createdAt,value
2018-03-06T00:00:03.456Z,-1.40
2018-03-06T00:02:31.029Z,-1.40
2018-03-06T00:04:58.574Z,-1.50
2018-03-06T00:07:26.155Z,-1.50
2018-03-06T00:09:53.722Z,-1.50
2018-03-06T00:12:21.316Z,-1.50
2018-03-06T00:14:48.869Z,-1.60
2018-03-06T00:17:16.430Z,-1.60
2018-03-06T00:19:44.003Z,-1.70
2018-03-06T00:22:11.547Z,-1.70
2018-03-06T00:24:39.137Z,-1.70
2018-03-06T00:27:07.452Z,-1.70
2018-03-06T00:29:35.024Z,-1.80
2018-03-06T00:32:03.333Z,-1.80
2018-03-06T00:34:30.910Z,-1.80
2018-03-06T00:36:58.491Z,-1.80
2018-03-06T00:39:26.052Z,-1.90
2018-03-06T00:41:53.595Z,-1.90
2018-03-06T00:44:21.197Z,-1.90
2018-03-06T00:46:48.737Z,-1.90
2018-03-06T00:49:16.314Z,-1.90
2018-03-06T00:51:44.630Z,-1.90
2018-03-06T00:54:12.203Z,-1.90
2018-03-06T00:56:39.754Z,-1.90
2018-03-06T00:59:07.372Z,-2.00
2018-03-06T01:01:35.745Z,-2.00
2018-03-06T01:04:03.284Z,-2.00
2018-03-06T01:06:30.856Z,-2.00
2018-03-06T01:08:58.409Z,-2.00
2018-03-06T01:11:25.971Z,-2.00
2018-03-06T01:13:53.519Z,-2.00
2018-03-06T01:16:21.090Z,-2.00
2018-03-06T01:18:49.409Z,-2.10
2018-03-06T01:21:16.982Z,-2.10
2018-03-06T01:23:44.528Z,-2.00
2018-03-06T01:26:12.093Z,-2.00
2018-03-06T01:28:39.637Z,-2.00
2018-03-06T01:31:07.193Z,-2.00
2018-03-06T01:33:34.737Z,-2.00
2018-03-06T01:36:02.282Z,-2.00
2018-03-06T01:38:30.608Z,-2.00
2018-03-06T01:40:58.154Z,-2.00
2018-03-06T01:43:25.741Z,-2.00
2018-03-06T01:45:53.283Z,-2.00
2018-03-06T01:48:20.848Z,-2.00
2018-03-06T01:50:48.392Z,-2.00
2018-03-06T01:53:16.733Z,-2.00
2018-03-06T01:55:45.048Z,-2.00
2018-03-06T01:58:12.597Z,-2.10
2018-03-06T02:00:40.140Z,-2.00
2018-03-06T02:03:07.706Z,-2.00
2018-03-06T02:05:35.259Z,-2.00
2018-03-06T02:08:02.825Z,-2.00
2018-03-06T02:10:30.421Z,-2.00
2018-03-06T02:12:57.985Z,-2.00
2018-03-06T02:15:25.553Z,-2.00
2018-03-06T02:17:53.108Z,-2.00
2018-03-06T02:20:20.684Z,-2.00
2018-03-06T02:22:48.223Z,-2.00
2018-03-06T02:25:15.782Z,-2.00
2018-03-06T02:27:43.327Z,-2.00
2018-03-06T02:30:10.889Z,-2.00
2018-03-06T02:32:38.439Z,-2.00
2018-03-06T02:35:06.014Z,-2.00
2018-03-06T02:37:33.569Z,-2.00
2018-03-06T02:40:01.141Z,-2.00
2018-03-06T02:42:28.685Z,-2.00
2018-03-06T02:44:56.247Z,-2.10
2018-03-06T02:47:23.795Z,-2.00
2018-03-06T02:49:51.357Z,-2.00
2018-03-06T02:52:18.906Z,-2.00
2018-03-06T02:54:46.457Z,-1.90
2018-03-06T02:57:14.032Z,-2.00
2018-03-06T02:59:41.577Z,-1.90
2018-03-06T03:02:09.140Z,-1.90
2018-03-06T03:04:36.686Z,-1.90
2018-03-06T03:07:04.255Z,-1.90
2018-03-06T03:09:31.804Z,-1.90
2018-03-06T03:11:59.370Z,-1.90
2018-03-06T03:14:26.922Z,-1.90
2018-03-06T03:16:54.525Z,-1.90
2018-03-06T03:19:22.066Z,-1.90
2018-03-06T03:21:49.642Z,-1.90
2018-03-06T03:24:17.180Z,-1.90
2018-03-06T03:26:44.750Z,-1.90
2018-03-06T03:29:12.295Z,-1.90
2018-03-06T03:31:39.869Z,-1.90
2018-03-06T03:34:07.429Z,-1.90
2018-03-06T03:36:34.993Z,-1.90
2018-03-06T03:39:02.545Z,-1.90
2018-03-06T03:41:30.103Z,-1.90
2018-03-06T03:43:57.656Z,-1.90
2018-03-06T03:46:25.223Z,-1.90
2018-03-06T03:48:52.786Z,-1.90
2018-03-06T03:51:20.353Z,-1.90
2018-03-06T03:53:47.894Z,-1.90
2018-03-06T03:56:15.458Z,-1.80
2018-03-06T03:58:43.000Z,-1.80
2018-03-06T04:01:10.580Z,-1.80
2018-03-06T04:03:38.129Z,-1.80
2018-03-06T04:06:05.700Z,-1.80
2018-03-06T04:08:33.244Z,-1.90
2018-03-06T04:11:00.811Z,-1.90
2018-03-06T04:13:28.351Z,-1.90
2018-03-06T04:15:55.911Z,-1.90
2018-03-06T04:18:23.451Z,-1.90
2018-03-06T04:20:51.008Z,-1.90
2018-03-06T04:23:18.544Z,-1.90
2018-03-06T04:25:46.931Z,-1.90
2018-03-06T04:28:14.503Z,-1.90
2018-03-06T04:30:42.043Z,-1.90
2018-03-06T04:33:09.615Z,-1.90
2018-03-06T04:35:37.163Z,-1.90
2018-03-06T04:38:04.733Z,-1.90
2018-03-06T04:40:32.265Z,-1.90
2018-03-06T04:43:00.608Z,-1.90
2018-03-06T04:45:28.192Z,-1.90
2018-03-06T04:47:56.523Z,-1.90
2018-03-06T04:50:24.053Z,-1.90
2018-03-06T04:52:51.626Z,-1.90
2018-03-06T04:55:19.213Z,-1.80
2018-03-06T04:57:46.784Z,-1.80
2018-03-06T05:00:14.324Z,-1.90
2018-03-06T05:02:41.879Z,-1.90
2018-03-06T05:05:09.416Z,-1.90
2018-03-06T05:07:36.985Z,-1.90
2018-03-06T05:10:04.525Z,-1.90
2018-03-06T05:12:32.129Z,-1.90
2018-03-06T05:14:59.682Z,-1.90
2018-03-06T05:17:27.242Z,-1.90
2018-03-06T05:19:54.790Z,-1.90
2018-03-06T05:22:22.356Z,-1.90
2018-03-06T05:24:49.908Z,-1.90
2018-03-06T05:27:17.480Z,-1.90
2018-03-06T05:29:45.025Z,-1.90
2018-03-06T05:32:12.589Z,-1.80
2018-03-06T05:34:40.128Z,-1.80
2018-03-06T05:37:07.688Z,-1.80
2018-03-06T05:39:35.226Z,-1.80
2018-03-06T05:42:02.783Z,-1.80
2018-03-06T05:44:30.322Z,-1.80
2018-03-06T05:46:58.651Z,-1.80
2018-03-06T05:49:26.192Z,-1.80
2018-03-06T05:51:53.762Z,-1.80
2018-03-06T05:54:21.305Z,-1.80
2018-03-06T05:56:48.864Z,-1.70
2018-03-06T05:59:16.414Z,-1.70
2018-03-06T06:01:43.980Z,-1.70
2018-03-06T06:04:11.525Z,-1.70
2018-03-06T06:06:39.844Z,-1.70
2018-03-06T06:09:07.380Z,-1.70
2018-03-06T06:11:35.708Z,-1.60
2018-03-06T06:14:03.239Z,-1.60
2018-03-06T06:16:31.612Z,-1.60
2018-03-06T06:18:59.148Z,-1.50
2018-03-06T06:21:26.693Z,-1.40
2018-03-06T06:23:54.996Z,-1.30
2018-03-06T06:26:22.511Z,-1.30
2018-03-06T06:28:50.074Z,-1.20
2018-03-06T06:31:17.603Z,-1.10
2018-03-06T06:33:45.169Z,-1.00
2018-03-06T06:36:12.688Z,-0.90
2018-03-06T06:38:40.241Z,-0.80
2018-03-06T06:41:07.773Z,-0.70
2018-03-06T06:43:36.078Z,-0.50
2018-03-06T06:46:03.600Z,-0.60
2018-03-06T06:48:31.912Z,-0.30
2018-03-06T06:50:59.438Z,-0.30
2018-03-06T06:53:27.743Z,0.00
2018-03-06T06:55:55.257Z,0.00
2018-03-06T06:58:22.813Z,0.10
2018-03-06T07:00:50.332Z,0.30
2018-03-06T07:03:17.848Z,0.40
2018-03-06T07:05:46.160Z,0.60
2018-03-06T07:08:13.690Z,0.60
2018-03-06T07:10:41.992Z,0.60
2018-03-06T07:13:10.276Z,0.70
2018-03-06T07:15:41.243Z,0.70
2018-03-06T07:18:08.859Z,0.60
2018-03-06T07:20:36.411Z,0.60
2018-03-06T07:23:03.944Z,0.60
2018-03-06T07:25:32.259Z,0.70
2018-03-06T07:27:59.786Z,0.70
2018-03-06T07:30:27.342Z,0.70
2018-03-06T07:32:54.856Z,0.80
2018-03-06T07:35:22.391Z,0.90
2018-03-06T07:37:49.913Z,1.00
2018-03-06T07:40:18.236Z,1.30
2018-03-06T07:42:46.525Z,1.40
2018-03-06T07:45:14.069Z,1.40
2018-03-06T07:47:41.580Z,1.50
2018-03-06T07:50:09.897Z,1.90
2018-03-06T07:52:37.421Z,1.90
2018-03-06T07:55:05.742Z,1.80
2018-03-06T07:57:33.263Z,1.70
2018-03-06T08:00:01.591Z,2.00
2018-03-06T08:02:29.170Z,2.00
2018-03-06T08:04:56.699Z,2.10
2018-03-06T08:07:24.351Z,2.30
2018-03-06T08:09:51.869Z,2.40
2018-03-06T08:12:20.182Z,2.50
2018-03-06T08:14:47.705Z,2.40
2018-03-06T08:17:16.020Z,2.80
2018-03-06T08:19:43.547Z,2.70
2018-03-06T08:22:11.087Z,2.70
2018-03-06T08:24:39.377Z,3.00
2018-03-06T08:27:07.690Z,2.80
2018-03-06T08:29:35.217Z,2.80
2018-03-06T08:32:02.767Z,2.90
2018-03-06T08:34:31.072Z,3.20
2018-03-06T08:36:58.624Z,3.20
2018-03-06T08:39:26.155Z,3.20
2018-03-06T08:41:54.488Z,3.20
2018-03-06T08:44:22.029Z,3.20
2018-03-06T08:46:49.580Z,3.40
2018-03-06T08:49:17.120Z,3.80
2018-03-06T08:51:44.693Z,4.00
2018-03-06T08:54:12.232Z,4.30
2018-03-06T08:56:39.808Z,4.50
2018-03-06T08:59:07.352Z,4.90
2018-03-06T09:01:34.889Z,5.40
2018-03-06T09:04:02.462Z,5.70
2018-03-06T09:06:30.761Z,5.80
2018-03-06T09:08:58.320Z,5.80
2018-03-06T09:11:25.848Z,5.70
2018-03-06T09:13:54.166Z,5.10
2018-03-06T09:16:21.705Z,5.10
2018-03-06T09:18:49.260Z,5.40
2018-03-06T09:21:16.801Z,5.60
2018-03-06T09:23:45.122Z,5.60
2018-03-06T09:26:12.656Z,5.60
2018-03-06T09:28:40.206Z,5.70
2018-03-06T09:31:08.496Z,5.50
2018-03-06T09:33:36.053Z,5.50
2018-03-06T09:36:03.688Z,5.60
2018-03-06T09:38:31.257Z,5.40
2018-03-06T09:40:59.561Z,6.30
2018-03-06T09:43:27.128Z,6.30
2018-03-06T09:45:54.669Z,6.70
2018-03-06T09:48:22.233Z,7.00
2018-03-06T09:50:49.772Z,7.40
2018-03-06T09:53:17.325Z,7.50
2018-03-06T09:55:45.638Z,7.30
2018-03-06T09:58:13.188Z,7.30
2018-03-06T10:00:40.730Z,6.80
2018-03-06T10:03:09.096Z,6.80
2018-03-06T10:05:37.429Z,6.20
2018-03-06T10:08:05.003Z,6.20
2018-03-06T10:10:32.558Z,6.20
2018-03-06T10:13:00.146Z,6.40
2018-03-06T10:15:28.451Z,6.20
2018-03-06T10:17:55.992Z,6.20
2018-03-06T10:20:23.557Z,5.90
2018-03-06T10:22:51.091Z,5.40
2018-03-06T10:25:25.061Z,5.30
2018-03-06T10:27:52.579Z,5.20
2018-03-06T10:30:20.143Z,5.00
2018-03-06T10:32:47.701Z,4.20
2018-03-06T10:35:15.290Z,4.20
2018-03-06T10:37:42.813Z,4.00
2018-03-06T10:40:10.372Z,4.00
2018-03-06T10:42:37.909Z,3.90
2018-03-06T10:45:06.223Z,3.70
2018-03-06T10:47:33.788Z,3.70
2018-03-06T10:50:01.311Z,3.70
2018-03-06T10:52:29.624Z,3.50
2018-03-06T10:54:57.168Z,3.50
2018-03-06T10:57:24.708Z,3.50
2018-03-06T10:59:52.993Z,3.30
2018-03-06T11:02:20.550Z,3.30
2018-03-06T11:04:48.069Z,3.30
2018-03-06T11:07:15.612Z,3.30
2018-03-06T11:09:43.136Z,3.00
2018-03-06T11:12:10.676Z,2.60
2018-03-06T11:14:38.962Z,3.20
2018-03-06T11:17:06.499Z,3.10
2018-03-06T11:19:34.792Z,2.80
2018-03-06T11:22:02.330Z,2.80
2018-03-06T11:24:30.615Z,3.50
2018-03-06T11:26:58.924Z,3.80
2018-03-06T11:29:26.487Z,3.80
2018-03-06T11:31:54.032Z,3.80
2018-03-06T11:34:21.565Z,3.50
2018-03-06T11:36:49.879Z,3.90
2018-03-06T11:39:17.400Z,3.80
2018-03-06T11:41:45.709Z,4.10
2018-03-06T11:44:13.224Z,4.00
2018-03-06T11:46:41.537Z,4.10
2018-03-06T11:49:09.057Z,4.10
2018-03-06T11:51:37.368Z,3.90
2018-03-06T11:54:04.889Z,3.90
2018-03-06T11:56:32.433Z,4.00
2018-03-06T11:58:59.960Z,3.90
2018-03-06T12:01:27.501Z,3.80
2018-03-06T12:03:55.022Z,3.70
2018-03-06T12:06:23.335Z,3.70
2018-03-06T12:08:50.857Z,3.70
2018-03-06T12:11:19.169Z,3.70
2018-03-06T12:13:46.696Z,3.70
2018-03-06T12:16:14.996Z,3.80
2018-03-06T12:18:42.547Z,3.80
2018-03-06T12:21:10.110Z,3.70
2018-03-06T12:23:37.652Z,3.60
2018-03-06T12:26:05.947Z,3.90
2018-03-06T12:28:33.513Z,3.90
2018-03-06T12:31:01.042Z,3.80
2018-03-06T12:33:29.352Z,3.70
2018-03-06T12:35:56.877Z,3.70
2018-03-06T12:38:25.176Z,3.70
2018-03-06T12:40:52.695Z,3.70
2018-03-06T12:43:20.232Z,3.70
2018-03-06T12:45:47.753Z,4.00
2018-03-06T12:48:15.295Z,4.10
2018-03-06T12:50:43.577Z,4.10
2018-03-06T12:53:11.124Z,4.10
2018-03-06T12:55:38.642Z,3.90
2018-03-06T12:58:06.189Z,4.30
2018-03-06T13:00:33.709Z,4.40
2018-03-06T13:03:01.248Z,4.70
2018-03-06T13:05:29.533Z,4.80
2018-03-06T13:07:57.840Z,4.90
2018-03-06T13:10:25.366Z,4.90
2018-03-06T13:12:54.401Z,5.10
2018-03-06T13:15:21.928Z,5.10
2018-03-06T13:17:49.497Z,5.30
2018-03-06T13:20:17.010Z,5.10
2018-03-06T13:22:44.549Z,5.10
2018-03-06T13:25:12.088Z,5.20
2018-03-06T13:27:39.640Z,5.30
2018-03-06T13:30:07.162Z,5.00
2018-03-06T13:32:35.700Z,5.10
2018-03-06T13:35:03.222Z,5.00
2018-03-06T13:37:30.764Z,5.10
2018-03-06T13:39:58.297Z,5.00
2018-03-06T13:42:25.840Z,4.70
2018-03-06T13:44:53.415Z,4.50
2018-03-06T13:47:20.937Z,4.50
2018-03-06T13:49:48.473Z,4.70
2018-03-06T13:52:16.089Z,4.50
2018-03-06T13:54:43.564Z,4.60
2018-03-06T13:57:11.879Z,4.80
2018-03-06T13:59:39.408Z,4.80
2018-03-06T14:02:07.728Z,5.10
2018-03-06T14:04:35.260Z,5.10
2018-03-06T14:07:02.804Z,5.20
2018-03-06T14:09:31.101Z,5.10
2018-03-06T14:11:58.626Z,5.10
2018-03-06T14:14:26.950Z,5.00
2018-03-06T14:16:54.470Z,5.00
2018-03-06T14:19:22.780Z,4.50
2018-03-06T14:21:50.301Z,4.50
2018-03-06T14:24:18.614Z,4.20
2018-03-06T14:26:46.141Z,4.20
2018-03-06T14:29:13.688Z,4.00
2018-03-06T14:31:42.114Z,4.10
2018-03-06T14:34:09.668Z,4.10
2018-03-06T14:36:37.194Z,4.00
2018-03-06T14:39:05.510Z,3.90
2018-03-06T14:41:33.034Z,3.90
2018-03-06T14:44:00.581Z,3.90
2018-03-06T14:46:28.874Z,3.60
2018-03-06T14:48:56.433Z,3.50
2018-03-06T14:51:23.980Z,3.60
2018-03-06T14:53:51.532Z,3.60
2018-03-06T14:56:19.817Z,3.60
2018-03-06T14:58:47.410Z,3.60
2018-03-06T15:01:14.903Z,3.50
2018-03-06T15:03:42.425Z,3.40
2018-03-06T15:06:10.002Z,3.40
2018-03-06T15:08:37.528Z,3.60
2018-03-06T15:11:05.071Z,3.50
2018-03-06T15:13:32.597Z,3.40
2018-03-06T15:16:00.221Z,3.40
2018-03-06T15:18:27.780Z,3.40
2018-03-06T15:20:55.422Z,3.30
2018-03-06T15:23:23.055Z,3.20
2018-03-06T15:25:50.731Z,3.20
2018-03-06T15:28:18.345Z,3.10
2018-03-06T15:30:46.025Z,2.90
2018-03-06T15:33:14.412Z,2.80
2018-03-06T15:35:42.775Z,2.80
2018-03-06T15:38:11.163Z,2.60
2018-03-06T15:40:40.174Z,2.60
2018-03-06T15:43:08.095Z,2.60
2018-03-06T15:45:35.699Z,2.50
2018-03-06T15:48:03.348Z,2.50
2018-03-06T15:50:30.993Z,2.40
2018-03-06T15:52:59.364Z,2.30
2018-03-06T15:55:26.999Z,2.30
2018-03-06T15:57:54.594Z,2.30
2018-03-06T16:00:22.956Z,2.20
2018-03-06T16:02:51.372Z,2.30
2018-03-06T16:05:19.749Z,2.20
2018-03-06T16:07:47.402Z,2.20
2018-03-06T16:10:15.574Z,2.10
2018-03-06T16:12:43.966Z,2.00
2018-03-06T16:15:11.625Z,2.00
2018-03-06T16:17:39.904Z,1.90
2018-03-06T16:20:07.595Z,1.90
2018-03-06T16:22:35.241Z,1.80
2018-03-06T16:25:02.995Z,1.80
2018-03-06T16:27:30.621Z,1.70
2018-03-06T16:29:58.980Z,1.60
2018-03-06T16:32:26.645Z,1.50
2018-03-06T16:34:55.022Z,1.40
2018-03-06T16:37:22.673Z,1.40
2018-03-06T16:39:50.300Z,1.30
2018-03-06T16:42:17.969Z,1.20
2018-03-06T16:44:45.601Z,1.10
2018-03-06T16:47:13.946Z,1.10
2018-03-06T16:49:41.574Z,1.10
2018-03-06T16:52:09.225Z,1.10
2018-03-06T16:54:36.969Z,1.00
2018-03-06T16:57:04.551Z,1.00
2018-03-06T16:59:33.118Z,1.00
2018-03-06T17:02:00.703Z,1.00
2018-03-06T17:04:28.364Z,1.00
2018-03-06T17:06:56.063Z,0.90
2018-03-06T17:09:23.702Z,0.80
2018-03-06T17:11:51.307Z,0.80
2018-03-06T17:14:20.826Z,0.80
2018-03-06T17:16:48.488Z,0.80
2018-03-06T17:19:16.834Z,0.80
2018-03-06T17:21:44.455Z,0.80
2018-03-06T17:24:12.158Z,0.80
2018-03-06T17:26:40.523Z,0.80
2018-03-06T17:29:08.957Z,0.70
2018-03-06T17:31:36.662Z,0.70
2018-03-06T17:34:04.364Z,0.70
2018-03-06T17:36:33.844Z,0.70
2018-03-06T17:39:01.498Z,0.70
2018-03-06T17:41:29.143Z,0.70
2018-03-06T17:43:56.748Z,0.70
2018-03-06T17:46:24.421Z,0.70
2018-03-06T17:48:52.066Z,0.70
2018-03-06T17:51:19.697Z,0.70
2018-03-06T17:53:48.103Z,0.60
2018-03-06T17:56:20.666Z,0.60
2018-03-06T17:58:48.325Z,0.60
2018-03-06T18:01:15.934Z,0.60
2018-03-06T18:03:43.579Z,0.60
2018-03-06T18:06:11.989Z,0.60
2018-03-06T18:08:39.588Z,0.60
2018-03-06T18:11:07.967Z,0.60
2018-03-06T18:13:35.642Z,0.60
2018-03-06T18:16:03.271Z,0.60
2018-03-06T18:18:31.619Z,0.60
2018-03-06T18:20:59.234Z,0.60
2018-03-06T18:23:26.877Z,0.60
2018-03-06T18:25:55.292Z,0.60
2018-03-06T18:28:22.928Z,0.60
2018-03-06T18:30:50.630Z,0.50
2018-03-06T18:33:18.218Z,0.50
2018-03-06T18:35:45.834Z,0.50
2018-03-06T18:38:13.489Z,0.50
2018-03-06T18:40:41.100Z,0.50
2018-03-06T18:43:08.761Z,0.50
2018-03-06T18:45:36.350Z,0.50
2018-03-06T18:48:03.977Z,0.50
2018-03-06T18:50:43.434Z,0.50
2018-03-06T18:53:11.093Z,0.60
2018-03-06T18:55:39.679Z,0.60
2018-03-06T18:58:07.335Z,0.60
2018-03-06T19:03:56.237Z,0.50
2018-03-06T19:06:23.997Z,0.50
2018-03-06T19:08:51.737Z,0.50
2018-03-06T19:11:20.130Z,0.50
2018-03-06T19:13:48.486Z,0.50
2018-03-06T19:16:16.098Z,0.50
2018-03-06T19:18:43.750Z,0.50
2018-03-06T19:21:11.333Z,0.50
2018-03-06T19:23:38.936Z,0.50
2018-03-06T19:26:06.633Z,0.50
2018-03-06T19:28:34.282Z,0.50
2018-03-06T19:31:01.933Z,0.50
2018-03-06T19:33:29.544Z,0.50
2018-03-06T19:35:57.201Z,0.50
2018-03-06T19:38:24.880Z,0.50
2018-03-06T19:40:52.521Z,0.50
2018-03-06T19:43:20.141Z,0.50
2018-03-06T19:45:47.788Z,0.50
2018-03-06T19:48:16.201Z,0.50
2018-03-06T19:50:43.801Z,0.50
2018-03-06T19:53:11.463Z,0.50
2018-03-06T19:55:39.063Z,0.50
2018-03-06T19:58:06.739Z,0.50
2018-03-06T20:00:34.347Z,0.50
2018-03-06T20:03:01.984Z,0.50
2018-03-06T20:05:29.577Z,0.50
2018-03-06T20:07:57.234Z,0.60
2018-03-06T20:10:24.855Z,0.60
2018-03-06T20:12:53.491Z,0.60
2018-03-06T20:15:21.869Z,0.60
2018-03-06T20:17:49.518Z,0.60
2018-03-06T20:20:17.122Z,0.60
2018-03-06T20:22:44.820Z,0.60
2018-03-06T20:25:18.118Z,0.60
2018-03-06T20:27:45.767Z,0.60
2018-03-06T20:43:48.168Z,0.60
2018-03-06T20:46:24.861Z,0.70
2018-03-06T20:48:54.504Z,0.70
2018-03-06T20:51:22.166Z,0.70
2018-03-06T20:53:57.411Z,0.70
2018-03-06T20:56:29.240Z,0.70
2018-03-06T20:58:57.935Z,0.70
2018-03-06T21:01:27.306Z,0.70
2018-03-06T21:03:55.805Z,0.70
2018-03-06T21:06:30.406Z,0.70
2018-03-06T21:08:59.759Z,0.70
2018-03-06T21:11:27.528Z,0.70
2018-03-06T21:13:57.051Z,0.70
2018-03-06T21:16:26.070Z,0.80
2018-03-06T21:18:54.673Z,0.80
2018-03-06T21:21:23.214Z,0.80
2018-03-06T21:23:51.918Z,0.80
2018-03-06T21:26:21.696Z,0.90
2018-03-06T21:28:55.299Z,0.90
2018-03-06T21:31:23.078Z,0.90
2018-03-06T21:33:51.562Z,0.90
2018-03-06T21:36:21.985Z,0.90
2018-03-06T21:38:50.974Z,0.90
2018-03-06T21:41:20.361Z,0.90
2018-03-06T21:43:48.677Z,0.90
2018-03-06T21:46:16.537Z,0.80
2018-03-06T21:48:45.044Z,0.90
2018-03-06T21:51:15.755Z,0.90
2018-03-06T21:53:46.456Z,1.00
2018-03-06T21:56:14.234Z,1.10
2018-03-06T21:58:42.620Z,1.20
2018-03-06T22:01:10.374Z,1.30
2018-03-06T22:03:39.019Z,1.30
2018-03-06T22:06:08.192Z,1.30
2018-03-06T22:08:36.315Z,1.40
2018-03-06T22:11:06.734Z,1.40
2018-03-06T22:13:34.985Z,1.40
2018-03-06T22:16:02.730Z,1.40
2018-03-06T22:18:32.551Z,1.40
2018-03-06T22:21:01.228Z,1.40
2018-03-06T22:23:29.932Z,1.50
2018-03-06T22:25:57.907Z,1.50
2018-03-06T22:28:25.608Z,1.50
2018-03-06T22:30:53.823Z,1.50
2018-03-06T22:33:21.501Z,1.50
2018-03-06T22:35:51.526Z,1.50
2018-03-06T22:38:19.277Z,1.50
2018-03-06T22:40:47.892Z,1.50
2018-03-06T22:43:16.869Z,1.50
2018-03-06T22:45:46.938Z,1.50
2018-03-06T22:48:16.097Z,1.50
2018-03-06T22:50:45.465Z,1.40
2018-03-06T22:53:14.824Z,1.50
2018-03-06T22:55:44.653Z,1.40
2018-03-06T22:58:12.436Z,1.40
2018-03-06T23:00:40.835Z,1.40
2018-03-06T23:03:09.883Z,1.40
2018-03-06T23:05:37.690Z,1.40
2018-03-06T23:08:06.250Z,1.30
2018-03-06T23:10:34.762Z,1.30
2018-03-06T23:13:10.043Z,1.30
2018-03-06T23:15:38.161Z,1.20
2018-03-06T23:18:07.563Z,1.20
2018-03-06T23:20:36.410Z,1.20
2018-03-06T23:23:05.353Z,1.20
2018-03-06T23:25:34.230Z,1.10
2018-03-06T23:28:04.240Z,1.00
2018-03-06T23:30:32.066Z,0.90
2018-03-06T23:33:01.301Z,0.90
2018-03-06T23:35:28.980Z,0.90
2018-03-06T23:37:59.499Z,0.90
2018-03-06T23:40:29.126Z,0.80
2018-03-06T23:43:00.460Z,0.80
2018-03-06T23:45:29.695Z,0.80
2018-03-06T23:47:57.388Z,0.80
2018-03-06T23:50:27.423Z,0.80
2018-03-06T23:52:56.104Z,0.80
2018-03-06T23:55:26.968Z,0.80
2018-03-06T23:57:56.528Z,0.80
