createdAt,value
2022-08-01T00:00:42.943Z,0
2022-08-01T00:01:43.171Z,0
2022-08-01T00:02:43.446Z,0
2022-08-01T00:03:43.440Z,0
2022-08-01T00:04:42.651Z,0
2022-08-01T00:05:43.454Z,0
2022-08-01T00:06:42.392Z,0
2022-08-01T00:07:43.145Z,0
2022-08-01T00:08:43.145Z,0
2022-08-01T00:09:43.134Z,0
2022-08-01T00:10:45.330Z,0
2022-08-01T00:11:42.368Z,0
2022-08-01T00:12:42.863Z,0
2022-08-01T00:13:42.852Z,0
2022-08-01T00:14:43.106Z,0
2022-08-01T00:15:44.357Z,0
2022-08-01T00:16:42.844Z,0
2022-08-01T00:17:42.850Z,0
2022-08-01T00:18:57.997Z,0
2022-08-01T00:19:42.843Z,0
2022-08-01T00:20:42.852Z,0
2022-08-01T00:21:56.968Z,0
2022-08-01T00:22:43.060Z,0
2022-08-01T00:23:43.057Z,0
2022-08-01T00:24:43.309Z,0
2022-08-01T00:25:44.054Z,0
2022-08-01T00:26:43.316Z,0
2022-08-01T00:27:46.407Z,0
2022-08-01T00:28:43.034Z,0
2022-08-01T00:30:21.840Z,0
2022-08-01T00:30:42.765Z,0
2022-08-01T00:31:43.026Z,0
2022-08-01T00:32:42.766Z,0
2022-08-01T00:33:44.719Z,0
2022-08-01T00:34:42.492Z,0
2022-08-01T00:35:42.750Z,0
2022-08-01T00:36:43.260Z,0
2022-08-01T00:37:43.252Z,0
2022-08-01T00:38:43.242Z,0
2022-08-01T00:39:42.737Z,0
2022-08-01T00:40:43.230Z,0
2022-08-01T00:41:42.991Z,0
2022-08-01T00:42:48.575Z,0
2022-08-01T00:43:43.212Z,0
2022-08-01T00:44:43.214Z,0
2022-08-01T00:45:42.435Z,0
2022-08-01T00:46:44.746Z,0
2022-08-01T00:47:42.674Z,0
2022-08-01T00:48:42.920Z,0
2022-08-01T00:49:43.731Z,0
2022-08-01T00:50:43.136Z,0
2022-08-01T00:51:43.294Z,0
2022-08-01T00:52:43.620Z,0
2022-08-01T00:54:03.120Z,0
2022-08-01T00:54:43.267Z,0
2022-08-01T00:55:43.345Z,0
2022-08-01T00:56:43.609Z,0
2022-08-01T00:58:17.733Z,0
2022-08-01T00:58:43.607Z,0
2022-08-01T00:59:45.800Z,0
2022-08-01T01:01:06.030Z,0
2022-08-01T01:01:56.181Z,0
2022-08-01T01:02:43.056Z,0
2022-08-01T01:04:13.214Z,0
2022-08-01T01:04:43.309Z,0
2022-08-01T01:05:46.591Z,0
2022-08-01T01:06:43.549Z,0
2022-08-01T01:07:54.354Z,0
2022-08-01T01:08:44.504Z,0
2022-08-01T01:09:43.067Z,0
2022-08-01T01:10:43.535Z,0
2022-08-01T01:11:43.277Z,0
2022-08-01T01:12:52.633Z,0
2022-08-01T01:13:56.904Z,0
2022-08-01T01:14:43.255Z,0
2022-08-01T01:15:43.250Z,0
2022-08-01T01:16:43.503Z,0
2022-08-01T01:18:00.723Z,0
2022-08-01T01:18:42.980Z,0
2022-08-01T01:19:43.493Z,0
2022-08-01T01:20:43.466Z,0
2022-08-01T01:21:43.476Z,0
2022-08-01T01:22:43.628Z,0
2022-08-01T01:23:43.253Z,0
2022-08-01T01:24:43.443Z,0
2022-08-01T01:25:42.959Z,0
2022-08-01T01:26:43.189Z,0
2022-08-01T01:27:43.182Z,0
2022-08-01T01:28:42.926Z,0
2022-08-01T01:30:09.428Z,0
2022-08-01T01:30:43.189Z,0
2022-08-01T01:31:43.421Z,0
2022-08-01T01:32:42.909Z,0
2022-08-01T01:33:54.033Z,0
2022-08-01T01:34:42.881Z,0
2022-08-01T01:35:42.627Z,0
2022-08-01T01:36:43.134Z,0
2022-08-01T01:37:43.141Z,0
2022-08-01T01:38:43.399Z,0
2022-08-01T01:40:14.952Z,0
2022-08-01T01:40:42.861Z,0
2022-08-01T01:41:42.850Z,0
2022-08-01T01:42:42.849Z,0
2022-08-01T01:43:43.519Z,0
2022-08-01T01:44:43.097Z,0
2022-08-01T01:45:43.092Z,0
2022-08-01T01:46:42.834Z,0
2022-08-01T01:47:42.836Z,0
2022-08-01T01:48:43.093Z,0
2022-08-01T01:49:43.408Z,0
2022-08-01T01:50:43.065Z,0
2022-08-01T01:51:42.553Z,0
2022-08-01T01:52:42.794Z,0
2022-08-01T01:53:42.807Z,0
2022-08-01T01:54:43.510Z,0
2022-08-01T01:55:58.303Z,0
2022-08-01T01:56:43.042Z,0
2022-08-01T01:57:43.049Z,0
2022-08-01T01:58:43.025Z,0
2022-08-01T01:59:43.275Z,0
2022-08-01T02:00:44.422Z,0
2022-08-01T02:02:19.640Z,0
2022-08-01T02:02:42.816Z,0
2022-08-01T02:03:42.505Z,0
2022-08-01T02:04:42.746Z,0
2022-08-01T02:05:44.067Z,0
2022-08-01T02:06:42.727Z,0
2022-08-01T02:07:43.238Z,0
2022-08-01T02:08:42.731Z,0
2022-08-01T02:09:42.973Z,0
2022-08-01T02:10:42.459Z,0
2022-08-01T02:12:12.578Z,0
2022-08-01T02:12:42.958Z,0
2022-08-01T02:13:43.212Z,0
2022-08-01T02:14:42.448Z,0
2022-08-01T02:16:04.248Z,0
2022-08-01T02:16:44.093Z,0
2022-08-01T02:17:42.958Z,0
2022-08-01T02:18:42.689Z,0
2022-08-01T02:19:47.646Z,0
2022-08-01T02:20:42.414Z,0
2022-08-01T02:21:42.656Z,0
2022-08-01T02:22:42.910Z,0
2022-08-01T02:23:42.660Z,0
2022-08-01T02:24:42.394Z,0
2022-08-01T02:26:12.343Z,0
2022-08-01T02:26:42.901Z,0
2022-08-01T02:27:42.624Z,0
2022-08-01T02:28:42.896Z,0
2022-08-01T02:29:43.143Z,0
2022-08-01T02:30:43.134Z,0
2022-08-01T02:31:42.870Z,0
2022-08-01T02:32:42.631Z,0
2022-08-01T02:33:42.602Z,0
2022-08-01T02:34:42.590Z,0
2022-08-01T02:36:38.298Z,0
2022-08-01T02:37:54.370Z,0
2022-08-01T02:38:47.511Z,0
2022-08-01T02:39:47.759Z,0
2022-08-01T02:40:47.753Z,0
2022-08-01T02:41:48.608Z,0
2022-08-01T02:42:48.019Z,0
2022-08-01T02:43:55.537Z,0
2022-08-01T02:44:47.231Z,0
2022-08-01T02:45:47.721Z,0
2022-08-01T02:46:47.806Z,0
2022-08-01T02:47:47.458Z,0
2022-08-01T02:48:47.726Z,0
2022-08-01T02:49:55.953Z,0
2022-08-01T02:50:47.957Z,0
2022-08-01T02:51:47.696Z,0
2022-08-01T02:52:47.694Z,0
2022-08-01T02:53:53.472Z,0
2022-08-01T02:54:47.735Z,0
2022-08-01T02:55:47.680Z,0
2022-08-01T02:56:47.678Z,0
2022-08-01T02:58:07.422Z,0
2022-08-01T02:58:50.974Z,0
2022-08-01T02:59:52.322Z,0
2022-08-01T03:00:50.964Z,0
2022-08-01T03:01:51.992Z,0
2022-08-01T03:02:46.875Z,0
2022-08-01T03:03:47.387Z,0
2022-08-01T03:04:47.131Z,0
2022-08-01T03:05:47.400Z,0
2022-08-01T03:06:52.018Z,0
2022-08-01T03:07:53.238Z,0
2022-08-01T03:08:47.871Z,0
2022-08-01T03:09:47.601Z,0
2022-08-01T03:10:47.600Z,0
2022-08-01T03:11:47.371Z,0
2022-08-01T03:12:49.081Z,0
2022-08-01T03:13:47.836Z,0
2022-08-01T03:14:47.580Z,0
2022-08-01T03:15:47.063Z,0
2022-08-01T03:16:47.581Z,0
2022-08-01T03:17:48.425Z,0
2022-08-01T03:18:48.130Z,0
2022-08-01T03:19:48.161Z,0
2022-08-01T03:20:48.151Z,0
2022-08-01T03:21:47.901Z,0
2022-08-01T03:22:48.155Z,0
2022-08-01T03:23:50.299Z,0
2022-08-01T03:24:48.154Z,0
2022-08-01T03:25:47.620Z,0
2022-08-01T03:26:47.865Z,0
2022-08-01T03:27:48.106Z,0
2022-08-01T03:28:48.152Z,0
2022-08-01T03:29:50.032Z,0
2022-08-01T03:30:48.352Z,0
2022-08-01T03:31:48.107Z,0
2022-08-01T03:32:47.843Z,0
2022-08-01T03:49:40.432Z,10
2022-08-01T03:50:39.590Z,15
2022-08-01T03:51:39.054Z,15
2022-08-01T03:52:39.554Z,15
2022-08-01T03:53:43.542Z,20
2022-08-01T03:54:39.294Z,20
2022-08-01T03:55:39.552Z,25
2022-08-01T03:56:39.282Z,25
2022-08-01T03:57:45.980Z,30
2022-08-01T03:58:39.521Z,30
2022-08-01T03:59:39.516Z,30
2022-08-01T04:00:39.748Z,25
2022-08-01T04:01:39.554Z,25
2022-08-01T04:02:39.775Z,20
2022-08-01T04:03:48.648Z,20
2022-08-01T04:04:39.213Z,20
2022-08-01T04:05:38.956Z,20
2022-08-01T04:06:39.461Z,20
2022-08-01T04:07:39.454Z,20
2022-08-01T04:08:39.607Z,15
2022-08-01T04:09:39.185Z,15
2022-08-01T04:10:39.430Z,15
2022-08-01T04:11:39.426Z,15
2022-08-01T04:12:39.418Z,15
2022-08-01T04:13:49.605Z,15
2022-08-01T04:14:39.501Z,15
2022-08-01T04:15:39.160Z,15
2022-08-01T04:16:39.382Z,15
2022-08-01T04:17:39.135Z,15
2022-08-01T04:18:39.377Z,15
2022-08-01T04:19:39.117Z,20
2022-08-01T04:20:41.376Z,20
2022-08-01T04:21:39.378Z,20
2022-08-01T04:22:43.707Z,25
2022-08-01T04:23:39.090Z,25
2022-08-01T04:24:39.697Z,30
2022-08-01T04:25:39.958Z,30
2022-08-01T04:26:40.182Z,30
2022-08-01T04:28:00.003Z,35
2022-08-01T04:28:39.928Z,35
2022-08-01T04:29:39.919Z,35
2022-08-01T04:30:39.915Z,35
2022-08-01T04:31:41.742Z,35
2022-08-01T04:32:39.667Z,35
2022-08-01T04:33:39.669Z,40
2022-08-01T04:34:39.887Z,40
2022-08-01T04:36:12.300Z,40
2022-08-01T04:36:40.005Z,40
2022-08-01T04:37:39.879Z,40
2022-08-01T04:38:39.399Z,45
2022-08-01T04:39:57.037Z,50
2022-08-01T04:40:39.608Z,55
2022-08-01T04:41:39.856Z,55
2022-08-01T04:42:43.256Z,55
2022-08-01T04:43:39.874Z,55
2022-08-01T04:44:42.327Z,60
2022-08-01T04:45:39.849Z,65
2022-08-01T04:46:39.836Z,60
2022-08-01T04:47:40.083Z,55
2022-08-01T04:48:39.866Z,50
2022-08-01T04:49:55.860Z,40
2022-08-01T04:50:40.074Z,35
2022-08-01T04:51:39.806Z,35
2022-08-01T04:52:39.280Z,35
2022-08-01T04:53:40.044Z,45
2022-08-01T04:54:40.054Z,50
2022-08-01T04:55:41.415Z,55
2022-08-01T04:56:39.776Z,55
2022-08-01T04:57:40.011Z,45
2022-08-01T04:58:39.763Z,35
2022-08-01T04:59:40.008Z,30
2022-08-01T05:00:40.505Z,35
2022-08-01T05:01:40.223Z,35
2022-08-01T05:02:39.483Z,40
2022-08-01T05:03:45.597Z,40
2022-08-01T05:04:39.753Z,35
2022-08-01T05:05:39.766Z,30
2022-08-01T05:06:39.745Z,30
2022-08-01T05:07:51.731Z,25
2022-08-01T05:08:39.560Z,25
2022-08-01T05:09:40.391Z,25
2022-08-01T05:10:39.991Z,25
2022-08-01T05:11:39.710Z,25
2022-08-01T05:12:40.008Z,20
2022-08-01T05:13:39.702Z,20
2022-08-01T05:14:39.673Z,20
2022-08-01T05:15:39.168Z,25
2022-08-01T05:16:39.930Z,30
2022-08-01T05:17:39.668Z,30
2022-08-01T05:18:40.165Z,35
2022-08-01T05:19:39.643Z,40
2022-08-01T05:20:39.643Z,45
2022-08-01T05:21:39.382Z,45
2022-08-01T05:22:39.387Z,50
2022-08-01T05:23:51.876Z,60
2022-08-01T05:24:42.656Z,60
2022-08-01T05:26:08.475Z,45
2022-08-01T05:26:43.536Z,40
2022-08-01T05:27:40.788Z,35
2022-08-01T05:28:39.348Z,35
2022-08-01T05:29:46.651Z,40
2022-08-01T05:30:39.852Z,45
2022-08-01T05:31:38.822Z,45
2022-08-01T05:32:39.837Z,40
2022-08-01T05:33:39.615Z,40
2022-08-01T05:34:39.962Z,50
2022-08-01T05:35:56.962Z,60
2022-08-01T05:36:39.060Z,60
2022-08-01T05:37:39.070Z,55
2022-08-01T05:38:39.291Z,60
2022-08-01T05:39:39.303Z,70
2022-08-01T05:40:40.485Z,70
2022-08-01T05:41:39.535Z,60
2022-08-01T05:42:39.547Z,50
2022-08-01T05:43:39.280Z,50
2022-08-01T05:44:39.364Z,45
2022-08-01T05:45:39.275Z,45
2022-08-01T05:46:39.518Z,55
2022-08-01T05:47:45.069Z,55
2022-08-01T05:48:39.256Z,60
2022-08-01T05:49:40.238Z,65
2022-08-01T05:50:39.496Z,75
2022-08-01T05:51:39.494Z,85
2022-08-01T05:52:39.729Z,85
2022-08-01T05:53:38.970Z,100
2022-08-01T05:54:38.987Z,125
2022-08-01T05:55:39.727Z,135
2022-08-01T05:56:41.719Z,150
2022-08-01T05:57:42.935Z,155
2022-08-01T05:58:39.208Z,140
2022-08-01T05:59:39.211Z,115
2022-08-01T06:00:38.957Z,95
2022-08-01T06:01:39.356Z,100
2022-08-01T06:02:39.848Z,95
2022-08-01T06:03:39.434Z,100
2022-08-01T06:04:39.440Z,105
2022-08-01T06:05:39.425Z,100
2022-08-01T06:06:39.673Z,100
2022-08-01T06:07:43.043Z,95
2022-08-01T06:08:39.656Z,100
2022-08-01T06:09:39.145Z,110
2022-08-01T06:10:38.892Z,115
2022-08-01T06:11:39.401Z,115
2022-08-01T06:12:44.657Z,90
2022-08-01T06:13:53.506Z,70
2022-08-01T06:14:39.135Z,70
2022-08-01T06:15:39.644Z,85
2022-08-01T06:16:39.368Z,90
2022-08-01T06:17:39.381Z,90
2022-08-01T06:18:39.120Z,90
2022-08-01T06:19:39.354Z,95
2022-08-01T06:20:39.611Z,95
2022-08-01T06:21:39.353Z,95
2022-08-01T06:22:41.085Z,95
2022-08-01T06:23:42.046Z,100
2022-08-01T06:24:38.823Z,105
2022-08-01T06:25:39.329Z,120
2022-08-01T06:26:39.086Z,135
2022-08-01T06:27:39.326Z,140
2022-08-01T06:28:39.087Z,130
2022-08-01T06:29:39.990Z,130
2022-08-01T06:30:39.322Z,150
2022-08-01T06:31:42.591Z,170
2022-08-01T06:32:39.047Z,180
2022-08-01T06:33:39.332Z,185
2022-08-01T06:34:39.048Z,185
2022-08-01T06:35:38.785Z,185
2022-08-01T06:36:39.063Z,180
2022-08-01T06:37:39.030Z,175
2022-08-01T06:38:38.755Z,180
2022-08-01T06:39:39.013Z,185
2022-08-01T06:40:41.103Z,185
2022-08-01T06:41:38.753Z,185
2022-08-01T06:42:39.018Z,190
2022-08-01T06:43:38.757Z,190
2022-08-01T06:44:39.524Z,190
2022-08-01T06:45:39.513Z,185
2022-08-01T06:46:42.774Z,180
2022-08-01T06:47:39.235Z,185
2022-08-01T06:48:38.724Z,195
2022-08-01T06:49:39.495Z,205
2022-08-01T06:50:39.265Z,200
2022-08-01T06:51:39.216Z,185
2022-08-01T06:52:38.956Z,180
2022-08-01T06:53:46.285Z,180
2022-08-01T06:54:38.960Z,185
2022-08-01T06:55:39.200Z,185
2022-08-01T06:56:38.971Z,175
2022-08-01T06:57:38.940Z,165
2022-08-01T06:58:40.873Z,155
2022-08-01T06:59:39.460Z,165
2022-08-01T07:00:39.086Z,170
2022-08-01T07:01:44.329Z,180
2022-08-01T07:02:38.936Z,190
2022-08-01T07:04:03.135Z,225
2022-08-01T07:04:39.224Z,225
2022-08-01T07:05:39.177Z,220
2022-08-01T07:06:38.913Z,235
2022-08-01T07:07:39.178Z,255
2022-08-01T07:08:41.512Z,260
2022-08-01T07:09:39.419Z,250
2022-08-01T07:10:38.895Z,235
2022-08-01T07:11:38.904Z,210
2022-08-01T07:12:38.894Z,210
2022-08-01T07:13:53.127Z,240
2022-08-01T07:14:38.637Z,245
2022-08-01T07:15:39.146Z,255
2022-08-01T07:16:39.127Z,255
2022-08-01T07:17:39.159Z,220
2022-08-01T07:18:38.882Z,185
2022-08-01T07:19:40.742Z,180
2022-08-01T07:21:01.704Z,165
2022-08-01T07:21:54.981Z,165
2022-08-01T07:22:47.547Z,160
2022-08-01T07:23:52.885Z,135
2022-08-01T07:24:45.843Z,115
2022-08-01T07:25:38.864Z,105
2022-08-01T07:26:38.595Z,110
2022-08-01T07:27:38.587Z,125
2022-08-01T07:28:46.100Z,105
2022-08-01T07:29:38.592Z,85
2022-08-01T07:30:38.829Z,75
2022-08-01T07:31:41.209Z,75
2022-08-01T07:32:38.851Z,75
2022-08-01T07:33:58.517Z,75
2022-08-01T07:34:39.088Z,80
2022-08-01T07:35:38.602Z,90
2022-08-01T07:36:39.082Z,95
2022-08-01T07:37:58.580Z,80
2022-08-01T07:38:39.071Z,75
2022-08-01T07:39:38.828Z,65
2022-08-01T07:40:39.071Z,60
2022-08-01T07:42:16.297Z,55
2022-08-01T07:42:39.057Z,55
2022-08-01T07:43:39.051Z,55
2022-08-01T07:44:39.324Z,50
2022-08-01T07:45:38.797Z,55
2022-08-01T07:46:38.781Z,55
2022-08-01T07:47:39.051Z,65
2022-08-01T07:48:38.794Z,70
2022-08-01T07:49:46.486Z,80
2022-08-01T07:50:43.472Z,90
2022-08-01T07:51:38.511Z,90
2022-08-01T07:52:38.786Z,80
2022-08-01T07:53:38.513Z,75
2022-08-01T07:54:43.511Z,75
2022-08-01T07:55:39.017Z,75
2022-08-01T07:56:39.005Z,70
2022-08-01T07:57:38.997Z,75
2022-08-01T07:58:38.237Z,90
2022-08-01T07:59:38.487Z,100
2022-08-01T08:00:38.483Z,100
2022-08-01T08:01:39.082Z,85
2022-08-01T08:02:39.053Z,75
2022-08-01T08:03:38.492Z,60
2022-08-01T08:04:38.733Z,55
2022-08-01T08:06:07.435Z,55
2022-08-01T08:06:38.744Z,55
2022-08-01T08:07:39.229Z,55
2022-08-01T08:08:38.958Z,55
2022-08-01T08:09:45.236Z,60
2022-08-01T08:10:38.968Z,60
2022-08-01T08:11:38.807Z,65
2022-08-01T08:12:39.062Z,75
2022-08-01T08:13:38.706Z,95
2022-08-01T08:14:42.601Z,130
2022-08-01T08:15:40.646Z,175
2022-08-01T08:16:39.418Z,235
2022-08-01T08:17:55.088Z,290
2022-08-01T08:18:38.925Z,300
2022-08-01T08:19:47.766Z,300
2022-08-01T08:20:38.919Z,295
2022-08-01T08:21:38.991Z,310
2022-08-01T08:22:39.187Z,325
2022-08-01T08:23:52.880Z,335
2022-08-01T08:24:47.735Z,380
2022-08-01T08:25:38.909Z,390
2022-08-01T08:26:38.644Z,385
2022-08-01T08:27:42.192Z,350
2022-08-01T08:28:38.127Z,305
2022-08-01T08:29:38.693Z,230
2022-08-01T08:30:38.640Z,170
2022-08-01T08:32:09.113Z,165
2022-08-01T08:32:38.880Z,190
2022-08-01T08:33:38.363Z,240
2022-08-01T08:34:38.621Z,275
2022-08-01T08:36:03.373Z,315
2022-08-01T08:36:50.269Z,330
2022-08-01T08:38:00.386Z,335
2022-08-01T08:38:42.385Z,350
2022-08-01T08:39:48.219Z,350
2022-08-01T08:40:42.218Z,365
2022-08-01T08:41:52.096Z,370
2022-08-01T08:42:38.344Z,365
2022-08-01T08:43:38.843Z,340
2022-08-01T08:44:39.308Z,325
2022-08-01T08:46:09.166Z,300
2022-08-01T08:46:41.069Z,280
2022-08-01T08:47:38.580Z,260
2022-08-01T08:48:38.836Z,265
2022-08-01T08:49:54.291Z,235
2022-08-01T08:50:39.083Z,285
2022-08-01T08:51:38.077Z,395
2022-08-01T08:52:38.588Z,450
2022-08-01T08:53:44.155Z,405
2022-08-01T08:54:42.880Z,400
2022-08-01T08:56:00.056Z,320
2022-08-01T08:56:38.579Z,320
2022-08-01T08:57:38.584Z,320
2022-08-01T08:58:40.723Z,325
2022-08-01T08:59:39.021Z,350
2022-08-01T09:00:38.573Z,350
2022-08-01T09:01:38.818Z,300
2022-08-01T09:02:38.562Z,350
2022-08-01T09:03:38.804Z,390
2022-08-01T09:04:39.075Z,435
2022-08-01T09:05:47.897Z,480
2022-08-01T09:06:38.588Z,475
2022-08-01T09:07:38.560Z,445
2022-08-01T09:08:38.333Z,415
2022-08-01T09:09:44.883Z,340
2022-08-01T09:10:42.311Z,305
2022-08-01T09:11:38.817Z,300
2022-08-01T09:12:38.800Z,315
2022-08-01T09:13:38.557Z,320
2022-08-01T09:14:38.818Z,235
2022-08-01T09:15:43.052Z,235
2022-08-01T09:16:38.551Z,270
2022-08-01T09:17:38.314Z,335
2022-08-01T09:18:38.810Z,385
2022-08-01T09:19:49.023Z,325
2022-08-01T09:20:38.545Z,270
2022-08-01T09:21:44.649Z,190
2022-08-01T09:22:38.545Z,165
2022-08-01T09:23:38.293Z,155
2022-08-01T09:24:40.340Z,150
2022-08-01T09:25:59.319Z,170
2022-08-01T09:26:42.085Z,205
2022-08-01T09:27:46.643Z,250
2022-08-01T09:28:39.103Z,260
2022-08-01T09:30:02.878Z,210
2022-08-01T09:30:39.691Z,175
2022-08-01T09:31:52.290Z,120
2022-08-01T09:32:46.414Z,100
2022-08-01T09:33:53.045Z,85
2022-08-01T09:34:39.347Z,70
2022-08-01T09:35:50.447Z,60
2022-08-01T09:36:43.280Z,55
2022-08-01T09:37:54.180Z,50
2022-08-01T09:38:39.747Z,45
2022-08-01T09:39:38.950Z,50
2022-08-01T09:40:38.526Z,55
2022-08-01T09:41:49.178Z,65
2022-08-01T09:42:38.748Z,65
2022-08-01T09:43:42.207Z,70
2022-08-01T09:45:02.448Z,75
2022-08-01T09:46:00.464Z,70
2022-08-01T09:46:39.205Z,70
2022-08-01T09:47:43.038Z,70
2022-08-01T09:48:39.638Z,80
2022-08-01T09:50:02.992Z,115
2022-08-01T09:50:42.788Z,135
2022-08-01T09:52:10.214Z,200
2022-08-01T09:52:43.017Z,225
2022-08-01T09:53:53.482Z,300
2022-08-01T09:54:41.621Z,350
2022-08-01T09:55:38.487Z,390
2022-08-01T09:56:41.177Z,435
2022-08-01T09:57:40.453Z,450
2022-08-01T09:58:38.504Z,450
2022-08-01T10:00:06.757Z,450
2022-08-01T10:00:54.494Z,440
2022-08-01T10:01:48.714Z,435
2022-08-01T10:02:39.014Z,435
2022-08-01T10:03:39.543Z,435
2022-08-01T10:04:38.985Z,435
2022-08-01T10:05:52.519Z,440
2022-08-01T10:06:39.876Z,465
2022-08-01T10:07:53.252Z,470
2022-08-01T10:08:42.076Z,470
2022-08-01T10:09:49.679Z,440
2022-08-01T10:10:48.671Z,400
2022-08-01T10:11:47.248Z,360
2022-08-01T10:12:47.878Z,320
2022-08-01T10:13:47.771Z,335
2022-08-01T10:14:38.459Z,365
2022-08-01T10:15:46.479Z,345
2022-08-01T10:16:41.458Z,375
2022-08-01T10:18:02.244Z,430
2022-08-01T10:18:40.750Z,405
2022-08-01T10:19:39.405Z,420
2022-08-01T10:20:40.031Z,430
2022-08-01T10:22:07.987Z,490
2022-08-01T10:22:43.123Z,465
2022-08-01T10:23:53.214Z,480
2022-08-01T10:24:41.824Z,460
2022-08-01T10:25:58.459Z,340
2022-08-01T10:26:45.509Z,285
2022-08-01T10:27:47.105Z,305
2022-08-01T10:28:43.132Z,365
2022-08-01T10:30:27.783Z,405
2022-08-01T10:30:46.133Z,400
2022-08-01T10:31:42.656Z,380
2022-08-01T10:32:44.562Z,385
2022-08-01T10:34:04.185Z,330
2022-08-01T10:34:47.179Z,315
2022-08-01T10:35:57.999Z,305
2022-08-01T10:36:50.653Z,325
2022-08-01T10:37:56.105Z,410
2022-08-01T10:38:42.147Z,480
2022-08-01T10:39:43.515Z,525
2022-08-01T10:40:42.064Z,460
2022-08-01T10:41:46.211Z,410
2022-08-01T10:42:44.850Z,365
2022-08-01T10:43:47.626Z,355
2022-08-01T10:44:43.602Z,355
2022-08-01T10:45:42.388Z,350
2022-08-01T10:46:47.967Z,335
2022-08-01T10:48:00.567Z,325
2022-08-01T10:48:43.419Z,305
2022-08-01T10:49:42.093Z,240
2022-08-01T10:50:42.961Z,195
2022-08-01T10:52:04.316Z,175
2022-08-01T10:52:48.258Z,175
2022-08-01T10:53:56.982Z,195
2022-08-01T10:54:54.134Z,200
2022-08-01T10:55:43.168Z,230
2022-08-01T10:56:45.155Z,255
2022-08-01T10:57:41.409Z,280
2022-08-01T10:58:47.256Z,345
2022-08-01T11:00:08.475Z,330
2022-08-01T11:00:44.001Z,325
2022-08-01T11:01:50.985Z,365
2022-08-01T11:02:45.532Z,405
2022-08-01T11:04:11.525Z,490
2022-08-01T11:04:41.041Z,495
2022-08-01T11:05:42.103Z,455
2022-08-01T11:06:40.712Z,400
2022-08-01T11:07:45.658Z,375
2022-08-01T11:08:42.075Z,360
2022-08-01T11:09:53.594Z,365
2022-08-01T11:10:46.268Z,400
2022-08-01T11:11:48.722Z,405
2022-08-01T11:12:46.513Z,360
2022-08-01T11:13:45.482Z,365
2022-08-01T11:15:05.376Z,355
2022-08-01T11:15:55.087Z,335
2022-08-01T11:16:42.473Z,355
2022-08-01T11:17:50.007Z,365
2022-08-01T11:18:46.008Z,420
2022-08-01T11:19:45.368Z,435
2022-08-01T11:20:46.476Z,425
2022-08-01T11:22:09.041Z,390
2022-08-01T11:22:41.056Z,355
2022-08-01T11:23:47.141Z,320
2022-08-01T11:24:43.846Z,325
2022-08-01T11:26:28.726Z,365
2022-08-01T11:26:43.528Z,375
2022-08-01T11:27:44.665Z,375
2022-08-01T11:29:24.555Z,340
2022-08-01T11:29:41.649Z,345
2022-08-01T11:30:44.281Z,330
2022-08-01T11:31:50.759Z,325
2022-08-01T11:33:18.932Z,385
2022-08-01T11:33:45.738Z,420
2022-08-01T11:34:41.778Z,395
2022-08-01T11:35:41.790Z,335
2022-08-01T11:37:08.074Z,340
2022-08-01T11:37:41.663Z,370
2022-08-01T11:38:42.404Z,420
2022-08-01T11:39:51.457Z,490
2022-08-01T11:40:41.633Z,490
2022-08-01T11:41:50.107Z,480
2022-08-01T11:42:42.113Z,455
2022-08-01T11:43:41.796Z,405
2022-08-01T11:44:43.978Z,370
2022-08-01T11:45:49.994Z,360
2022-08-01T11:46:42.269Z,390
2022-08-01T11:47:45.624Z,390
2022-08-01T11:48:41.982Z,390
2022-08-01T11:49:43.937Z,400
2022-08-01T11:50:41.638Z,375
2022-08-01T11:51:45.190Z,360
2022-08-01T11:52:42.227Z,330
2022-08-01T11:53:48.371Z,300
2022-08-01T11:54:45.889Z,255
2022-08-01T11:55:42.110Z,220
2022-08-01T11:56:51.318Z,190
2022-08-01T11:57:44.454Z,170
2022-08-01T11:58:43.449Z,150
2022-08-01T12:00:10.899Z,110
2022-08-01T12:00:50.057Z,80
2022-08-01T12:01:43.533Z,60
2022-08-01T12:02:42.697Z,40
2022-08-01T12:03:48.841Z,35
2022-08-01T12:04:44.047Z,35
2022-08-01T12:05:47.294Z,35
2022-08-01T12:06:46.024Z,40
2022-08-01T12:07:41.376Z,40
2022-08-01T12:08:41.543Z,45
2022-08-01T12:09:41.801Z,50
2022-08-01T12:11:09.372Z,60
2022-08-01T12:11:46.378Z,60
2022-08-01T12:12:41.544Z,70
2022-08-01T12:13:42.069Z,75
2022-08-01T12:14:41.297Z,90
2022-08-01T12:15:41.537Z,115
2022-08-01T12:16:42.385Z,150
2022-08-01T12:17:45.916Z,190
2022-08-01T12:18:42.049Z,215
2022-08-01T12:19:41.804Z,240
2022-08-01T12:20:58.140Z,230
2022-08-01T12:21:41.550Z,200
2022-08-01T12:22:43.900Z,155
2022-08-01T12:23:41.280Z,140
2022-08-01T12:24:41.823Z,110
2022-08-01T12:25:41.324Z,80
2022-08-01T12:26:41.792Z,65
2022-08-01T12:27:42.477Z,60
2022-08-01T12:28:41.280Z,60
2022-08-01T12:29:41.264Z,60
2022-08-01T12:30:42.047Z,60
2022-08-01T12:31:41.270Z,70
2022-08-01T12:32:44.791Z,80
2022-08-01T12:33:44.195Z,100
2022-08-01T12:34:41.261Z,150
2022-08-01T12:35:41.567Z,220
2022-08-01T12:36:41.311Z,225
2022-08-01T12:37:41.514Z,215
2022-08-01T12:38:41.503Z,220
2022-08-01T12:39:44.664Z,225
2022-08-01T12:40:47.404Z,235
2022-08-01T12:41:42.258Z,220
2022-08-01T12:42:42.482Z,220
2022-08-01T12:43:41.965Z,240
2022-08-01T12:44:42.213Z,250
2022-08-01T12:45:54.232Z,225
2022-08-01T12:46:48.840Z,195
2022-08-01T12:47:42.458Z,180
2022-08-01T12:48:42.464Z,165
2022-08-01T12:49:42.778Z,165
2022-08-01T12:50:42.699Z,180
2022-08-01T12:51:42.206Z,190
2022-08-01T12:52:42.198Z,210
2022-08-01T12:53:49.795Z,205
2022-08-01T12:54:43.452Z,205
2022-08-01T12:56:03.787Z,215
2022-08-01T12:56:42.430Z,225
2022-08-01T12:57:44.733Z,250
2022-08-01T12:58:42.329Z,270
2022-08-01T12:59:41.933Z,275
2022-08-01T13:00:42.184Z,275
2022-08-01T13:01:42.866Z,265
2022-08-01T13:02:41.918Z,245
2022-08-01T13:03:43.434Z,230
2022-08-01T13:04:46.981Z,220
2022-08-01T13:05:44.388Z,215
2022-08-01T13:06:41.900Z,205
2022-08-01T13:07:52.764Z,200
2022-08-01T13:08:42.416Z,185
2022-08-01T13:09:42.408Z,170
2022-08-01T13:10:42.140Z,150
2022-08-01T13:12:06.432Z,130
2022-08-01T13:12:42.392Z,125
2022-08-01T13:13:42.134Z,115
2022-08-01T13:14:48.840Z,115
2022-08-01T13:15:46.459Z,125
2022-08-01T13:17:10.711Z,145
2022-08-01T13:17:41.868Z,150
2022-08-01T13:18:42.136Z,170
2022-08-01T13:19:44.335Z,185
2022-08-01T13:20:41.871Z,200
2022-08-01T13:22:02.617Z,230
2022-08-01T13:22:42.927Z,240
2022-08-01T13:24:12.723Z,280
2022-08-01T13:24:43.068Z,295
2022-08-01T13:25:43.728Z,320
2022-08-01T13:26:42.795Z,340
2022-08-01T13:27:58.624Z,365
2022-08-01T13:28:43.570Z,375
2022-08-01T13:29:42.814Z,385
2022-08-01T13:30:48.091Z,385
2022-08-01T13:31:43.046Z,380
2022-08-01T13:32:43.089Z,375
2022-08-01T13:33:43.559Z,380
2022-08-01T13:34:43.651Z,385
2022-08-01T13:35:43.291Z,390
2022-08-01T13:36:50.523Z,400
2022-08-01T13:37:44.413Z,400
2022-08-01T13:38:43.033Z,410
2022-08-01T13:39:43.032Z,405
2022-08-01T13:40:43.552Z,395
2022-08-01T13:41:43.027Z,390
2022-08-01T13:42:42.784Z,380
2022-08-01T13:44:07.986Z,370
2022-08-01T13:44:43.276Z,365
2022-08-01T13:45:47.714Z,355
2022-08-01T13:46:53.818Z,365
2022-08-01T13:48:20.980Z,395
2022-08-01T13:48:44.019Z,390
2022-08-01T13:49:47.825Z,385
2022-08-01T13:50:43.261Z,390
2022-08-01T13:51:44.387Z,375
2022-08-01T13:52:43.005Z,365
2022-08-01T13:53:42.761Z,365
2022-08-01T13:54:43.514Z,370
2022-08-01T13:55:43.966Z,360
2022-08-01T13:56:43.014Z,345
2022-08-01T13:57:45.937Z,325
2022-08-01T13:58:43.526Z,305
2022-08-01T13:59:43.001Z,285
2022-08-01T14:00:43.163Z,285
2022-08-01T14:01:44.261Z,280
2022-08-01T14:02:43.008Z,270
2022-08-01T14:03:43.121Z,260
2022-08-01T14:04:43.346Z,255
2022-08-01T14:05:42.875Z,250
2022-08-01T14:06:44.362Z,255
2022-08-01T14:07:50.894Z,285
2022-08-01T14:08:52.065Z,280
2022-08-01T14:10:24.331Z,280
2022-08-01T14:10:46.028Z,275
2022-08-01T14:11:53.507Z,260
2022-08-01T14:12:48.202Z,265
2022-08-01T14:13:52.482Z,265
2022-08-01T14:14:45.376Z,270
2022-08-01T14:15:51.873Z,275
2022-08-01T14:16:44.105Z,270
2022-08-01T14:17:54.505Z,275
2022-08-01T14:18:51.574Z,275
2022-08-01T14:19:53.132Z,275
2022-08-01T14:20:44.443Z,280
2022-08-01T14:21:44.187Z,270
2022-08-01T14:22:43.929Z,255
2022-08-01T14:23:43.933Z,225
2022-08-01T14:24:46.685Z,205
2022-08-01T14:26:19.269Z,190