createdAt,value
2018-11-11T00:03:35.085Z,13.70
2018-11-11T00:08:38.590Z,13.60
2018-11-11T00:13:41.993Z,13.50
2018-11-11T00:18:45.507Z,13.40
2018-11-11T00:23:49.073Z,13.30
2018-11-11T00:28:52.573Z,13.20
2018-11-11T00:33:55.990Z,13.20
2018-11-11T00:39:00.084Z,13.10
2018-11-11T00:44:03.849Z,12.90
2018-11-11T00:49:07.917Z,12.80
2018-11-11T00:54:11.493Z,12.70
2018-11-11T00:59:14.980Z,12.60
2018-11-11T01:04:18.448Z,12.50
2018-11-11T01:09:21.902Z,12.50
2018-11-11T01:14:25.431Z,12.40
2018-11-11T01:19:29.239Z,12.40
2018-11-11T01:24:32.757Z,12.40
2018-11-11T01:29:36.433Z,12.40
2018-11-11T01:34:39.941Z,12.40
2018-11-11T01:39:43.377Z,12.50
2018-11-11T01:44:46.923Z,12.50
2018-11-11T01:49:50.549Z,12.50
2018-11-11T01:54:54.055Z,12.50
2018-11-11T01:59:58.380Z,12.50
2018-11-11T02:05:01.907Z,12.50
2018-11-11T02:10:07.154Z,12.40
2018-11-11T02:15:11.837Z,12.40
2018-11-11T02:20:17.421Z,12.40
2018-11-11T02:25:20.903Z,12.40
2018-11-11T02:30:24.420Z,12.50
2018-11-11T02:35:28.033Z,12.40
2018-11-11T02:40:31.493Z,12.40
2018-11-11T02:45:34.926Z,12.40
2018-11-11T02:50:38.480Z,12.40
2018-11-11T02:55:41.956Z,12.30
2018-11-11T03:00:45.563Z,12.30
2018-11-11T03:05:49.171Z,12.30
2018-11-11T03:10:52.672Z,12.30
2018-11-11T03:15:56.144Z,12.30
2018-11-11T03:20:59.676Z,12.30
2018-11-11T03:26:03.243Z,12.30
2018-11-11T03:31:06.768Z,12.30
2018-11-11T03:36:10.311Z,12.40
2018-11-11T03:41:13.799Z,12.30
2018-11-11T03:46:17.394Z,12.30
2018-11-11T03:51:20.927Z,12.20
2018-11-11T03:56:24.423Z,12.30
2018-11-11T04:01:27.965Z,12.20
2018-11-11T04:06:31.439Z,12.10
2018-11-11T04:11:34.919Z,12.20
2018-11-11T04:16:38.640Z,12.20
2018-11-11T04:21:42.261Z,12.20
2018-11-11T04:26:45.748Z,12.30
2018-11-11T04:31:49.624Z,12.40
2018-11-11T04:36:53.113Z,12.30
2018-11-11T04:41:56.752Z,12.30
2018-11-11T04:47:00.216Z,12.30
2018-11-11T04:52:04.011Z,12.30
2018-11-11T04:57:07.500Z,12.30
2018-11-11T05:02:11.003Z,12.30
2018-11-11T05:07:14.524Z,12.30
2018-11-11T05:12:18.168Z,12.30
2018-11-11T05:17:21.672Z,12.20
2018-11-11T05:22:25.225Z,12.20
2018-11-11T05:27:28.768Z,12.30
2018-11-11T05:32:32.420Z,12.30
2018-11-11T05:37:35.923Z,12.40
2018-11-11T05:42:40.072Z,12.40
2018-11-11T05:47:43.770Z,12.40
2018-11-11T05:52:47.361Z,12.40
2018-11-11T05:57:50.990Z,12.40
2018-11-11T06:02:54.634Z,12.40
2018-11-11T06:07:58.128Z,12.50
2018-11-11T06:13:01.652Z,12.50
2018-11-11T06:18:05.514Z,12.50
2018-11-11T06:23:09.210Z,12.50
2018-11-11T06:28:12.711Z,12.50
2018-11-11T06:33:16.257Z,12.50
2018-11-11T06:38:19.767Z,12.50
2018-11-11T06:43:23.306Z,12.50
2018-11-11T06:48:26.860Z,12.60
2018-11-11T06:53:30.431Z,12.50
2018-11-11T06:58:33.929Z,12.50
2018-11-11T07:04:01.117Z,12.50
2018-11-11T07:09:06.468Z,12.40
2018-11-11T07:14:10.107Z,12.40
2018-11-11T07:19:13.473Z,12.60
2018-11-11T07:24:17.021Z,12.70
2018-11-11T07:29:20.450Z,12.60
2018-11-11T07:34:23.930Z,12.60
2018-11-11T07:39:27.482Z,12.70
2018-11-11T07:44:30.981Z,12.70
2018-11-11T07:49:34.491Z,12.80
2018-11-11T07:54:38.135Z,12.70
2018-11-11T07:59:41.616Z,12.70
2018-11-11T08:04:45.249Z,12.70
2018-11-11T08:09:48.754Z,12.80
2018-11-11T08:14:52.245Z,12.80
2018-11-11T08:19:56.049Z,12.80
2018-11-11T08:24:59.668Z,12.90
2018-11-11T08:30:03.588Z,13.00
2018-11-11T08:35:08.372Z,13.00
2018-11-11T08:40:11.820Z,13.10
2018-11-11T08:45:15.336Z,13.10
2018-11-11T08:50:18.843Z,14.00
2018-11-11T08:55:22.466Z,13.60
2018-11-11T09:00:25.954Z,13.50
2018-11-11T09:05:29.422Z,13.60
2018-11-11T09:10:33.006Z,13.60
2018-11-11T09:15:36.846Z,13.70
2018-11-11T09:20:40.410Z,13.70
2018-11-11T09:25:44.061Z,13.50
2018-11-11T09:30:48.413Z,13.30
2018-11-11T09:35:51.879Z,13.10
2018-11-11T09:40:55.540Z,13.10
2018-11-11T09:45:59.443Z,13.10
2018-11-11T09:51:02.951Z,13.10
2018-11-11T09:56:06.588Z,13.10
2018-11-11T10:01:10.567Z,13.20
2018-11-11T10:06:22.590Z,13.20
2018-11-11T10:11:31.915Z,13.20
2018-11-11T10:16:40.245Z,13.30
2018-11-11T10:23:53.028Z,13.30
2018-11-11T10:29:05.790Z,13.30
2018-11-11T10:34:15.111Z,13.20
2018-11-11T10:41:27.247Z,13.10
2018-11-11T10:46:41.510Z,13.20
2018-11-11T10:51:45.066Z,13.10
2018-11-11T10:56:48.741Z,13.20
2018-11-11T11:01:57.880Z,13.20
2018-11-11T11:07:06.555Z,13.20
2018-11-11T11:12:10.240Z,13.30
2018-11-11T11:17:14.864Z,13.30
2018-11-11T11:22:18.497Z,13.40
2018-11-11T11:27:21.979Z,13.50
2018-11-11T11:32:28.858Z,13.60
2018-11-11T11:37:33.152Z,13.60
2018-11-11T11:42:37.033Z,13.70
2018-11-11T11:47:41.404Z,13.70
2018-11-11T11:52:46.040Z,13.90
2018-11-11T11:58:09.610Z,14.20
2018-11-11T12:03:13.556Z,14.40
2018-11-11T12:08:17.060Z,14.50
2018-11-11T12:13:20.551Z,14.60
2018-11-11T12:18:24.025Z,14.70
2018-11-11T12:23:27.782Z,14.60
2018-11-11T12:28:31.546Z,14.60
2018-11-11T12:33:35.110Z,14.60
2018-11-11T12:38:38.816Z,14.60
2018-11-11T12:43:42.307Z,14.60
2018-11-11T12:48:45.896Z,14.70
2018-11-11T12:53:49.941Z,14.60
2018-11-11T12:58:53.495Z,14.60
2018-11-11T13:03:57.124Z,14.50
2018-11-11T13:09:00.581Z,14.60
2018-11-11T13:14:04.793Z,14.60
2018-11-11T13:19:08.227Z,14.60
2018-11-11T13:24:11.736Z,14.60
2018-11-11T13:29:15.230Z,14.70
2018-11-11T13:34:18.785Z,14.70
2018-11-11T13:39:22.258Z,14.70
2018-11-11T13:44:25.767Z,14.80
2018-11-11T13:49:29.235Z,14.80
2018-11-11T13:54:32.736Z,14.70
2018-11-11T14:11:00.595Z,14.60
2018-11-11T14:16:04.205Z,14.60
2018-11-11T14:21:08.018Z,14.50
2018-11-11T14:26:11.832Z,14.50
2018-11-11T14:31:15.272Z,14.50
2018-11-11T14:36:18.841Z,14.50
2018-11-11T14:41:22.664Z,14.40
2018-11-11T14:46:26.097Z,14.40
2018-11-11T14:51:29.595Z,14.30
2018-11-11T14:56:33.127Z,14.30
2018-11-11T15:01:36.614Z,14.20
2018-11-11T15:06:40.156Z,14.20
2018-11-11T15:11:43.684Z,14.20
2018-11-11T15:16:47.489Z,14.20
2018-11-11T15:21:51.005Z,14.20
2018-11-11T15:26:54.484Z,14.10
2018-11-11T15:31:58.013Z,14.10
2018-11-11T15:37:01.524Z,14.00
2018-11-11T15:42:05.131Z,14.00
2018-11-11T15:47:08.962Z,13.90
2018-11-11T15:52:12.501Z,13.90
2018-11-11T15:57:16.147Z,13.90
2018-11-11T16:02:19.732Z,13.80
2018-11-11T16:07:24.292Z,13.80
2018-11-11T16:12:27.829Z,13.80
2018-11-11T16:17:31.270Z,13.80
2018-11-11T16:22:34.905Z,13.80
2018-11-11T16:27:39.636Z,13.80
2018-11-11T16:32:43.449Z,13.80
2018-11-11T16:37:46.984Z,13.80
2018-11-11T16:42:50.986Z,13.70
2018-11-11T16:47:54.592Z,13.60
2018-11-11T16:53:00.726Z,13.70
2018-11-11T16:58:04.503Z,13.70
2018-11-11T17:03:08.533Z,13.60
2018-11-11T17:08:12.135Z,13.60
2018-11-11T17:13:15.597Z,13.50
2018-11-11T17:18:19.187Z,13.40
2018-11-11T17:23:22.692Z,13.30
2018-11-11T17:28:26.326Z,13.20
2018-11-11T17:33:30.035Z,13.20
2018-11-11T17:38:33.544Z,13.10
2018-11-11T17:43:37.031Z,13.00
2018-11-11T17:48:40.667Z,13.00
2018-11-11T17:53:44.174Z,12.90
2018-11-11T17:58:47.666Z,12.90
2018-11-11T18:03:51.137Z,13.00
2018-11-11T18:08:54.576Z,13.00
2018-11-11T18:13:58.132Z,13.00
2018-11-11T18:19:01.621Z,13.00
2018-11-11T18:24:05.735Z,12.80
2018-11-11T18:29:09.233Z,12.70
2018-11-11T18:34:12.837Z,12.60
2018-11-11T18:39:16.264Z,12.50
2018-11-11T18:44:19.695Z,12.50
2018-11-11T18:49:23.193Z,12.60
2018-11-11T18:54:26.752Z,12.50
2018-11-11T18:59:30.280Z,12.50
2018-11-11T19:04:33.806Z,12.60
2018-11-11T19:09:37.324Z,12.60
2018-11-11T19:14:40.793Z,12.60
2018-11-11T19:19:44.553Z,12.70
2018-11-11T19:24:48.172Z,12.70
2018-11-11T19:29:51.564Z,12.70
2018-11-11T19:34:55.104Z,12.80
2018-11-11T19:39:58.672Z,12.80
2018-11-11T19:45:02.241Z,12.80
2018-11-11T19:50:07.684Z,12.80
2018-11-11T19:55:12.094Z,12.70
2018-11-11T20:00:21.031Z,12.70
2018-11-11T20:05:24.810Z,12.70
2018-11-11T20:10:29.176Z,12.70
2018-11-11T20:15:33.500Z,12.70
2018-11-11T20:20:38.567Z,12.70
2018-11-11T20:25:42.110Z,12.60
2018-11-11T20:30:45.570Z,12.60
2018-11-11T20:35:49.097Z,12.50
2018-11-11T20:40:52.569Z,12.40
2018-11-11T20:45:56.129Z,12.40
2018-11-11T20:50:59.709Z,12.30
2018-11-11T20:56:03.283Z,12.30
2018-11-11T21:01:06.728Z,12.40
2018-11-11T21:06:10.205Z,12.40
2018-11-11T21:11:13.719Z,12.40
2018-11-11T21:16:17.318Z,12.30
2018-11-11T21:21:21.158Z,12.30
2018-11-11T21:26:24.979Z,12.20
2018-11-11T21:31:28.476Z,12.20
2018-11-11T21:36:31.956Z,12.20
2018-11-11T21:41:35.443Z,12.20
2018-11-11T21:46:39.057Z,12.20
2018-11-11T21:51:42.628Z,12.30
2018-11-11T21:56:50.305Z,12.30
2018-11-11T22:01:57.850Z,12.30
2018-11-11T22:07:05.928Z,13.10
2018-11-11T22:12:12.397Z,12.60
2018-11-11T22:17:18.237Z,13.00
2018-11-11T22:22:22.859Z,12.70
2018-11-11T22:27:26.721Z,12.70
2018-11-11T22:32:30.415Z,12.70
2018-11-11T22:37:33.980Z,12.60
2018-11-11T22:42:37.715Z,12.60
2018-11-11T22:47:41.271Z,12.60
2018-11-11T22:52:44.835Z,12.50
2018-11-11T22:57:48.367Z,12.50
2018-11-11T23:02:51.988Z,12.50
2018-11-11T23:07:55.464Z,12.40
2018-11-11T23:13:00.012Z,12.30
2018-11-11T23:18:03.749Z,12.30
2018-11-11T23:23:07.500Z,12.30
2018-11-11T23:28:11.213Z,12.20
2018-11-11T23:33:14.882Z,12.10
2018-11-11T23:38:18.639Z,12.10
2018-11-11T23:43:22.185Z,12.10
2018-11-11T23:48:25.980Z,12.10
2018-11-11T23:53:29.649Z,12.00
2018-11-11T23:58:33.344Z,12.00
