createdAt,value
2022-07-31T00:01:16.011Z,98777.06
2022-07-31T00:03:43.555Z,98774.31
2022-07-31T00:06:10.902Z,98768.16
2022-07-31T00:08:38.288Z,98772.59
2022-07-31T00:11:05.769Z,98772.31
2022-07-31T00:13:57.292Z,98770.19
2022-07-31T00:16:20.642Z,98761.69
2022-07-31T00:18:47.999Z,98761.63
2022-07-31T00:21:15.271Z,98752.00
2022-07-31T00:23:42.757Z,98764.34
2022-07-31T00:26:10.574Z,98754.38
2022-07-31T00:28:37.823Z,98763.09
2022-07-31T00:31:25.302Z,98752.88
2022-07-31T00:33:52.869Z,98756.81
2022-07-31T00:36:20.118Z,98754.44
2022-07-31T00:38:57.344Z,98761.41
2022-07-31T00:41:24.577Z,98751.50
2022-07-31T00:43:51.766Z,98757.47
2022-07-31T00:46:19.320Z,98756.72
2022-07-31T00:48:49.704Z,98756.59
2022-07-31T00:51:16.914Z,98753.19
2022-07-31T00:53:44.393Z,98756.38
2022-07-31T00:56:11.540Z,98767.00
2022-07-31T00:58:38.748Z,98762.41
2022-07-31T01:01:06.993Z,98757.81
2022-07-31T01:03:34.433Z,98758.16
2022-07-31T01:06:01.926Z,98768.81
2022-07-31T01:08:30.023Z,98774.09
2022-07-31T01:11:23.690Z,98775.44
2022-07-31T01:13:52.843Z,98761.59
2022-07-31T01:16:20.352Z,98785.41
2022-07-31T01:18:47.775Z,98782.22
2022-07-31T01:21:21.613Z,98784.94
2022-07-31T01:23:55.234Z,98769.69
2022-07-31T01:26:35.535Z,98773.78
2022-07-31T01:29:23.309Z,98769.91
2022-07-31T01:32:04.359Z,98775.72
2022-07-31T01:34:34.711Z,98776.06
2022-07-31T01:37:13.036Z,98779.59
2022-07-31T01:39:43.767Z,98790.09
2022-07-31T01:42:12.058Z,98790.78
2022-07-31T01:44:42.463Z,98798.81
2022-07-31T01:47:10.353Z,98795.88
2022-07-31T01:49:37.851Z,98793.66
2022-07-31T01:52:05.774Z,98788.28
2022-07-31T01:54:34.254Z,98791.72
2022-07-31T01:57:02.395Z,98790.75
2022-07-31T01:59:29.757Z,98782.59
2022-07-31T02:02:04.587Z,98787.59
2022-07-31T02:04:33.140Z,98779.72
2022-07-31T02:07:00.932Z,98788.03
2022-07-31T02:09:30.131Z,98793.03
2022-07-31T02:11:57.592Z,98776.13
2022-07-31T02:14:24.795Z,98777.12
2022-07-31T02:16:52.084Z,98785.59
2022-07-31T02:19:20.492Z,98778.62
2022-07-31T02:21:50.514Z,98780.78
2022-07-31T02:24:17.815Z,98769.97
2022-07-31T02:26:45.326Z,98762.16
2022-07-31T02:29:19.370Z,98753.19
2022-07-31T02:32:03.037Z,98747.56
2022-07-31T02:34:31.990Z,98752.25
2022-07-31T02:36:59.861Z,98748.38
2022-07-31T02:39:30.624Z,98746.88
2022-07-31T02:42:01.227Z,98743.69
2022-07-31T02:44:38.527Z,98740.53
2022-07-31T02:47:05.951Z,98729.97
2022-07-31T02:49:34.352Z,98729.72
2022-07-31T02:52:02.437Z,98729.53
2022-07-31T02:54:30.093Z,98724.53
2022-07-31T02:56:57.688Z,98732.69
2022-07-31T02:59:25.250Z,98740.66
2022-07-31T03:01:54.561Z,98746.75
2022-07-31T03:04:22.481Z,98738.84
2022-07-31T03:06:50.494Z,98752.41
2022-07-31T03:09:17.740Z,98754.38
2022-07-31T03:11:45.262Z,98741.88
2022-07-31T03:14:12.839Z,98752.00
2022-07-31T03:16:41.257Z,98747.97
2022-07-31T03:19:09.260Z,98741.09
2022-07-31T03:21:36.760Z,98745.19
2022-07-31T03:24:04.072Z,98745.69
2022-07-31T03:26:31.319Z,98742.38
2022-07-31T03:29:01.026Z,98745.03
2022-07-31T03:31:30.115Z,98742.66
2022-07-31T03:33:58.330Z,98738.63
2022-07-31T03:36:26.383Z,98748.69
2022-07-31T03:38:54.606Z,98742.19
2022-07-31T03:41:23.162Z,98742.69
2022-07-31T03:43:50.845Z,98740.25
2022-07-31T03:46:19.143Z,98731.84
2022-07-31T03:48:47.763Z,98735.00
2022-07-31T03:51:15.358Z,98735.19
2022-07-31T03:53:43.054Z,98731.53
2022-07-31T03:56:11.756Z,98738.78
2022-07-31T03:58:39.261Z,98748.09
2022-07-31T04:01:10.518Z,98750.44
2022-07-31T04:03:39.801Z,98746.62
2022-07-31T04:06:07.950Z,98742.78
2022-07-31T04:08:35.119Z,98743.59
2022-07-31T04:11:02.621Z,98740.94
2022-07-31T04:13:30.136Z,98743.63
2022-07-31T04:15:57.337Z,98745.38
2022-07-31T04:18:24.987Z,98753.09
2022-07-31T04:20:52.221Z,98755.62
2022-07-31T04:23:19.388Z,98755.09
2022-07-31T04:25:51.698Z,98753.81
2022-07-31T04:28:22.053Z,98751.91
2022-07-31T04:30:49.242Z,98750.59
2022-07-31T04:33:18.249Z,98765.03
2022-07-31T04:35:46.135Z,98753.81
2022-07-31T04:38:13.557Z,98750.66
2022-07-31T04:40:43.265Z,98752.59
2022-07-31T04:43:12.796Z,98753.44
2022-07-31T04:45:40.333Z,98745.31
2022-07-31T04:48:07.955Z,98740.81
2022-07-31T04:50:36.246Z,98745.22
2022-07-31T04:53:03.599Z,98740.12
2022-07-31T04:55:31.581Z,98753.13
2022-07-31T04:57:59.257Z,98749.34
2022-07-31T05:00:27.032Z,98748.91
2022-07-31T05:02:54.535Z,98747.94
2022-07-31T05:05:22.775Z,98748.31
2022-07-31T05:07:49.966Z,98750.25
2022-07-31T05:10:40.433Z,98747.06
2022-07-31T05:13:07.858Z,98737.22
2022-07-31T05:15:35.479Z,98753.56
2022-07-31T05:18:03.586Z,98752.06
2022-07-31T05:20:32.048Z,98748.56
2022-07-31T05:22:59.866Z,98753.44
2022-07-31T05:25:29.607Z,98754.59
2022-07-31T05:27:57.047Z,98754.44
2022-07-31T05:30:30.357Z,98755.31
2022-07-31T05:33:00.029Z,98762.88
2022-07-31T05:35:27.702Z,98766.22
2022-07-31T05:37:55.485Z,98760.88
2022-07-31T05:40:32.645Z,98756.09
2022-07-31T05:43:04.794Z,98760.22
2022-07-31T05:45:32.380Z,98769.28
2022-07-31T05:47:59.846Z,98771.91
2022-07-31T05:50:27.070Z,98774.13
2022-07-31T05:52:55.215Z,98765.63
2022-07-31T05:55:23.115Z,98772.28
2022-07-31T05:57:51.127Z,98766.94
2022-07-31T06:00:19.040Z,98768.94
2022-07-31T06:02:47.312Z,98774.66
2022-07-31T06:05:14.988Z,98781.13
2022-07-31T06:07:44.529Z,98786.12
2022-07-31T06:10:18.874Z,98778.88
2022-07-31T06:12:46.050Z,98782.25
2022-07-31T06:15:13.819Z,98780.06
2022-07-31T06:17:43.959Z,98786.78
2022-07-31T06:20:13.174Z,98783.78
2022-07-31T06:22:40.865Z,98779.16
2022-07-31T06:25:11.660Z,98786.47
2022-07-31T06:27:42.294Z,98791.09
2022-07-31T06:30:10.214Z,98790.66
2022-07-31T06:32:37.673Z,98792.72
2022-07-31T06:35:05.221Z,98796.81
2022-07-31T06:37:34.063Z,98789.37
2022-07-31T06:40:01.407Z,98791.63
2022-07-31T06:42:31.315Z,98787.31
2022-07-31T06:45:12.121Z,98797.44
2022-07-31T06:47:46.386Z,98796.47
2022-07-31T06:50:14.910Z,98806.09
2022-07-31T06:52:45.206Z,98799.16
2022-07-31T06:55:12.486Z,98799.84
2022-07-31T06:57:40.165Z,98802.00
2022-07-31T07:00:19.521Z,98809.72
2022-07-31T07:02:48.323Z,98798.84
2022-07-31T07:05:17.123Z,98803.31
2022-07-31T07:07:46.035Z,98795.78
2022-07-31T07:10:14.611Z,98793.47
2022-07-31T07:12:42.001Z,98801.56
2022-07-31T07:15:11.125Z,98800.56
2022-07-31T07:17:58.707Z,98799.00
2022-07-31T07:20:26.946Z,98781.66
2022-07-31T07:22:54.455Z,98785.31
2022-07-31T07:25:23.180Z,98794.03
2022-07-31T07:27:50.662Z,98782.53
2022-07-31T07:30:18.233Z,98784.00
2022-07-31T07:32:45.492Z,98782.84
2022-07-31T07:35:12.957Z,98775.72
2022-07-31T07:37:42.699Z,98780.72
2022-07-31T07:40:10.097Z,98780.78
2022-07-31T07:42:37.351Z,98784.94
2022-07-31T07:45:08.138Z,98774.84
2022-07-31T07:50:50.391Z,98776.97
2022-07-31T07:53:18.784Z,98782.78
2022-07-31T07:55:47.872Z,98788.66
2022-07-31T07:58:40.797Z,98784.78
2022-07-31T08:01:12.752Z,98791.31
2022-07-31T08:03:48.753Z,98785.59
2022-07-31T08:06:19.900Z,98782.94
2022-07-31T08:08:47.623Z,98792.56
2022-07-31T08:11:18.214Z,98789.03
2022-07-31T08:14:05.600Z,98788.25
2022-07-31T08:16:34.433Z,98804.16
2022-07-31T08:19:04.205Z,98796.19
2022-07-31T08:21:32.066Z,98797.75
2022-07-31T08:23:59.240Z,98809.28
2022-07-31T08:26:28.055Z,98803.47
2022-07-31T08:28:56.037Z,98803.03
2022-07-31T08:31:23.711Z,98804.44
2022-07-31T08:33:52.967Z,98803.44
2022-07-31T08:36:20.794Z,98799.78
2022-07-31T08:39:06.426Z,98809.25
2022-07-31T08:41:38.961Z,98795.31
2022-07-31T08:44:07.267Z,98785.38
2022-07-31T08:46:52.248Z,98800.00
2022-07-31T08:49:19.524Z,98809.78
2022-07-31T08:51:51.537Z,98806.69
2022-07-31T08:54:23.368Z,98813.78
2022-07-31T08:56:53.462Z,98809.75
2022-07-31T08:59:20.759Z,98809.81
2022-07-31T09:01:49.347Z,98827.09
2022-07-31T09:04:16.764Z,98825.03
2022-07-31T09:07:24.206Z,98820.00
2022-07-31T09:09:52.528Z,98833.00
2022-07-31T09:12:33.493Z,98820.47
2022-07-31T09:15:02.303Z,98827.72
2022-07-31T09:17:36.307Z,98820.37
2022-07-31T09:20:04.167Z,98830.53
2022-07-31T09:22:32.509Z,98833.75
2022-07-31T09:25:12.285Z,98833.91
2022-07-31T09:27:40.002Z,98830.31
2022-07-31T09:30:08.173Z,98853.00
2022-07-31T09:32:40.161Z,98842.91
2022-07-31T09:35:09.411Z,98847.25
2022-07-31T09:37:37.275Z,98836.69
2022-07-31T09:40:09.240Z,98835.00
2022-07-31T09:42:45.822Z,98831.75
2022-07-31T09:45:23.421Z,98827.16
2022-07-31T09:48:05.551Z,98831.19
2022-07-31T09:50:33.820Z,98807.47
2022-07-31T09:53:02.529Z,98814.72
2022-07-31T09:55:38.766Z,98817.03
2022-07-31T09:58:06.425Z,98831.41
2022-07-31T10:00:33.979Z,98840.94
2022-07-31T10:03:01.647Z,98828.94
2022-07-31T10:05:48.952Z,98823.53
2022-07-31T10:08:17.460Z,98830.62
2022-07-31T10:10:45.568Z,98820.78
2022-07-31T10:13:18.282Z,98821.31
2022-07-31T10:15:47.030Z,98822.72
2022-07-31T10:18:15.951Z,98811.81
2022-07-31T10:20:44.459Z,98822.94
2022-07-31T10:23:19.818Z,98822.06
2022-07-31T10:25:53.513Z,98830.03
2022-07-31T10:28:22.521Z,98812.72
2022-07-31T10:30:50.059Z,98813.78
2022-07-31T10:33:42.981Z,98819.41
2022-07-31T10:36:21.698Z,98826.91
2022-07-31T10:39:08.692Z,98823.41
2022-07-31T10:41:46.531Z,98831.16
2022-07-31T10:44:23.632Z,98826.91
2022-07-31T10:46:50.997Z,98826.53
2022-07-31T10:49:20.397Z,98827.97
2022-07-31T10:51:52.146Z,98841.28
2022-07-31T10:54:20.981Z,98834.63
2022-07-31T10:56:49.109Z,98835.44
2022-07-31T10:59:16.413Z,98838.53
2022-07-31T11:01:52.411Z,98846.59
2022-07-31T11:04:34.328Z,98854.25
2022-07-31T11:07:13.254Z,98851.34
2022-07-31T11:09:50.556Z,98852.41
2022-07-31T11:12:26.169Z,98855.38
2022-07-31T11:14:53.623Z,98860.38
2022-07-31T11:18:20.894Z,98860.22
2022-07-31T11:20:24.141Z,98870.66
2022-07-31T11:23:00.130Z,98869.72
2022-07-31T11:25:32.467Z,98862.69
2022-07-31T11:28:12.120Z,98872.00
2022-07-31T11:30:49.066Z,98878.50
2022-07-31T11:33:16.279Z,98869.50
2022-07-31T11:35:44.128Z,98872.69
2022-07-31T11:38:11.803Z,98869.00
2022-07-31T11:40:38.968Z,98880.59
2022-07-31T11:43:25.744Z,98882.03
2022-07-31T11:45:55.015Z,98885.97
2022-07-31T11:48:27.189Z,98890.41
2022-07-31T11:50:54.863Z,98876.44
2022-07-31T11:53:22.045Z,98893.56
2022-07-31T11:55:51.029Z,98872.19
2022-07-31T11:58:19.399Z,98870.56
2022-07-31T12:00:56.180Z,98891.06
2022-07-31T12:03:25.032Z,98883.31
2022-07-31T12:05:52.611Z,98885.38
2022-07-31T12:08:20.036Z,98884.97
2022-07-31T12:10:55.332Z,98897.28
2022-07-31T12:13:23.937Z,98891.09
2022-07-31T12:16:02.642Z,98892.47
2022-07-31T12:18:30.468Z,98885.88
2022-07-31T12:21:02.860Z,98888.47
2022-07-31T12:23:43.769Z,98879.94
2022-07-31T12:26:12.296Z,98889.06
2022-07-31T12:28:40.351Z,98888.59
2022-07-31T12:31:07.586Z,98894.53
2022-07-31T12:33:41.816Z,98885.28
2022-07-31T12:36:12.741Z,98899.28
2022-07-31T12:38:44.782Z,98889.91
2022-07-31T12:41:13.572Z,98899.00
2022-07-31T12:43:51.743Z,98914.81
2022-07-31T12:46:20.728Z,98916.41
2022-07-31T12:48:48.217Z,98914.88
2022-07-31T12:51:16.918Z,98903.63
2022-07-31T12:53:45.110Z,98908.19
2022-07-31T12:56:12.598Z,98909.88
2022-07-31T12:58:39.790Z,98898.91
2022-07-31T13:01:07.082Z,98902.34
2022-07-31T13:03:45.809Z,98908.12
2022-07-31T13:06:14.512Z,98914.97
2022-07-31T13:08:43.981Z,98899.94
2022-07-31T13:11:11.171Z,98898.47
2022-07-31T13:13:38.373Z,98903.31
2022-07-31T13:16:07.269Z,98919.31
2022-07-31T13:18:35.736Z,98925.47
2022-07-31T13:21:02.941Z,98912.22
2022-07-31T13:23:30.459Z,98921.94
2022-07-31T13:25:58.857Z,98918.41
2022-07-31T13:28:26.374Z,98916.34
2022-07-31T13:30:55.357Z,98931.34
2022-07-31T13:33:22.724Z,98928.75
2022-07-31T13:35:49.914Z,98927.66
2022-07-31T13:38:17.566Z,98913.06
2022-07-31T13:41:03.649Z,98925.44
2022-07-31T13:43:31.114Z,98907.91
2022-07-31T13:45:58.293Z,98908.16
2022-07-31T13:48:25.453Z,98902.22
2022-07-31T13:50:52.963Z,98904.66
2022-07-31T13:53:20.141Z,98902.56
2022-07-31T13:55:50.184Z,98906.62
2022-07-31T13:58:17.880Z,98902.94
2022-07-31T14:00:45.105Z,98897.53
2022-07-31T14:03:13.092Z,98907.47
2022-07-31T14:05:45.697Z,98888.69
2022-07-31T14:08:33.273Z,98897.53
2022-07-31T14:11:02.940Z,98886.78
2022-07-31T14:13:32.818Z,98881.47
2022-07-31T14:16:02.642Z,98888.56
2022-07-31T14:18:30.820Z,98882.94
2022-07-31T14:20:58.276Z,98884.09
2022-07-31T14:23:34.148Z,98888.87
2022-07-31T14:26:05.122Z,98889.81
2022-07-31T14:28:32.387Z,98882.22
2022-07-31T14:30:59.605Z,98886.97
2022-07-31T14:33:27.045Z,98897.50
2022-07-31T14:35:55.405Z,98894.13
2022-07-31T14:38:27.448Z,98899.53
2022-07-31T14:40:56.052Z,98914.28
2022-07-31T14:45:51.893Z,98919.19
2022-07-31T14:48:19.646Z,98904.91
2022-07-31T14:50:47.073Z,98906.50
2022-07-31T14:53:14.266Z,98911.50
2022-07-31T14:55:41.722Z,98901.72
2022-07-31T14:58:08.913Z,98902.38
2022-07-31T15:00:36.130Z,98911.56
2022-07-31T15:03:03.618Z,98890.63
2022-07-31T15:06:49.301Z,98892.09
2022-07-31T15:08:18.219Z,98881.97
2022-07-31T15:10:45.402Z,98883.31
2022-07-31T15:13:14.029Z,98888.66
2022-07-31T15:15:41.498Z,98882.41
2022-07-31T15:18:08.685Z,98883.91
2022-07-31T15:20:36.541Z,98875.41
2022-07-31T15:23:04.085Z,98866.94
2022-07-31T15:25:31.438Z,98871.81
2022-07-31T15:27:58.628Z,98871.81
2022-07-31T15:30:26.138Z,98867.88
2022-07-31T15:32:53.292Z,98859.63
2022-07-31T15:35:20.485Z,98874.91
2022-07-31T15:37:49.480Z,98870.69
2022-07-31T15:40:17.111Z,98870.66
2022-07-31T15:42:45.107Z,98877.03
2022-07-31T15:45:13.340Z,98868.22
2022-07-31T15:47:42.449Z,98875.25
2022-07-31T15:50:10.174Z,98865.50
2022-07-31T15:52:37.625Z,98864.16
2022-07-31T15:55:05.454Z,98863.59
2022-07-31T15:57:32.661Z,98857.84
2022-07-31T16:00:00.222Z,98871.25
2022-07-31T16:02:27.384Z,98866.16
2022-07-31T16:04:57.464Z,98869.72
2022-07-31T16:08:33.956Z,98868.66
2022-07-31T16:10:17.851Z,98870.34
2022-07-31T16:12:45.739Z,98878.09
2022-07-31T16:15:13.187Z,98879.28
2022-07-31T16:17:40.894Z,98879.47
2022-07-31T16:20:12.126Z,98878.25
2022-07-31T16:22:40.235Z,98871.72
2022-07-31T16:25:10.035Z,98871.00
2022-07-31T16:27:37.485Z,98863.56
2022-07-31T16:30:05.215Z,98874.78
2022-07-31T16:32:32.689Z,98873.06
2022-07-31T16:35:01.270Z,98863.13
2022-07-31T16:37:50.127Z,98875.25
2022-07-31T16:40:28.191Z,98870.75
2022-07-31T16:43:46.824Z,98872.22
2022-07-31T16:45:53.209Z,98873.22
2022-07-31T16:48:20.444Z,98871.13
2022-07-31T16:50:52.925Z,98880.22
2022-07-31T16:54:10.936Z,98874.06
2022-07-31T16:56:12.225Z,98887.56
2022-07-31T16:58:39.686Z,98884.50
2022-07-31T17:01:54.204Z,98883.34
2022-07-31T17:04:01.769Z,98879.44
2022-07-31T17:06:36.435Z,98874.81
2022-07-31T17:09:16.930Z,98871.31
2022-07-31T17:11:46.497Z,98868.38
2022-07-31T17:14:14.068Z,98881.47
2022-07-31T17:16:46.452Z,98872.13
2022-07-31T17:19:15.207Z,98864.84
2022-07-31T17:21:44.392Z,98854.91
2022-07-31T17:24:15.748Z,98854.91
2022-07-31T17:26:44.012Z,98857.94
2022-07-31T17:29:14.384Z,98858.69
2022-07-31T17:31:41.649Z,98855.78
2022-07-31T17:34:09.726Z,98862.28
2022-07-31T17:36:36.963Z,98864.13
2022-07-31T17:39:04.616Z,98853.13
2022-07-31T17:41:32.189Z,98860.31
2022-07-31T17:43:59.669Z,98865.37
2022-07-31T17:46:34.472Z,98870.59
2022-07-31T17:49:04.417Z,98874.31
2022-07-31T17:51:31.691Z,98886.63
2022-07-31T17:53:59.766Z,98885.41
2022-07-31T17:56:27.716Z,98869.47
2022-07-31T17:58:55.739Z,98883.56
2022-07-31T18:01:28.519Z,98875.16
2022-07-31T18:03:56.494Z,98874.56
2022-07-31T18:06:23.701Z,98871.28
2022-07-31T18:08:50.907Z,98888.66
2022-07-31T18:11:18.401Z,98891.62
2022-07-31T18:13:48.347Z,98891.19
2022-07-31T18:16:18.700Z,98894.28
2022-07-31T18:18:46.211Z,98889.63
2022-07-31T18:21:14.187Z,98892.47
2022-07-31T18:23:43.755Z,98897.03
2022-07-31T18:26:14.909Z,98902.66
2022-07-31T18:28:42.138Z,98897.06
2022-07-31T18:31:31.468Z,98896.81
2022-07-31T18:33:56.753Z,98884.22
2022-07-31T18:36:23.906Z,98900.94
2022-07-31T18:38:52.138Z,98903.69
2022-07-31T18:41:20.740Z,98904.59
2022-07-31T18:43:47.927Z,98911.19
2022-07-31T18:46:15.313Z,98907.88
2022-07-31T18:48:42.759Z,98911.28
2022-07-31T18:51:10.062Z,98910.09
2022-07-31T18:53:37.281Z,98919.31
2022-07-31T18:56:04.757Z,98913.69
2022-07-31T18:58:31.949Z,98918.69
2022-07-31T19:00:59.166Z,98918.47
2022-07-31T19:03:26.668Z,98925.25
2022-07-31T19:05:54.539Z,98930.81
2022-07-31T19:08:21.761Z,98930.06
2022-07-31T19:10:49.599Z,98932.53
2022-07-31T19:13:19.475Z,98936.97
2022-07-31T19:15:47.347Z,98941.19
2022-07-31T19:18:15.084Z,98945.03
2022-07-31T19:21:00.420Z,98948.94
2022-07-31T19:23:33.042Z,98950.06
2022-07-31T19:26:03.674Z,98953.09
2022-07-31T19:28:32.157Z,98947.91
2022-07-31T19:30:59.658Z,98948.41
2022-07-31T19:33:26.907Z,98951.75
2022-07-31T19:36:00.655Z,98949.63
2022-07-31T19:38:29.975Z,98953.59
2022-07-31T19:40:57.186Z,98955.66
2022-07-31T19:43:24.355Z,98950.88
2022-07-31T19:46:09.304Z,98959.03
2022-07-31T19:48:42.712Z,98967.03
2022-07-31T19:51:10.797Z,98948.41
2022-07-31T19:53:38.303Z,98950.63
2022-07-31T19:56:06.275Z,98952.69
2022-07-31T19:58:34.917Z,98958.59
2022-07-31T20:01:06.091Z,98955.69
2022-07-31T20:03:36.277Z,98957.63
2022-07-31T20:06:03.711Z,98949.75
2022-07-31T20:08:33.428Z,98942.53
2022-07-31T20:11:04.027Z,98951.06
2022-07-31T20:13:32.366Z,98941.84
2022-07-31T20:16:00.070Z,98942.37
2022-07-31T20:18:28.916Z,98940.03
2022-07-31T20:20:57.288Z,98942.06
2022-07-31T20:23:25.310Z,98935.31
2022-07-31T20:25:52.941Z,98939.56
2022-07-31T20:28:20.588Z,98942.44
2022-07-31T20:30:47.773Z,98943.22
2022-07-31T20:33:16.367Z,98936.34
2022-07-31T20:35:48.530Z,98935.47
2022-07-31T20:38:20.160Z,98945.66
2022-07-31T20:40:53.514Z,98941.28
2022-07-31T20:43:26.065Z,98942.69
2022-07-31T20:45:53.778Z,98943.03
2022-07-31T20:48:24.238Z,98939.44
2022-07-31T20:50:52.478Z,98934.97
2022-07-31T20:53:21.010Z,98936.41
2022-07-31T20:55:50.116Z,98938.81
2022-07-31T20:58:21.485Z,98948.66
2022-07-31T21:00:49.267Z,98937.66
2022-07-31T21:03:18.262Z,98939.75
2022-07-31T21:05:46.055Z,98941.72
2022-07-31T21:08:13.331Z,98943.34
2022-07-31T21:10:40.827Z,98934.09
2022-07-31T21:13:08.418Z,98931.16
2022-07-31T21:15:41.966Z,98944.94
2022-07-31T21:18:12.867Z,98932.56
2022-07-31T21:20:52.515Z,98937.59
2022-07-31T21:23:22.314Z,98939.50
2022-07-31T21:25:50.189Z,98939.22
2022-07-31T21:28:17.642Z,98944.84
2022-07-31T21:30:45.073Z,98936.03
2022-07-31T21:33:12.298Z,98946.34
2022-07-31T21:35:40.282Z,98943.25
2022-07-31T21:38:10.293Z,98952.59
2022-07-31T21:40:39.322Z,98943.28
2022-07-31T21:43:06.714Z,98951.59
2022-07-31T21:45:49.573Z,98949.53
2022-07-31T21:48:18.427Z,98954.25
2022-07-31T21:50:46.103Z,98958.59
2022-07-31T21:53:13.586Z,98953.47
2022-07-31T21:55:42.022Z,98959.56
2022-07-31T21:58:09.536Z,98961.09
2022-07-31T22:00:37.078Z,98956.84
2022-07-31T22:03:04.795Z,98966.66
2022-07-31T22:05:50.626Z,98966.09
2022-07-31T22:08:18.314Z,98971.03
2022-07-31T22:10:45.561Z,98970.94
2022-07-31T22:13:12.929Z,98977.94
2022-07-31T22:15:55.334Z,98972.16
2022-07-31T22:18:28.512Z,98976.44
2022-07-31T22:20:56.221Z,98973.44
2022-07-31T22:23:23.432Z,98973.63
2022-07-31T22:25:50.704Z,98968.41
2022-07-31T22:28:19.043Z,98966.50
2022-07-31T22:30:46.456Z,98952.53
2022-07-31T22:33:13.661Z,98966.88
2022-07-31T22:35:41.159Z,98954.03
2022-07-31T22:38:08.646Z,98956.25
2022-07-31T22:40:35.807Z,98959.38
2022-07-31T22:43:03.669Z,98951.22
2022-07-31T22:45:30.962Z,98957.00
2022-07-31T22:47:58.196Z,98964.53
2022-07-31T22:50:26.048Z,98971.66
2022-07-31T22:52:53.300Z,98969.31
2022-07-31T22:55:20.473Z,98966.19
2022-07-31T22:57:48.069Z,98973.91
2022-07-31T23:00:15.868Z,98970.63
2022-07-31T23:02:43.713Z,98961.81
2022-07-31T23:05:13.745Z,98956.28
2022-07-31T23:07:40.929Z,98950.94
2022-07-31T23:10:08.319Z,98961.34
2022-07-31T23:12:35.788Z,98959.22
2022-07-31T23:15:03.295Z,98959.75
2022-07-31T23:17:30.548Z,98965.56
2022-07-31T23:19:58.918Z,98962.66
2022-07-31T23:22:33.147Z,98953.34
2022-07-31T23:25:05.082Z,98949.16
2022-07-31T23:27:32.724Z,98956.72
2022-07-31T23:29:59.945Z,98958.81
2022-07-31T23:32:27.681Z,98948.72
2022-07-31T23:34:54.863Z,98947.97
2022-07-31T23:37:22.029Z,98949.78
2022-07-31T23:39:49.516Z,98952.72
2022-07-31T23:42:35.538Z,98951.97
2022-07-31T23:45:03.159Z,98954.84
2022-07-31T23:47:45.915Z,98949.78
2022-07-31T23:50:14.314Z,98952.69
2022-07-31T23:52:41.902Z,98943.41
2022-07-31T23:55:09.229Z,98948.28
2022-07-31T23:57:36.742Z,98941.59
