createdAt,value
2019-03-09T00:00:01.395Z,50.78
2019-03-09T00:02:30.481Z,50.46
2019-03-09T00:04:59.568Z,50.48
2019-03-09T00:07:28.983Z,50.47
2019-03-09T00:09:58.200Z,50.23
2019-03-09T00:12:27.340Z,49.97
2019-03-09T00:14:56.713Z,49.96
2019-03-09T00:17:25.854Z,49.75
2019-03-09T00:19:56.903Z,49.82
2019-03-09T00:22:25.961Z,49.76
2019-03-09T00:25:03.080Z,49.75
2019-03-09T00:27:46.330Z,49.70
2019-03-09T00:30:23.419Z,49.50
2019-03-09T00:32:52.493Z,49.71
2019-03-09T00:35:21.608Z,49.55
2019-03-09T00:37:50.702Z,49.49
2019-03-09T00:40:20.106Z,49.67
2019-03-09T00:42:49.181Z,49.48
2019-03-09T00:45:18.270Z,49.66
2019-03-09T00:47:47.444Z,50.06
2019-03-09T00:50:16.487Z,50.44
2019-03-09T00:52:45.555Z,51.00
2019-03-09T00:55:14.713Z,51.49
2019-03-09T00:57:43.805Z,51.85
2019-03-09T01:00:19.954Z,52.54
2019-03-09T01:02:51.057Z,52.98
2019-03-09T01:05:19.958Z,53.31
2019-03-09T01:07:49.270Z,53.96
2019-03-09T01:10:18.350Z,54.20
2019-03-09T01:12:47.388Z,54.76
2019-03-09T01:15:16.678Z,55.08
2019-03-09T01:17:46.329Z,55.40
2019-03-09T01:20:16.473Z,55.70
2019-03-09T01:22:45.546Z,56.29
2019-03-09T01:25:14.703Z,56.41
2019-03-09T01:27:43.899Z,56.89
2019-03-09T01:30:15.830Z,57.21
2019-03-09T01:32:44.881Z,57.59
2019-03-09T01:35:14.583Z,57.61
2019-03-09T01:37:43.698Z,57.87
2019-03-09T01:40:12.805Z,57.93
2019-03-09T01:42:41.926Z,58.25
2019-03-09T01:53:10.604Z,59.13
2019-03-09T01:55:39.724Z,59.28
2019-03-09T01:58:08.851Z,59.41
2019-03-09T02:00:37.976Z,59.68
2019-03-09T02:03:07.101Z,59.71
2019-03-09T02:05:36.277Z,59.76
2019-03-09T02:08:05.494Z,59.99
2019-03-09T02:10:34.650Z,60.11
2019-03-09T02:13:03.806Z,60.22
2019-03-09T02:15:33.032Z,60.21
2019-03-09T02:18:02.222Z,60.33
2019-03-09T02:20:31.307Z,60.29
2019-03-09T02:23:00.473Z,60.52
2019-03-09T02:25:29.568Z,60.22
2019-03-09T02:27:58.708Z,60.30
2019-03-09T02:30:27.899Z,60.18
2019-03-09T02:32:56.980Z,60.22
2019-03-09T02:35:26.118Z,60.42
2019-03-09T02:37:57.028Z,60.57
2019-03-09T02:40:26.696Z,60.53
2019-03-09T02:42:55.838Z,60.83
2019-03-09T02:45:25.504Z,61.06
2019-03-09T02:47:54.734Z,60.96
2019-03-09T02:50:23.916Z,61.10
2019-03-09T02:52:53.066Z,61.18
2019-03-09T02:55:22.188Z,61.24
2019-03-09T02:57:51.396Z,61.24
2019-03-09T03:00:20.677Z,61.52
2019-03-09T03:02:56.256Z,61.60
2019-03-09T03:05:25.391Z,61.62
2019-03-09T03:07:54.545Z,61.76
2019-03-09T03:10:23.663Z,61.82
2019-03-09T03:12:52.989Z,61.95
2019-03-09T03:15:32.586Z,62.30
2019-03-09T03:18:01.799Z,62.51
2019-03-09T03:20:31.021Z,62.57
2019-03-09T03:23:00.401Z,62.50
2019-03-09T03:25:29.582Z,62.69
2019-03-09T03:27:58.865Z,62.74
2019-03-09T03:30:28.132Z,62.83
2019-03-09T03:32:57.877Z,62.85
2019-03-09T03:35:27.155Z,62.92
2019-03-09T03:37:56.270Z,62.91
2019-03-09T03:40:25.489Z,63.15
2019-03-09T03:42:54.615Z,63.28
2019-03-09T03:45:23.800Z,63.33
2019-03-09T03:47:52.982Z,63.21
2019-03-09T03:50:22.254Z,63.21
2019-03-09T03:52:51.412Z,63.25
2019-03-09T03:55:20.539Z,63.38
2019-03-09T03:57:49.678Z,63.34
2019-03-09T04:00:18.854Z,63.30
2019-03-09T04:02:48.094Z,63.45
2019-03-09T04:05:17.323Z,63.43
2019-03-09T04:07:46.472Z,63.55
2019-03-09T04:10:15.603Z,63.65
2019-03-09T04:12:44.752Z,63.64
2019-03-09T04:15:14.172Z,63.70
2019-03-09T04:17:43.767Z,63.69
2019-03-09T04:20:12.945Z,63.59
2019-03-09T04:22:42.071Z,63.62
2019-03-09T04:25:11.288Z,63.65
2019-03-09T04:27:40.770Z,63.73
2019-03-09T04:30:09.976Z,63.77
2019-03-09T04:32:39.151Z,63.70
2019-03-09T04:35:08.237Z,63.79
2019-03-09T04:37:37.396Z,63.87
2019-03-09T04:40:06.670Z,63.98
2019-03-09T04:42:35.792Z,63.96
2019-03-09T04:45:05.463Z,64.00
2019-03-09T04:47:34.657Z,63.99
2019-03-09T04:50:03.987Z,63.94
2019-03-09T04:52:33.192Z,64.03
2019-03-09T04:55:02.414Z,64.12
2019-03-09T04:57:31.686Z,64.08
2019-03-09T05:00:00.900Z,64.08
2019-03-09T05:02:29.957Z,64.08
2019-03-09T05:04:59.048Z,64.08
2019-03-09T05:07:40.168Z,64.01
2019-03-09T05:14:30.515Z,63.94
2019-03-09T05:17:01.836Z,64.03
2019-03-09T05:19:35.175Z,63.74
2019-03-09T05:22:21.128Z,63.76
2019-03-09T05:25:09.396Z,63.67
2019-03-09T05:27:47.420Z,63.52
2019-03-09T05:30:48.954Z,63.41
2019-03-09T05:33:27.898Z,63.28
2019-03-09T05:39:31.354Z,63.12
2019-03-09T05:42:09.793Z,63.06
2019-03-09T05:44:57.090Z,62.92
2019-03-09T05:48:08.314Z,63.01
2019-03-09T05:50:40.617Z,62.80
2019-03-09T05:53:19.957Z,62.64
2019-03-09T05:55:50.451Z,62.55
2019-03-09T05:58:20.246Z,62.59
2019-03-09T06:00:51.810Z,62.56
2019-03-09T06:03:22.061Z,62.48
2019-03-09T06:06:08.584Z,62.39
2019-03-09T06:08:38.717Z,62.37
2019-03-09T06:11:30.846Z,62.25
2019-03-09T06:14:01.128Z,62.24
2019-03-09T06:16:41.577Z,62.28
2019-03-09T06:19:17.116Z,62.32
2019-03-09T06:21:47.177Z,62.20
2019-03-09T06:24:16.985Z,62.07
2019-03-09T06:26:47.286Z,62.01
2019-03-09T06:29:20.200Z,62.00
2019-03-09T06:32:29.358Z,61.98
2019-03-09T06:35:45.355Z,61.92
2019-03-09T06:38:42.049Z,62.05
2019-03-09T06:41:27.941Z,62.00
2019-03-09T06:44:23.524Z,61.63
2019-03-09T06:47:36.122Z,61.53
2019-03-09T06:50:05.561Z,61.34
2019-03-09T07:03:38.036Z,60.87
2019-03-09T07:06:18.250Z,60.96
2019-03-09T07:08:51.237Z,60.82
2019-03-09T07:11:39.575Z,60.64
2019-03-09T07:14:55.399Z,60.58
2019-03-09T07:21:37.529Z,60.35
2019-03-09T07:25:05.168Z,60.22
2019-03-09T07:27:33.325Z,59.96
2019-03-09T07:38:31.796Z,59.99
2019-03-09T07:41:03.758Z,59.86
2019-03-09T07:43:49.434Z,59.85
2019-03-09T07:46:19.524Z,59.82
2019-03-09T07:48:49.049Z,59.77
2019-03-09T07:51:18.391Z,59.73
2019-03-09T07:53:47.508Z,59.64
2019-03-09T07:56:16.895Z,59.71
2019-03-09T07:58:45.981Z,59.54
2019-03-09T08:01:15.167Z,59.45
2019-03-09T08:03:44.456Z,59.46
2019-03-09T08:06:13.634Z,59.31
2019-03-09T08:08:42.744Z,59.21
2019-03-09T08:11:11.903Z,59.20
2019-03-09T08:13:40.992Z,59.15
2019-03-09T08:16:10.257Z,58.91
2019-03-09T08:18:39.408Z,58.65
2019-03-09T08:21:08.507Z,58.35
2019-03-09T08:23:37.886Z,58.31
2019-03-09T08:26:07.124Z,58.13
2019-03-09T08:28:37.019Z,57.91
2019-03-09T08:31:06.128Z,57.88
2019-03-09T08:33:35.274Z,57.67
2019-03-09T08:36:04.486Z,57.63
2019-03-09T08:38:33.644Z,57.55
2019-03-09T08:41:02.762Z,57.77
2019-03-09T08:43:31.836Z,57.66
2019-03-09T08:46:00.877Z,57.65
2019-03-09T08:48:30.038Z,57.47
2019-03-09T08:50:59.295Z,57.56
2019-03-09T08:53:28.458Z,57.36
2019-03-09T08:55:57.519Z,57.44
2019-03-09T08:58:26.723Z,57.38
2019-03-09T09:00:55.859Z,57.18
2019-03-09T09:03:24.922Z,57.27
2019-03-09T09:05:54.071Z,57.21
2019-03-09T09:08:23.131Z,57.00
2019-03-09T09:10:52.310Z,57.01
2019-03-09T09:13:21.498Z,56.96
2019-03-09T09:15:50.593Z,57.03
2019-03-09T09:18:20.537Z,56.72
2019-03-09T09:20:49.608Z,56.23
2019-03-09T09:23:18.704Z,56.45
2019-03-09T09:25:47.766Z,56.34
2019-03-09T09:28:16.851Z,56.21
2019-03-09T09:30:45.985Z,55.98
2019-03-09T09:33:15.282Z,55.58
2019-03-09T09:35:44.343Z,55.28
2019-03-09T09:38:13.443Z,55.17
2019-03-09T09:40:45.334Z,54.96
2019-03-09T09:43:14.405Z,55.02
2019-03-09T09:45:43.533Z,55.04
2019-03-09T09:48:12.683Z,54.42
2019-03-09T09:50:41.870Z,54.28
2019-03-09T09:53:11.001Z,53.87
2019-03-09T09:55:42.727Z,53.77
2019-03-09T09:58:11.767Z,53.18
2019-03-09T10:00:40.919Z,52.99
2019-03-09T10:03:10.016Z,52.95
2019-03-09T10:05:39.043Z,52.74
2019-03-09T10:08:08.184Z,52.49
2019-03-09T10:10:37.263Z,52.44
2019-03-09T10:13:06.438Z,52.61
2019-03-09T10:15:35.584Z,52.63
2019-03-09T10:18:04.623Z,52.50
2019-03-09T10:20:33.679Z,52.17
2019-03-09T10:23:04.810Z,52.23
2019-03-09T10:25:33.563Z,52.11
2019-03-09T10:28:02.911Z,51.39
2019-03-09T10:30:32.295Z,50.99
2019-03-09T10:33:01.423Z,50.77
2019-03-09T10:35:30.469Z,50.60
2019-03-09T10:37:59.712Z,50.62
2019-03-09T10:40:28.804Z,50.41
2019-03-09T10:42:57.862Z,50.06
2019-03-09T10:45:27.118Z,49.90
2019-03-09T10:47:56.253Z,50.07
2019-03-09T10:50:26.101Z,49.80
2019-03-09T10:52:55.270Z,49.65
2019-03-09T10:55:24.442Z,48.98
2019-03-09T10:57:53.554Z,49.02
2019-03-09T11:00:27.588Z,49.10
2019-03-09T11:02:56.724Z,49.12
2019-03-09T11:05:26.036Z,49.09
2019-03-09T11:07:55.196Z,48.83
2019-03-09T11:10:24.477Z,48.62
2019-03-09T11:12:53.529Z,48.06
2019-03-09T11:15:22.711Z,47.77
2019-03-09T11:17:51.847Z,47.16
2019-03-09T11:20:20.966Z,47.14
2019-03-09T11:22:50.027Z,47.21
2019-03-09T11:25:19.091Z,46.34
2019-03-09T11:27:48.272Z,46.18
2019-03-09T11:30:19.550Z,45.91
2019-03-09T11:32:48.618Z,46.00
2019-03-09T11:35:17.870Z,46.30
2019-03-09T11:37:46.899Z,46.42
2019-03-09T11:40:16.153Z,46.01
2019-03-09T11:42:45.174Z,46.41
2019-03-09T11:45:14.360Z,46.14
2019-03-09T11:47:43.367Z,46.01
2019-03-09T11:50:12.445Z,46.32
2019-03-09T11:52:41.551Z,46.17
2019-03-09T11:55:11.005Z,46.17
2019-03-09T11:57:40.042Z,45.92
2019-03-09T12:00:10.266Z,45.76
2019-03-09T12:02:39.468Z,45.49
2019-03-09T12:05:09.263Z,45.34
2019-03-09T12:07:38.334Z,45.33
2019-03-09T12:10:07.847Z,45.35
2019-03-09T12:12:36.941Z,44.22
2019-03-09T12:15:06.287Z,43.21
2019-03-09T12:17:35.343Z,43.20
2019-03-09T12:20:04.735Z,42.59
2019-03-09T12:22:33.803Z,40.90
2019-03-09T12:25:02.989Z,39.93
2019-03-09T12:27:32.109Z,39.44
2019-03-09T12:30:03.771Z,39.69
2019-03-09T12:32:32.092Z,39.56
2019-03-09T12:35:01.140Z,39.96
2019-03-09T12:37:30.355Z,39.82
2019-03-09T12:39:59.376Z,40.09
2019-03-09T12:42:28.602Z,40.66
2019-03-09T12:44:57.697Z,40.78
2019-03-09T12:47:27.044Z,41.41
2019-03-09T12:49:56.238Z,41.05
2019-03-09T12:52:25.295Z,41.39
2019-03-09T12:54:54.392Z,41.38
2019-03-09T12:57:23.486Z,40.66
2019-03-09T12:59:52.539Z,40.44
2019-03-09T13:02:21.642Z,40.34
2019-03-09T13:04:50.767Z,40.33
2019-03-09T13:07:19.812Z,40.69
2019-03-09T13:09:48.849Z,41.14
2019-03-09T13:12:17.955Z,41.46
2019-03-09T13:14:47.075Z,41.89
2019-03-09T13:17:16.155Z,41.92
2019-03-09T13:19:45.302Z,42.50
2019-03-09T13:22:14.458Z,43.08
2019-03-09T13:24:43.692Z,43.40
2019-03-09T13:27:12.871Z,43.80
2019-03-09T13:29:41.960Z,43.83
2019-03-09T13:32:11.148Z,43.31
2019-03-09T13:34:40.256Z,43.33
2019-03-09T13:37:09.393Z,42.80
2019-03-09T13:39:38.414Z,42.16
2019-03-09T13:42:07.685Z,41.92
2019-03-09T13:44:36.800Z,41.61
2019-03-09T13:47:05.862Z,41.86
2019-03-09T13:49:37.388Z,41.86
2019-03-09T13:52:06.521Z,41.97
2019-03-09T13:54:35.624Z,42.35
2019-03-09T13:57:04.987Z,42.28
2019-03-09T13:59:34.044Z,43.25
2019-03-09T14:02:03.118Z,43.99
2019-03-09T14:04:32.302Z,44.58
2019-03-09T14:07:01.407Z,44.81
2019-03-09T14:09:30.520Z,45.02
2019-03-09T14:11:59.748Z,45.39
2019-03-09T14:14:29.034Z,46.09
2019-03-09T14:16:58.128Z,47.33
2019-03-09T14:19:27.287Z,48.72
2019-03-09T14:21:56.373Z,50.18
2019-03-09T14:24:25.472Z,50.92
2019-03-09T14:26:54.563Z,51.13
2019-03-09T14:29:23.767Z,51.52
2019-03-09T14:31:52.862Z,51.85
2019-03-09T14:34:22.126Z,51.96
2019-03-09T14:36:51.286Z,51.99
2019-03-09T14:39:20.404Z,51.96
2019-03-09T14:41:49.487Z,51.74
2019-03-09T14:44:18.756Z,51.84
2019-03-09T14:46:47.916Z,51.76
2019-03-09T14:49:17.181Z,51.75
2019-03-09T14:51:46.272Z,51.87
2019-03-09T14:54:15.422Z,51.41
2019-03-09T14:56:44.485Z,51.30
2019-03-09T14:59:13.583Z,51.36
2019-03-09T15:01:42.707Z,51.40
2019-03-09T15:04:11.838Z,50.99
2019-03-09T15:06:40.912Z,50.98
2019-03-09T15:09:10.045Z,50.85
2019-03-09T15:11:39.142Z,50.32
2019-03-09T15:14:08.212Z,49.88
2019-03-09T15:16:37.451Z,49.95
2019-03-09T15:19:06.527Z,49.80
2019-03-09T15:21:35.539Z,49.87
2019-03-09T15:24:04.725Z,49.90
2019-03-09T15:26:33.770Z,50.57
2019-03-09T15:29:03.023Z,51.15
2019-03-09T15:31:32.273Z,50.86
2019-03-09T15:34:01.377Z,50.75
2019-03-09T15:36:30.669Z,50.50
2019-03-09T15:38:59.695Z,50.12
2019-03-09T15:41:28.828Z,49.66
2019-03-09T15:43:58.093Z,49.68
2019-03-09T15:46:27.164Z,49.42
2019-03-09T15:48:56.307Z,48.50
2019-03-09T15:51:25.492Z,48.30
2019-03-09T15:53:54.522Z,48.28
2019-03-09T15:56:23.676Z,48.33
2019-03-09T15:58:52.748Z,48.64
2019-03-09T16:01:21.950Z,48.74
2019-03-09T16:03:54.103Z,49.24
2019-03-09T16:06:23.269Z,51.40
2019-03-09T16:08:52.330Z,51.83
2019-03-09T16:11:21.594Z,52.12
2019-03-09T16:13:50.762Z,52.90
2019-03-09T16:16:19.839Z,53.65
2019-03-09T16:18:48.936Z,54.10
2019-03-09T16:21:17.999Z,54.44
2019-03-09T16:23:47.146Z,54.71
2019-03-09T16:26:16.246Z,55.13
2019-03-09T17:16:47.822Z,53.73
2019-03-09T17:19:17.067Z,53.96
2019-03-09T17:21:46.396Z,53.67
2019-03-09T17:24:15.676Z,53.56
2019-03-09T17:26:44.831Z,53.50
2019-03-09T17:29:14.069Z,53.30
2019-03-09T17:31:43.409Z,52.94
2019-03-09T17:34:12.712Z,53.19
2019-03-09T17:36:41.883Z,53.28
2019-03-09T17:39:11.618Z,52.79
2019-03-09T17:41:40.784Z,52.49
2019-03-09T17:44:10.071Z,52.56
2019-03-09T17:46:39.134Z,52.36
2019-03-09T17:49:08.230Z,52.25
2019-03-09T17:51:37.338Z,51.98
2019-03-09T17:54:06.463Z,51.50
2019-03-09T17:56:35.614Z,51.50
2019-03-09T17:59:04.790Z,51.34
2019-03-09T18:01:33.887Z,51.38
2019-03-09T18:04:03.041Z,51.40
2019-03-09T18:06:32.202Z,51.25
2019-03-09T18:09:01.345Z,51.38
2019-03-09T18:11:30.426Z,51.38
2019-03-09T18:14:07.029Z,51.33
2019-03-09T18:16:30.512Z,51.08
2019-03-09T18:18:59.581Z,51.00
2019-03-09T18:21:28.703Z,50.92
2019-03-09T18:23:57.789Z,50.91
2019-03-09T18:26:26.843Z,50.85
2019-03-09T18:28:57.109Z,50.90
2019-03-09T18:31:26.193Z,50.87
2019-03-09T18:33:55.351Z,50.89
2019-03-09T18:36:24.521Z,50.91
2019-03-09T18:38:53.664Z,50.90
2019-03-09T18:41:22.924Z,50.81
2019-03-09T18:43:52.031Z,50.82
2019-03-09T18:46:21.156Z,50.84
2019-03-09T18:48:50.265Z,50.70
2019-03-09T18:51:19.396Z,50.77
2019-03-09T18:53:48.584Z,50.84
2019-03-09T18:56:17.730Z,50.50
2019-03-09T18:58:46.959Z,50.87
2019-03-09T19:01:16.145Z,50.66
2019-03-09T19:03:45.306Z,50.43
2019-03-09T19:06:14.417Z,50.35
2019-03-09T19:08:43.544Z,50.51
2019-03-09T19:11:12.635Z,50.50
2019-03-09T19:13:41.746Z,50.42
2019-03-09T19:16:10.898Z,50.36
2019-03-09T19:18:40.070Z,50.40
2019-03-09T19:21:09.221Z,50.35
2019-03-09T19:23:38.423Z,50.44
2019-03-09T19:26:07.557Z,50.39
2019-03-09T19:28:36.620Z,50.55
2019-03-09T19:31:05.784Z,50.56
2019-03-09T19:33:34.818Z,50.58
2019-03-09T19:36:03.970Z,50.62
2019-03-09T19:38:33.197Z,50.56
2019-03-09T19:41:02.323Z,50.67
2019-03-09T19:43:31.592Z,50.70
2019-03-09T19:46:00.715Z,50.64
2019-03-09T19:48:30.018Z,50.61
2019-03-09T19:50:59.086Z,50.61
2019-03-09T19:53:28.210Z,50.47
2019-03-09T19:55:57.374Z,50.43
2019-03-09T19:58:26.521Z,50.42
2019-03-09T20:00:55.673Z,50.60
2019-03-09T20:03:24.873Z,50.56
2019-03-09T20:05:53.992Z,50.55
2019-03-09T20:08:23.369Z,50.62
2019-03-09T20:10:52.563Z,50.70
2019-03-09T20:13:21.823Z,50.83
2019-03-09T20:15:51.084Z,50.90
2019-03-09T20:18:20.335Z,50.92
2019-03-09T20:20:49.656Z,51.02
2019-03-09T20:23:18.853Z,51.08
2019-03-09T20:25:48.100Z,51.18
2019-03-09T20:28:17.302Z,51.28
2019-03-09T20:30:46.734Z,51.29
2019-03-09T20:33:15.997Z,51.37
2019-03-09T20:35:45.133Z,51.32
2019-03-09T20:38:14.361Z,51.28
2019-03-09T20:40:43.483Z,51.28
2019-03-09T20:43:12.631Z,51.21
2019-03-09T20:45:41.784Z,51.11
2019-03-09T20:48:10.921Z,51.03
2019-03-09T20:50:40.138Z,51.05
2019-03-09T20:53:09.302Z,51.00
2019-03-09T20:55:38.453Z,50.86
2019-03-09T20:58:07.520Z,50.77
2019-03-09T21:00:36.658Z,50.77
2019-03-09T21:03:05.905Z,50.71
2019-03-09T21:05:36.886Z,50.69
2019-03-09T21:08:06.233Z,50.63
2019-03-09T21:10:35.464Z,50.62
2019-03-09T21:13:06.307Z,50.50
2019-03-09T21:15:35.477Z,50.43
2019-03-09T21:18:04.827Z,50.33
2019-03-09T21:20:34.152Z,50.19
2019-03-09T21:23:03.497Z,50.05
2019-03-09T21:25:32.663Z,49.98
2019-03-09T21:28:01.895Z,49.76
2019-03-09T21:30:31.069Z,49.57
2019-03-09T21:33:00.193Z,49.24
2019-03-09T21:35:29.419Z,49.15
2019-03-09T21:37:58.575Z,48.79
2019-03-09T21:40:28.582Z,48.59
2019-03-09T21:42:57.770Z,48.31
2019-03-09T21:45:26.892Z,48.12
2019-03-09T21:47:56.150Z,47.79
2019-03-09T21:50:25.541Z,47.69
2019-03-09T21:52:54.683Z,47.46
2019-03-09T21:55:23.865Z,47.28
2019-03-09T21:57:53.107Z,46.98
2019-03-09T22:00:22.438Z,46.84
2019-03-09T22:02:51.679Z,46.78
2019-03-09T22:05:20.921Z,46.73
2019-03-09T22:07:50.234Z,46.55
2019-03-09T22:10:19.534Z,46.46
2019-03-09T22:12:48.768Z,46.46
2019-03-09T22:15:18.884Z,46.45
2019-03-09T22:17:48.237Z,46.44
2019-03-09T22:20:17.361Z,46.60
2019-03-09T22:22:46.526Z,46.51
2019-03-09T22:25:15.682Z,46.30
2019-03-09T22:27:44.882Z,46.36
2019-03-09T22:30:14.300Z,46.35
2019-03-09T22:32:43.524Z,46.46
2019-03-09T22:35:12.944Z,46.38
2019-03-09T22:37:42.086Z,46.43
2019-03-09T22:40:11.521Z,46.43
2019-03-09T22:42:40.645Z,46.38
2019-03-09T22:45:10.511Z,46.45
2019-03-09T22:47:39.675Z,46.45
2019-03-09T22:50:10.746Z,46.38
2019-03-09T22:52:40.076Z,46.40
2019-03-09T22:55:10.802Z,46.37
2019-03-09T22:57:40.021Z,46.33
2019-03-09T23:00:11.293Z,46.30
2019-03-09T23:02:40.549Z,46.32
2019-03-09T23:05:10.788Z,46.35
2019-03-09T23:07:39.935Z,46.48
2019-03-09T23:10:11.021Z,46.54
2019-03-09T23:12:40.124Z,46.71
2019-03-09T23:15:10.599Z,47.32
2019-03-09T23:17:39.837Z,47.58
2019-03-09T23:20:10.557Z,47.74
2019-03-09T23:22:39.568Z,48.07
2019-03-09T23:25:09.440Z,48.49
2019-03-09T23:27:38.509Z,48.91
2019-03-09T23:30:09.845Z,49.33
2019-03-09T23:32:38.877Z,49.58
2019-03-09T23:35:08.086Z,50.03
2019-03-09T23:37:37.229Z,50.45
2019-03-09T23:40:06.692Z,50.82
2019-03-09T23:42:35.731Z,51.00
2019-03-09T23:45:04.983Z,51.26
2019-03-09T23:47:34.068Z,51.53
2019-03-09T23:50:03.246Z,51.61
2019-03-09T23:52:32.280Z,51.89
2019-03-09T23:55:01.505Z,52.13
2019-03-09T23:57:30.848Z,52.34
