createdAt,value
2018-10-05T00:02:23.339Z,19.60
2018-10-05T00:04:52.107Z,19.50
2018-10-05T00:07:20.734Z,19.60
2018-10-05T00:09:49.380Z,19.60
2018-10-05T00:12:18.022Z,19.50
2018-10-05T00:14:46.654Z,19.50
2018-10-05T00:17:15.317Z,19.50
2018-10-05T00:19:43.973Z,19.50
2018-10-05T00:22:12.621Z,19.50
2018-10-05T00:24:41.284Z,19.50
2018-10-05T00:27:09.926Z,19.60
2018-10-05T00:29:38.584Z,19.50
2018-10-05T00:32:07.274Z,19.50
2018-10-05T00:34:35.920Z,19.50
2018-10-05T00:37:04.724Z,19.50
2018-10-05T00:39:33.410Z,19.50
2018-10-05T00:42:02.155Z,19.50
2018-10-05T00:44:30.787Z,19.50
2018-10-05T00:46:59.509Z,19.50
2018-10-05T00:49:28.150Z,19.50
2018-10-05T00:51:56.796Z,19.50
2018-10-05T00:54:25.454Z,19.50
2018-10-05T00:56:54.152Z,19.50
2018-10-05T00:59:22.945Z,19.50
2018-10-05T01:01:51.642Z,19.50
2018-10-05T01:04:20.305Z,19.50
2018-10-05T01:06:48.955Z,19.50
2018-10-05T01:09:17.596Z,19.50
2018-10-05T01:11:46.255Z,19.50
2018-10-05T01:14:14.907Z,19.50
2018-10-05T01:16:43.575Z,19.50
2018-10-05T01:19:12.236Z,19.50
2018-10-05T01:21:40.991Z,19.50
2018-10-05T01:24:09.704Z,19.50
2018-10-05T01:26:38.375Z,19.50
2018-10-05T01:29:07.011Z,19.50
2018-10-05T01:31:35.676Z,19.50
2018-10-05T01:34:04.337Z,19.50
2018-10-05T01:36:32.987Z,19.50
2018-10-05T01:39:01.661Z,19.50
2018-10-05T01:41:30.284Z,19.50
2018-10-05T01:43:58.932Z,19.50
2018-10-05T01:46:27.603Z,19.50
2018-10-05T01:48:56.262Z,19.50
2018-10-05T01:51:28.931Z,19.50
2018-10-05T01:53:57.562Z,19.50
2018-10-05T01:56:26.244Z,19.50
2018-10-05T01:58:54.909Z,19.50
2018-10-05T02:01:23.584Z,19.50
2018-10-05T02:03:52.406Z,19.50
2018-10-05T02:06:21.108Z,19.50
2018-10-05T02:08:50.108Z,19.50
2018-10-05T02:11:18.784Z,19.50
2018-10-05T02:13:47.679Z,19.50
2018-10-05T02:16:16.323Z,19.50
2018-10-05T02:18:45.268Z,19.50
2018-10-05T02:21:14.035Z,19.50
2018-10-05T02:23:42.815Z,19.50
2018-10-05T02:26:11.460Z,19.50
2018-10-05T02:28:40.132Z,19.50
2018-10-05T02:31:08.780Z,19.50
2018-10-05T02:33:37.411Z,19.50
2018-10-05T02:36:06.256Z,19.50
2018-10-05T02:38:35.027Z,19.50
2018-10-05T02:41:04.015Z,19.50
2018-10-05T02:43:33.114Z,19.50
2018-10-05T02:46:01.746Z,19.50
2018-10-05T02:48:30.431Z,19.50
2018-10-05T02:50:59.100Z,19.50
2018-10-05T02:53:27.756Z,19.50
2018-10-05T02:55:56.412Z,19.50
2018-10-05T02:58:25.251Z,19.40
2018-10-05T03:01:05.457Z,19.50
2018-10-05T03:03:34.148Z,19.40
2018-10-05T03:06:02.863Z,19.50
2018-10-05T03:08:31.653Z,19.40
2018-10-05T03:11:00.305Z,19.50
2018-10-05T03:13:28.977Z,19.50
2018-10-05T03:15:57.634Z,19.40
2018-10-05T03:18:26.368Z,19.40
2018-10-05T03:20:55.002Z,19.40
2018-10-05T03:23:23.670Z,19.40
2018-10-05T03:25:52.310Z,19.40
2018-10-05T03:28:20.989Z,19.40
2018-10-05T03:30:49.683Z,19.40
2018-10-05T03:33:18.339Z,19.50
2018-10-05T03:35:47.051Z,19.40
2018-10-05T03:38:15.702Z,19.40
2018-10-05T03:40:44.338Z,19.40
2018-10-05T03:43:12.983Z,19.50
2018-10-05T03:45:41.627Z,19.50
2018-10-05T03:48:10.313Z,19.40
2018-10-05T03:50:38.958Z,19.40
2018-10-05T03:53:07.630Z,19.40
2018-10-05T03:55:36.283Z,19.40
2018-10-05T03:58:04.934Z,19.40
2018-10-05T04:00:33.588Z,19.40
2018-10-05T04:03:02.386Z,19.40
2018-10-05T04:05:31.060Z,19.40
2018-10-05T04:07:59.698Z,19.40
2018-10-05T04:10:28.342Z,19.40
2018-10-05T04:12:56.986Z,19.40
2018-10-05T04:15:25.631Z,19.50
2018-10-05T04:17:54.258Z,19.40
2018-10-05T04:20:22.963Z,19.40
2018-10-05T04:22:51.612Z,19.40
2018-10-05T04:25:20.252Z,19.40
2018-10-05T04:27:48.919Z,19.40
2018-10-05T04:30:17.579Z,19.40
2018-10-05T04:32:46.266Z,19.40
2018-10-05T04:35:14.966Z,19.40
2018-10-05T04:37:43.671Z,19.40
2018-10-05T04:40:12.357Z,19.40
2018-10-05T04:42:41.015Z,19.20
2018-10-05T04:45:09.662Z,18.90
2018-10-05T04:47:38.298Z,18.90
2018-10-05T04:50:06.957Z,18.80
2018-10-05T04:52:35.607Z,18.80
2018-10-05T04:55:04.275Z,18.80
2018-10-05T04:57:32.910Z,18.70
2018-10-05T05:00:01.555Z,18.80
2018-10-05T05:02:30.395Z,18.70
2018-10-05T05:04:59.046Z,18.70
2018-10-05T05:07:27.738Z,18.70
2018-10-05T05:09:56.392Z,18.50
2018-10-05T05:12:25.087Z,18.50
2018-10-05T05:14:54.072Z,18.50
2018-10-05T05:17:22.711Z,18.60
2018-10-05T05:19:51.403Z,18.70
2018-10-05T05:22:20.125Z,18.70
2018-10-05T05:24:48.826Z,18.80
2018-10-05T05:27:17.499Z,18.80
2018-10-05T05:29:46.180Z,18.80
2018-10-05T05:32:14.844Z,18.80
2018-10-05T05:34:43.496Z,18.80
2018-10-05T05:37:12.147Z,18.70
2018-10-05T05:39:40.811Z,18.70
2018-10-05T05:42:09.442Z,18.70
2018-10-05T05:44:38.099Z,18.60
2018-10-05T05:47:06.919Z,18.60
2018-10-05T05:49:35.586Z,18.60
2018-10-05T05:52:04.230Z,18.60
2018-10-05T05:54:32.996Z,18.60
2018-10-05T05:57:01.604Z,18.70
2018-10-05T05:59:30.233Z,18.60
2018-10-05T06:01:58.887Z,18.60
2018-10-05T06:04:27.586Z,18.50
2018-10-05T06:06:56.278Z,18.50
2018-10-05T06:09:25.060Z,18.60
2018-10-05T06:11:53.767Z,18.70
2018-10-05T06:14:22.431Z,18.50
2018-10-05T06:16:51.082Z,18.50
2018-10-05T06:19:19.738Z,18.80
2018-10-05T06:21:48.579Z,19.00
2018-10-05T06:24:17.099Z,19.10
2018-10-05T06:26:45.775Z,19.20
2018-10-05T06:29:14.476Z,19.20
2018-10-05T06:31:43.115Z,19.20
2018-10-05T06:34:11.775Z,19.30
2018-10-05T06:36:40.447Z,19.30
2018-10-05T06:39:09.587Z,19.40
2018-10-05T06:41:38.502Z,19.40
2018-10-05T06:44:07.542Z,19.40
2018-10-05T06:46:36.210Z,19.40
2018-10-05T06:49:04.851Z,19.40
2018-10-05T06:51:33.539Z,19.50
2018-10-05T06:54:02.231Z,19.50
2018-10-05T06:56:30.911Z,19.60
2018-10-05T06:58:59.557Z,19.60
2018-10-05T07:01:28.222Z,19.70
2018-10-05T07:03:56.843Z,19.70
2018-10-05T07:06:25.502Z,19.70
2018-10-05T07:08:54.139Z,19.70
2018-10-05T07:11:22.839Z,19.70
2018-10-05T07:13:51.418Z,19.80
2018-10-05T07:16:20.290Z,19.80
2018-10-05T07:18:48.964Z,19.80
2018-10-05T07:21:17.721Z,19.80
2018-10-05T07:23:46.359Z,19.80
2018-10-05T07:26:15.003Z,19.90
2018-10-05T07:28:43.748Z,19.90
2018-10-05T07:31:12.376Z,19.90
2018-10-05T07:33:41.003Z,19.90
2018-10-05T07:36:09.686Z,19.90
2018-10-05T07:38:39.127Z,20.00
2018-10-05T07:41:07.779Z,19.90
2018-10-05T07:43:36.426Z,19.90
2018-10-05T07:46:05.068Z,19.90
2018-10-05T07:48:33.711Z,19.90
2018-10-05T07:51:02.368Z,20.00
2018-10-05T07:53:31.010Z,20.00
2018-10-05T07:55:59.654Z,20.00
2018-10-05T07:58:28.310Z,20.00
2018-10-05T08:00:56.951Z,20.00
2018-10-05T08:03:25.698Z,20.00
2018-10-05T08:05:54.342Z,20.10
2018-10-05T08:08:23.003Z,20.10
2018-10-05T08:10:51.678Z,20.10
2018-10-05T08:13:20.379Z,20.10
2018-10-05T08:15:49.079Z,20.10
2018-10-05T08:18:18.115Z,20.20
2018-10-05T08:20:46.790Z,20.20
2018-10-05T08:23:15.479Z,20.20
2018-10-05T08:25:44.143Z,20.20
2018-10-05T08:28:12.785Z,20.20
2018-10-05T08:30:41.479Z,20.20
2018-10-05T08:33:10.215Z,20.20
2018-10-05T08:35:38.838Z,20.30
2018-10-05T08:38:07.495Z,20.30
2018-10-05T08:40:36.134Z,20.30
2018-10-05T08:43:04.771Z,20.30
2018-10-05T08:45:33.416Z,20.30
2018-10-05T08:48:02.080Z,20.30
2018-10-05T08:50:30.803Z,20.30
2018-10-05T08:52:59.458Z,20.00
2018-10-05T08:55:28.090Z,20.00
2018-10-05T08:57:56.796Z,19.90
2018-10-05T09:00:25.498Z,19.90
2018-10-05T09:02:54.121Z,19.90
2018-10-05T09:05:22.810Z,20.00
2018-10-05T09:07:51.573Z,20.10
2018-10-05T09:10:20.285Z,20.10
2018-10-05T09:12:48.922Z,20.10
2018-10-05T09:15:17.555Z,20.20
2018-10-05T09:17:46.229Z,20.20
2018-10-05T09:20:14.910Z,20.20
2018-10-05T09:22:43.567Z,20.20
2018-10-05T09:25:12.225Z,20.20
2018-10-05T09:27:40.872Z,20.30
2018-10-05T09:30:09.523Z,20.30
2018-10-05T09:32:38.230Z,20.30
2018-10-05T09:35:06.914Z,20.30
2018-10-05T09:37:35.739Z,20.30
2018-10-05T09:40:04.263Z,20.30
2018-10-05T09:42:32.927Z,20.30
2018-10-05T09:45:01.706Z,20.30
2018-10-05T09:47:30.599Z,20.30
2018-10-05T09:49:59.230Z,20.30
2018-10-05T09:52:27.938Z,20.30
2018-10-05T09:54:56.603Z,20.30
2018-10-05T09:57:25.259Z,20.30
2018-10-05T09:59:53.977Z,20.30
2018-10-05T10:02:28.055Z,20.30
2018-10-05T10:04:56.718Z,20.30
2018-10-05T10:07:25.403Z,20.30
2018-10-05T10:09:54.042Z,20.30
2018-10-05T10:12:22.695Z,20.30
2018-10-05T10:14:51.334Z,20.30
2018-10-05T10:17:20.093Z,20.30
2018-10-05T10:19:48.734Z,20.30
2018-10-05T10:22:17.379Z,20.30
2018-10-05T10:24:46.035Z,20.30
2018-10-05T10:27:14.722Z,20.40
2018-10-05T10:29:43.409Z,20.40
2018-10-05T10:32:12.087Z,20.40
2018-10-05T10:34:40.793Z,20.40
2018-10-05T10:37:09.455Z,20.40
2018-10-05T10:39:38.156Z,20.40
2018-10-05T10:42:06.832Z,20.40
2018-10-05T10:44:35.510Z,20.30
2018-10-05T10:47:04.158Z,20.30
2018-10-05T10:49:32.802Z,20.30
2018-10-05T10:52:01.437Z,20.30
2018-10-05T10:54:30.092Z,20.30
2018-10-05T10:56:58.747Z,20.30
2018-10-05T10:59:27.534Z,20.30
2018-10-05T11:01:56.207Z,20.20
2018-10-05T11:04:24.898Z,20.20
2018-10-05T11:06:53.499Z,20.20
2018-10-05T11:09:22.154Z,20.20
2018-10-05T11:11:50.823Z,20.20
2018-10-05T11:14:19.503Z,20.20
2018-10-05T11:16:48.188Z,20.20
2018-10-05T11:19:16.880Z,20.20
2018-10-05T11:21:45.543Z,20.20
2018-10-05T11:24:14.218Z,20.30
2018-10-05T11:26:42.838Z,20.30
2018-10-05T11:29:12.563Z,20.30
2018-10-05T11:31:41.207Z,20.30
2018-10-05T11:34:09.919Z,20.20
2018-10-05T11:36:38.547Z,20.20
2018-10-05T11:39:07.296Z,20.20
2018-10-05T11:41:35.927Z,20.20
2018-10-05T11:44:04.775Z,20.30
2018-10-05T11:46:33.448Z,20.20
2018-10-05T11:49:02.205Z,20.20
2018-10-05T11:51:30.862Z,20.30
2018-10-05T11:53:59.561Z,20.30
2018-10-05T11:56:28.419Z,20.30
2018-10-05T11:58:57.086Z,20.30
2018-10-05T12:01:25.746Z,20.30
2018-10-05T12:03:54.884Z,20.30
2018-10-05T12:06:23.574Z,20.30
2018-10-05T12:08:52.223Z,20.30
2018-10-05T12:11:20.871Z,20.30
2018-10-05T12:13:49.548Z,20.30
2018-10-05T12:16:18.157Z,20.30
2018-10-05T12:18:46.958Z,20.30
2018-10-05T12:21:15.610Z,20.30
2018-10-05T12:23:44.257Z,20.30
2018-10-05T12:26:12.889Z,20.30
2018-10-05T12:28:41.535Z,20.30
2018-10-05T12:31:10.163Z,20.30
2018-10-05T12:33:38.802Z,20.30
2018-10-05T12:36:07.542Z,20.30
2018-10-05T12:38:36.190Z,20.20
2018-10-05T12:41:04.826Z,20.20
2018-10-05T12:43:33.491Z,20.20
2018-10-05T12:46:02.307Z,20.20
2018-10-05T12:48:31.003Z,20.20
2018-10-05T12:50:59.730Z,20.20
2018-10-05T12:53:28.402Z,20.20
2018-10-05T12:55:57.043Z,20.20
2018-10-05T12:58:25.679Z,20.20
2018-10-05T13:00:54.332Z,20.10
2018-10-05T13:03:23.049Z,20.10
2018-10-05T13:05:52.427Z,20.10
2018-10-05T13:08:21.062Z,20.10
2018-10-05T13:10:49.706Z,20.10
2018-10-05T13:13:18.338Z,20.10
2018-10-05T13:15:47.219Z,20.10
2018-10-05T13:18:15.842Z,20.10
2018-10-05T13:20:44.483Z,20.10
2018-10-05T13:23:13.113Z,20.10
2018-10-05T13:25:41.752Z,20.10
2018-10-05T13:28:10.416Z,20.10
2018-10-05T13:30:39.063Z,20.10
2018-10-05T13:33:07.735Z,20.10
2018-10-05T13:35:36.378Z,20.10
2018-10-05T13:38:05.402Z,20.10
2018-10-05T13:40:34.061Z,20.10
2018-10-05T13:43:02.703Z,20.10
2018-10-05T13:45:31.351Z,20.10
2018-10-05T13:47:59.981Z,20.10
2018-10-05T13:50:28.694Z,20.10
2018-10-05T13:52:57.336Z,20.10
2018-10-05T13:55:26.014Z,20.10
2018-10-05T13:57:54.663Z,20.10
2018-10-05T14:00:23.348Z,20.10
2018-10-05T14:02:52.093Z,20.10
2018-10-05T14:05:20.643Z,20.10
2018-10-05T14:07:49.271Z,20.10
2018-10-05T14:10:17.968Z,20.10
2018-10-05T14:12:46.623Z,20.10
2018-10-05T14:15:15.302Z,20.10
2018-10-05T14:17:44.042Z,20.10
2018-10-05T14:20:12.673Z,20.10
2018-10-05T14:22:41.382Z,20.10
2018-10-05T14:25:10.035Z,20.10
2018-10-05T14:27:38.671Z,20.10
2018-10-05T14:30:07.315Z,20.10
2018-10-05T14:32:35.946Z,20.20
2018-10-05T14:35:04.612Z,20.20
2018-10-05T14:37:33.255Z,20.20
2018-10-05T14:40:01.894Z,20.20
2018-10-05T14:42:30.781Z,20.20
2018-10-05T14:44:59.395Z,20.20
2018-10-05T14:47:28.026Z,20.30
2018-10-05T14:49:56.695Z,20.30
2018-10-05T14:52:26.211Z,20.30
2018-10-05T14:54:55.926Z,20.30
2018-10-05T14:57:24.658Z,20.30
2018-10-05T14:59:53.918Z,20.30
2018-10-05T15:02:22.587Z,20.30
2018-10-05T15:04:51.250Z,20.30
2018-10-05T15:07:19.900Z,20.40
2018-10-05T15:09:48.551Z,20.40
2018-10-05T15:12:17.198Z,20.40
2018-10-05T15:14:45.918Z,20.40
2018-10-05T15:17:14.598Z,20.40
2018-10-05T15:19:43.242Z,20.40
2018-10-05T15:22:11.891Z,20.40
2018-10-05T15:24:40.641Z,20.40
2018-10-05T15:27:09.747Z,20.50
2018-10-05T15:29:38.382Z,20.50
2018-10-05T15:32:07.194Z,20.50
2018-10-05T15:34:35.831Z,20.50
2018-10-05T15:37:04.715Z,20.50
2018-10-05T15:39:33.359Z,20.50
2018-10-05T15:42:02.071Z,20.50
2018-10-05T15:44:30.726Z,20.50
2018-10-05T15:47:04.329Z,20.50
2018-10-05T15:49:33.554Z,20.50
2018-10-05T15:52:02.555Z,20.50
2018-10-05T15:54:31.429Z,20.50
2018-10-05T15:57:00.084Z,20.50
2018-10-05T15:59:34.479Z,20.50
2018-10-05T16:02:03.154Z,20.50
2018-10-05T16:04:31.835Z,20.50
2018-10-05T16:07:00.529Z,20.50
2018-10-05T16:09:29.165Z,20.50
2018-10-05T16:11:57.886Z,20.50
2018-10-05T16:14:26.508Z,20.50
2018-10-05T16:16:55.110Z,20.40
2018-10-05T16:19:23.746Z,20.40
2018-10-05T16:21:52.433Z,20.30
2018-10-05T16:24:27.137Z,20.30
2018-10-05T16:26:55.747Z,20.30
2018-10-05T16:29:24.419Z,20.30
2018-10-05T16:31:53.078Z,20.30
2018-10-05T16:34:21.733Z,20.30
2018-10-05T16:36:53.911Z,20.30
2018-10-05T16:39:23.097Z,20.30
2018-10-05T16:41:51.751Z,20.30
2018-10-05T16:45:52.231Z,20.20
2018-10-05T16:48:20.929Z,20.30
2018-10-05T16:50:49.558Z,20.20
2018-10-05T16:53:18.270Z,20.20
2018-10-05T16:55:46.931Z,20.10
2018-10-05T16:58:15.610Z,20.00
2018-10-05T17:00:44.277Z,19.90
2018-10-05T17:03:13.807Z,19.90
2018-10-05T17:05:42.855Z,19.90
2018-10-05T17:08:11.524Z,19.80
2018-10-05T17:10:40.288Z,19.70
2018-10-05T17:13:08.829Z,19.70
2018-10-05T17:15:37.483Z,19.60
2018-10-05T17:18:06.295Z,19.60
2018-10-05T17:20:34.942Z,19.60
2018-10-05T17:23:03.596Z,19.50
2018-10-05T17:25:32.273Z,19.50
2018-10-05T17:28:00.923Z,19.50
2018-10-05T17:30:29.574Z,19.50
2018-10-05T17:32:58.231Z,19.60
2018-10-05T17:35:26.871Z,19.50
2018-10-05T17:37:55.579Z,19.60
2018-10-05T17:40:24.154Z,19.60
2018-10-05T17:42:52.827Z,19.50
2018-10-05T17:45:21.490Z,19.50
2018-10-05T17:47:50.166Z,19.50
2018-10-05T17:50:18.840Z,19.50
2018-10-05T17:52:47.494Z,19.50
2018-10-05T17:55:16.243Z,19.50
2018-10-05T17:57:44.818Z,19.50
2018-10-05T18:00:13.454Z,19.50
2018-10-05T18:02:42.107Z,19.50
2018-10-05T18:05:10.770Z,19.50
2018-10-05T18:07:39.466Z,19.50
2018-10-05T18:10:08.141Z,19.50
2018-10-05T18:12:36.794Z,19.50
2018-10-05T18:15:05.423Z,19.40
2018-10-05T18:17:34.103Z,19.40
2018-10-05T18:20:02.763Z,19.40
2018-10-05T18:22:31.411Z,19.40
2018-10-05T18:25:00.157Z,19.40
2018-10-05T18:27:29.032Z,19.50
2018-10-05T18:29:57.708Z,19.50
2018-10-05T18:32:26.391Z,19.40
2018-10-05T18:34:55.083Z,19.40
2018-10-05T18:37:23.796Z,19.30
2018-10-05T18:39:52.462Z,19.30
2018-10-05T18:42:21.087Z,19.30
2018-10-05T18:44:49.734Z,19.30
2018-10-05T18:47:18.395Z,19.30
2018-10-05T18:49:47.014Z,19.30
2018-10-05T18:52:15.698Z,19.20
2018-10-05T18:54:44.355Z,19.20
2018-10-05T18:57:15.299Z,19.20
2018-10-05T18:59:44.167Z,19.20
2018-10-05T19:02:13.551Z,19.20
2018-10-05T19:04:42.450Z,19.10
2018-10-05T19:07:11.111Z,19.10
2018-10-05T19:09:39.930Z,19.10
2018-10-05T19:12:08.566Z,19.10
2018-10-05T19:14:37.391Z,19.10
2018-10-05T19:17:06.042Z,19.00
2018-10-05T19:19:34.714Z,19.10
2018-10-05T19:22:03.391Z,19.10
2018-10-05T19:24:32.138Z,19.10
2018-10-05T19:27:00.864Z,19.20
2018-10-05T19:29:29.480Z,19.60
2018-10-05T19:31:58.122Z,19.90
2018-10-05T19:34:26.870Z,20.00
2018-10-05T19:36:55.498Z,20.00
2018-10-05T19:39:24.294Z,20.00
2018-10-05T19:41:52.954Z,20.00
2018-10-05T19:44:21.580Z,20.00
2018-10-05T19:46:50.224Z,20.00
2018-10-05T19:49:18.867Z,20.00
2018-10-05T19:51:47.523Z,20.00
2018-10-05T19:54:16.207Z,20.00
2018-10-05T19:56:44.914Z,20.00
2018-10-05T19:59:13.594Z,20.00
2018-10-05T20:01:42.274Z,20.00
2018-10-05T20:04:10.960Z,20.00
2018-10-05T20:06:39.607Z,20.00
2018-10-05T20:09:08.463Z,20.00
2018-10-05T20:11:37.091Z,20.00
2018-10-05T20:14:05.782Z,20.00
2018-10-05T20:16:34.426Z,20.00
2018-10-05T20:19:03.178Z,20.00
2018-10-05T20:21:31.823Z,20.00
2018-10-05T20:24:00.497Z,20.00
2018-10-05T20:26:29.151Z,20.00
2018-10-05T20:28:58.295Z,20.00
2018-10-05T20:31:26.952Z,20.00
2018-10-05T20:33:55.594Z,20.00
2018-10-05T20:36:24.367Z,20.00
2018-10-05T20:38:52.897Z,20.00
2018-10-05T20:41:21.755Z,20.00
2018-10-05T20:43:50.429Z,20.00
2018-10-05T20:46:19.090Z,20.00
2018-10-05T20:48:47.787Z,20.00
2018-10-05T20:51:16.454Z,20.00
2018-10-05T20:53:45.140Z,20.00
2018-10-05T20:56:13.799Z,20.00
2018-10-05T20:58:42.439Z,19.90
2018-10-05T21:01:11.090Z,19.90
2018-10-05T21:03:39.735Z,19.90
2018-10-05T21:06:08.383Z,19.90
2018-10-05T21:08:37.018Z,19.90
2018-10-05T21:11:05.946Z,19.90
2018-10-05T21:13:34.595Z,19.90
2018-10-05T21:16:03.247Z,19.90
2018-10-05T21:18:31.878Z,19.90
2018-10-05T21:21:00.567Z,19.90
2018-10-05T21:23:29.283Z,19.90
2018-10-05T21:25:57.930Z,19.90
2018-10-05T21:28:26.652Z,19.90
2018-10-05T21:30:55.385Z,19.90
2018-10-05T21:33:24.105Z,19.80
2018-10-05T21:35:52.698Z,19.90
2018-10-05T21:38:21.342Z,19.90
2018-10-05T21:40:49.982Z,19.90
2018-10-05T21:43:18.764Z,19.90
2018-10-05T21:45:47.464Z,19.80
2018-10-05T21:48:16.146Z,19.80
2018-10-05T21:50:44.794Z,19.80
2018-10-05T21:53:13.468Z,19.90
2018-10-05T21:55:42.088Z,19.80
2018-10-05T21:58:10.780Z,19.80
2018-10-05T22:00:39.441Z,19.80
2018-10-05T22:03:08.450Z,19.80
2018-10-05T22:05:37.118Z,19.80
2018-10-05T22:08:05.911Z,19.80
2018-10-05T22:10:35.187Z,19.90
2018-10-05T22:13:03.840Z,19.80
2018-10-05T22:15:32.524Z,19.80
2018-10-05T22:18:01.215Z,19.80
2018-10-05T22:20:29.904Z,19.80
2018-10-05T22:22:59.297Z,19.80
2018-10-05T22:25:27.942Z,19.80
2018-10-05T22:27:56.571Z,19.80
2018-10-05T22:30:25.239Z,19.80
2018-10-05T22:32:53.887Z,19.80
2018-10-05T22:35:22.523Z,19.80
2018-10-05T22:37:51.442Z,19.80
2018-10-05T22:40:20.119Z,19.80
2018-10-05T22:42:48.795Z,19.80
2018-10-05T22:45:17.463Z,19.80
2018-10-05T22:47:46.134Z,19.80
2018-10-05T22:50:14.787Z,19.80
2018-10-05T22:52:43.418Z,19.80
2018-10-05T22:55:12.090Z,19.80
2018-10-05T22:57:40.738Z,19.80
2018-10-05T23:00:09.414Z,19.80
2018-10-05T23:02:38.080Z,19.80
2018-10-05T23:05:06.739Z,19.80
2018-10-05T23:07:35.390Z,19.80
2018-10-05T23:10:04.167Z,19.80
2018-10-05T23:12:32.843Z,19.80
2018-10-05T23:15:01.815Z,19.80
2018-10-05T23:17:30.530Z,19.80
2018-10-05T23:19:59.199Z,19.80
2018-10-05T23:22:27.893Z,19.80
2018-10-05T23:24:56.545Z,19.80
2018-10-05T23:27:25.567Z,19.80
2018-10-05T23:29:54.346Z,19.80
2018-10-05T23:32:23.143Z,19.80
2018-10-05T23:34:51.793Z,19.80
2018-10-05T23:37:20.488Z,19.80
2018-10-05T23:39:49.203Z,19.80
2018-10-05T23:42:17.893Z,19.80
2018-10-05T23:44:46.556Z,19.80
2018-10-05T23:47:16.239Z,19.80
2018-10-05T23:49:45.036Z,19.80
2018-10-05T23:52:35.758Z,19.80
2018-10-05T23:55:04.857Z,19.70
2018-10-05T23:57:34.463Z,19.70
