createdAt,value
2018-03-02T00:02:24.988Z,28.70
2018-03-02T00:04:53.230Z,25.67
2018-03-02T00:07:20.722Z,29.87
2018-03-02T00:09:48.952Z,22.95
2018-03-02T00:12:16.428Z,29.33
2018-03-02T00:14:43.950Z,34.05
2018-03-02T00:17:11.411Z,19.42
2018-03-02T00:19:38.872Z,33.65
2018-03-02T00:22:06.360Z,26.50
2018-03-02T00:24:33.818Z,17.52
2018-03-02T00:27:01.293Z,20.85
2018-03-02T00:29:29.559Z,31.90
2018-03-02T00:31:57.018Z,26.15
2018-03-02T00:34:25.250Z,31.23
2018-03-02T00:36:52.738Z,24.48
2018-03-02T00:39:20.239Z,37.72
2018-03-02T00:41:47.714Z,26.98
2018-03-02T00:44:15.189Z,26.42
2018-03-02T00:46:42.654Z,28.20
2018-03-02T00:49:10.131Z,28.62
2018-03-02T00:51:37.632Z,23.87
2018-03-02T00:54:05.089Z,29.30
2018-03-02T00:56:32.557Z,26.87
2018-03-02T00:59:00.168Z,25.65
2018-03-02T01:01:27.645Z,23.85
2018-03-02T01:03:55.105Z,21.60
2018-03-02T01:06:22.607Z,24.30
2018-03-02T01:08:50.133Z,25.85
2018-03-02T01:11:17.587Z,27.08
2018-03-02T01:13:45.063Z,27.60
2018-03-02T01:16:12.604Z,26.15
2018-03-02T01:18:40.103Z,24.50
2018-03-02T01:21:07.559Z,28.12
2018-03-02T01:23:35.075Z,27.45
2018-03-02T01:26:02.634Z,21.17
2018-03-02T01:28:30.104Z,35.47
2018-03-02T01:30:57.562Z,22.90
2018-03-02T01:33:25.060Z,26.60
2018-03-02T01:35:52.529Z,40.72
2018-03-02T01:38:20.774Z,31.48
2018-03-02T01:40:48.254Z,27.42
2018-03-02T01:43:16.498Z,23.60
2018-03-02T01:45:43.956Z,23.50
2018-03-02T01:48:11.451Z,28.25
2018-03-02T01:50:39.721Z,32.47
2018-03-02T01:53:07.946Z,39.50
2018-03-02T01:55:35.439Z,29.77
2018-03-02T01:58:02.904Z,24.30
2018-03-02T02:00:30.428Z,25.67
2018-03-02T02:02:57.918Z,27.45
2018-03-02T02:05:27.121Z,26.23
2018-03-02T02:07:55.354Z,27.23
2018-03-02T02:10:22.842Z,35.10
2018-03-02T02:12:51.072Z,27.00
2018-03-02T02:15:18.620Z,26.02
2018-03-02T02:17:46.106Z,33.17
2018-03-02T02:20:13.573Z,29.10
2018-03-02T02:22:41.090Z,30.70
2018-03-02T02:25:08.651Z,31.90
2018-03-02T02:27:36.150Z,29.90
2018-03-02T02:30:03.634Z,34.70
2018-03-02T02:32:31.866Z,34.30
2018-03-02T02:34:59.352Z,22.05
2018-03-02T02:37:26.820Z,30.40
2018-03-02T02:39:55.132Z,36.92
2018-03-02T02:42:22.628Z,36.90
2018-03-02T02:44:50.859Z,34.15
2018-03-02T02:47:18.350Z,28.20
2018-03-02T02:49:45.807Z,35.90
2018-03-02T02:52:13.333Z,35.42
2018-03-02T02:54:40.831Z,34.92
2018-03-02T02:57:08.323Z,28.42
2018-03-02T02:59:36.543Z,33.13
2018-03-02T03:02:04.035Z,22.83
2018-03-02T03:04:32.281Z,27.25
2018-03-02T03:09:34.479Z,32.85
2018-03-02T03:12:01.988Z,44.30
2018-03-02T03:14:29.548Z,29.40
2018-03-02T03:16:57.022Z,35.53
2018-03-02T03:19:25.247Z,32.10
2018-03-02T03:21:53.477Z,30.42
2018-03-02T03:24:21.010Z,39.38
2018-03-02T03:26:48.569Z,34.28
2018-03-02T03:29:16.114Z,30.90
2018-03-02T03:31:43.614Z,47.50
2018-03-02T03:34:11.075Z,32.10
2018-03-02T03:36:38.542Z,33.78
2018-03-02T03:39:06.027Z,31.45
2018-03-02T03:41:34.274Z,35.63
2018-03-02T03:44:01.735Z,28.42
2018-03-02T03:46:29.225Z,31.67
2018-03-02T03:48:56.681Z,33.42
2018-03-02T03:51:24.148Z,40.80
2018-03-02T03:53:51.642Z,30.42
2018-03-02T03:56:19.106Z,36.97
2018-03-02T03:58:46.586Z,29.63
2018-03-02T04:01:14.826Z,32.70
2018-03-02T04:03:42.357Z,34.08
2018-03-02T04:06:09.876Z,44.35
2018-03-02T04:08:37.372Z,35.78
2018-03-02T04:11:04.824Z,33.03
2018-03-02T04:13:32.298Z,32.22
2018-03-02T04:15:59.784Z,50.45
2018-03-02T04:18:27.300Z,41.45
2018-03-02T04:20:54.759Z,28.65
2018-03-02T04:23:22.289Z,49.33
2018-03-02T04:25:51.267Z,29.15
2018-03-02T04:28:19.505Z,29.80
2018-03-02T04:30:46.998Z,39.92
2018-03-02T04:33:15.233Z,40.25
2018-03-02T04:35:42.695Z,45.22
2018-03-02T04:38:10.183Z,35.05
2018-03-02T04:40:38.414Z,30.70
2018-03-02T04:43:05.882Z,25.08
2018-03-02T04:45:33.363Z,44.10
2018-03-02T04:48:00.835Z,44.90
2018-03-02T04:50:29.145Z,36.40
2018-03-02T04:52:56.614Z,31.98
2018-03-02T04:55:24.098Z,55.22
2018-03-02T04:57:51.615Z,42.53
2018-03-02T05:00:19.175Z,26.52
2018-03-02T05:02:46.655Z,31.73
2018-03-02T05:05:14.159Z,42.92
2018-03-02T05:07:42.392Z,40.88
2018-03-02T05:10:09.920Z,36.60
2018-03-02T05:12:37.382Z,29.02
2018-03-02T05:15:04.864Z,38.47
2018-03-02T05:17:32.358Z,48.13
2018-03-02T05:20:00.586Z,43.15
2018-03-02T05:22:28.060Z,44.40
2018-03-02T05:24:55.580Z,39.33
2018-03-02T05:27:23.067Z,42.03
2018-03-02T05:29:50.532Z,47.85
2018-03-02T05:32:18.023Z,53.20
2018-03-02T05:34:46.249Z,45.65
2018-03-02T05:37:13.781Z,32.50
2018-03-02T05:39:41.253Z,37.53
2018-03-02T05:42:08.740Z,43.22
2018-03-02T05:44:36.232Z,41.95
2018-03-02T05:47:03.812Z,46.08
2018-03-02T05:49:31.267Z,47.08
2018-03-02T05:51:58.986Z,36.17
2018-03-02T05:54:26.427Z,53.30
2018-03-02T05:56:53.914Z,42.00
2018-03-02T05:59:22.158Z,49.00
2018-03-02T06:01:49.622Z,35.50
2018-03-02T06:04:17.183Z,44.38
2018-03-02T06:06:44.749Z,43.80
2018-03-02T06:09:12.975Z,36.53
2018-03-02T06:11:40.525Z,35.28
2018-03-02T06:14:07.996Z,39.50
2018-03-02T06:16:35.450Z,56.72
2018-03-02T06:19:02.956Z,39.83
2018-03-02T06:21:31.186Z,32.42
2018-03-02T06:23:58.655Z,48.55
2018-03-02T06:26:26.183Z,45.72
2018-03-02T06:28:53.645Z,50.97
2018-03-02T06:31:21.198Z,49.58
2018-03-02T06:33:48.684Z,48.00
2018-03-02T06:36:16.216Z,44.30
2018-03-02T06:38:43.697Z,41.00
2018-03-02T06:41:11.228Z,49.50
2018-03-02T06:43:38.702Z,51.83
2018-03-02T06:46:06.246Z,37.42
2018-03-02T06:48:33.710Z,45.78
2018-03-02T06:51:01.260Z,46.55
2018-03-02T06:53:28.730Z,49.70
2018-03-02T06:55:56.272Z,44.47
2018-03-02T06:58:23.783Z,43.05
2018-03-02T07:00:51.370Z,46.78
2018-03-02T07:03:19.605Z,47.58
2018-03-02T07:05:47.060Z,43.65
2018-03-02T07:08:14.548Z,44.10
2018-03-02T07:10:42.789Z,42.85
2018-03-02T07:13:10.265Z,46.10
2018-03-02T07:15:38.515Z,40.15
2018-03-02T07:18:06.003Z,48.80
2018-03-02T07:20:34.246Z,43.20
2018-03-02T07:23:01.713Z,39.65
2018-03-02T07:25:29.204Z,53.57
2018-03-02T07:27:57.430Z,50.15
2018-03-02T07:30:24.898Z,41.05
2018-03-02T07:32:52.383Z,45.78
2018-03-02T07:35:23.442Z,44.20
2018-03-02T07:37:50.910Z,50.53
2018-03-02T07:40:21.089Z,55.45
2018-03-02T07:42:49.286Z,42.60
2018-03-02T07:45:16.965Z,42.50
2018-03-02T07:47:44.448Z,39.35
2018-03-02T07:50:11.914Z,38.92
2018-03-02T07:52:39.439Z,46.35
2018-03-02T07:55:06.915Z,54.15
2018-03-02T07:57:34.383Z,59.25
2018-03-02T08:00:01.850Z,44.83
2018-03-02T08:02:30.114Z,42.10
2018-03-02T08:04:57.583Z,52.10
2018-03-02T08:07:25.052Z,46.60
2018-03-02T08:09:52.554Z,34.80
2018-03-02T08:12:20.036Z,38.08
2018-03-02T08:14:47.519Z,42.03
2018-03-02T08:17:15.027Z,41.08
2018-03-02T08:19:42.487Z,48.83
2018-03-02T08:22:09.958Z,36.78
2018-03-02T08:24:37.447Z,53.05
2018-03-02T08:27:04.918Z,48.90
2018-03-02T08:29:33.142Z,51.42
2018-03-02T08:32:00.626Z,48.47
2018-03-02T08:34:29.608Z,66.62
2018-03-02T08:36:57.069Z,45.03
2018-03-02T08:39:24.574Z,42.88
2018-03-02T08:41:52.045Z,42.13
2018-03-02T08:44:19.516Z,45.15
2018-03-02T08:46:47.016Z,53.97
2018-03-02T08:49:14.486Z,55.45
2018-03-02T08:51:42.718Z,52.05
2018-03-02T08:54:10.224Z,48.15
2018-03-02T08:56:38.520Z,39.35
2018-03-02T09:01:39.927Z,41.58
2018-03-02T09:04:07.594Z,51.97
2018-03-02T09:06:35.087Z,50.22
2018-03-02T09:09:02.603Z,48.40
2018-03-02T09:11:30.073Z,43.53
2018-03-02T09:13:57.563Z,41.83
2018-03-02T09:16:25.086Z,44.33
2018-03-02T09:18:52.654Z,66.68
2018-03-02T09:21:20.967Z,44.97
2018-03-02T09:23:48.553Z,60.53
2018-03-02T09:26:16.001Z,46.03
2018-03-02T09:28:43.487Z,51.33
2018-03-02T09:31:10.995Z,53.10
2018-03-02T09:33:38.462Z,60.95
2018-03-02T09:36:05.937Z,44.78
2018-03-02T09:38:33.415Z,47.62
2018-03-02T09:41:00.900Z,54.97
2018-03-02T09:43:29.119Z,50.08
2018-03-02T09:45:56.619Z,41.47
2018-03-02T09:48:24.849Z,55.70
2018-03-02T09:50:52.312Z,52.80
2018-03-02T09:53:19.888Z,52.83
2018-03-02T09:55:47.350Z,56.25
2018-03-02T09:58:14.857Z,54.85
2018-03-02T10:00:42.339Z,44.03
2018-03-02T10:03:09.806Z,44.92
2018-03-02T10:05:37.327Z,48.13
2018-03-02T10:08:04.803Z,45.70
2018-03-02T10:10:32.288Z,44.75
2018-03-02T10:12:59.750Z,69.62
2018-03-02T10:15:27.252Z,67.47
2018-03-02T10:17:54.712Z,58.55
2018-03-02T10:20:22.191Z,54.75
2018-03-02T10:22:49.686Z,43.22
2018-03-02T10:25:17.148Z,55.60
2018-03-02T10:27:45.407Z,62.80
2018-03-02T10:30:12.898Z,49.20
2018-03-02T10:32:43.763Z,52.60
2018-03-02T10:35:11.255Z,47.58
2018-03-02T10:37:38.723Z,56.13
2018-03-02T10:40:07.007Z,56.83
2018-03-02T10:42:34.503Z,66.45
2018-03-02T10:45:01.962Z,55.80
2018-03-02T10:47:29.431Z,45.08
2018-03-02T10:49:57.571Z,53.45
2018-03-02T10:52:25.041Z,53.17
2018-03-02T10:54:52.505Z,64.87
2018-03-02T10:57:19.993Z,61.72
2018-03-02T10:59:47.457Z,50.90
2018-03-02T11:02:20.996Z,47.53
2018-03-02T11:04:49.911Z,55.45
2018-03-02T11:07:17.390Z,61.95
2018-03-02T11:09:44.867Z,51.00
2018-03-02T11:12:12.334Z,57.62
2018-03-02T11:14:40.572Z,50.63
2018-03-02T11:17:08.063Z,57.38
2018-03-02T11:19:36.326Z,58.50
2018-03-02T11:22:03.799Z,58.45
2018-03-02T11:24:32.043Z,44.50
2018-03-02T11:26:59.513Z,52.95
2018-03-02T11:29:26.995Z,55.72
2018-03-02T11:31:54.507Z,60.85
2018-03-02T11:34:21.966Z,56.13
2018-03-02T11:36:49.460Z,52.58
2018-03-02T11:39:17.686Z,56.22
2018-03-02T11:41:45.161Z,51.78
2018-03-02T11:44:12.643Z,51.03
2018-03-02T11:46:40.873Z,59.20
2018-03-02T11:49:08.408Z,57.67
2018-03-02T11:51:35.903Z,48.97
2018-03-02T11:54:03.368Z,53.90
2018-03-02T11:56:30.838Z,59.67
2018-03-02T11:58:59.140Z,55.75
2018-03-02T12:01:26.570Z,60.80
2018-03-02T12:03:54.031Z,59.92
2018-03-02T12:06:22.282Z,62.92
2018-03-02T12:08:49.758Z,61.72
2018-03-02T12:11:17.995Z,56.17
2018-03-02T12:13:45.469Z,50.53
2018-03-02T12:16:12.938Z,69.07
2018-03-02T12:18:40.442Z,51.45
2018-03-02T12:21:07.932Z,54.47
2018-03-02T12:23:35.403Z,56.80
2018-03-02T12:26:02.908Z,53.55
2018-03-02T12:28:30.424Z,53.15
2018-03-02T12:30:58.056Z,52.70
2018-03-02T12:33:25.504Z,52.20
2018-03-02T12:35:52.997Z,49.55
2018-03-02T12:38:20.484Z,63.47
2018-03-02T12:40:48.061Z,52.38
2018-03-02T12:43:15.584Z,51.08
2018-03-02T12:45:43.077Z,57.35
2018-03-02T12:48:10.555Z,59.33
2018-03-02T12:50:38.036Z,54.30
2018-03-02T12:53:05.502Z,54.42
2018-03-02T12:55:33.730Z,58.45
2018-03-02T12:58:01.231Z,61.50
2018-03-02T13:00:29.489Z,53.78
2018-03-02T13:02:56.966Z,59.10
2018-03-02T13:05:24.423Z,56.25
2018-03-02T13:07:52.664Z,55.53
2018-03-02T13:10:20.147Z,54.72
2018-03-02T13:12:47.621Z,51.28
2018-03-02T13:15:15.874Z,59.40
2018-03-02T13:17:43.346Z,55.88
2018-03-02T13:20:11.625Z,49.30
2018-03-02T13:22:42.726Z,58.65
2018-03-02T13:25:10.193Z,51.47
2018-03-02T13:27:49.600Z,52.47
2018-03-02T13:30:17.078Z,56.97
2018-03-02T13:32:56.630Z,58.38
2018-03-02T13:35:24.098Z,60.45
2018-03-02T13:37:51.566Z,49.90
2018-03-02T13:40:31.731Z,54.08
2018-03-02T13:42:59.953Z,62.90
2018-03-02T13:45:27.460Z,60.65
2018-03-02T13:51:06.435Z,51.22
2018-03-02T13:53:33.933Z,71.93
2018-03-02T13:56:01.406Z,64.60
2018-03-02T13:58:28.861Z,52.22
2018-03-02T14:00:59.277Z,57.88
2018-03-02T14:03:38.501Z,49.25
2018-03-02T14:06:05.997Z,55.53
2018-03-02T14:08:34.222Z,56.83
2018-03-02T14:11:01.703Z,60.22
2018-03-02T14:13:29.176Z,53.50
2018-03-02T14:15:57.413Z,57.08
2018-03-02T14:18:26.638Z,59.78
2018-03-02T14:20:54.870Z,48.38
2018-03-02T14:23:22.416Z,52.88
2018-03-02T14:25:49.921Z,55.00
2018-03-02T14:28:18.527Z,54.78
2018-03-02T14:30:46.790Z,46.88
2018-03-02T14:33:15.023Z,42.60
2018-03-02T14:35:42.511Z,48.85
2018-03-02T14:38:09.965Z,56.13
2018-03-02T14:40:37.481Z,57.70
2018-03-02T14:43:05.760Z,56.83
2018-03-02T14:45:34.055Z,58.58
2018-03-02T14:48:01.548Z,49.72
2018-03-02T14:50:29.790Z,52.53
2018-03-02T14:52:57.243Z,55.30
2018-03-02T14:55:24.735Z,52.83
2018-03-02T14:57:52.972Z,53.90
2018-03-02T15:00:20.465Z,54.70
2018-03-02T15:02:49.398Z,51.55
2018-03-02T15:05:16.858Z,55.08
2018-03-02T15:07:44.355Z,60.80
2018-03-02T15:10:11.834Z,61.55
2018-03-02T15:12:40.091Z,57.70
2018-03-02T15:15:07.577Z,55.95
2018-03-02T15:17:35.066Z,51.75
2018-03-02T15:20:05.431Z,50.90
2018-03-02T15:22:32.910Z,50.97
2018-03-02T15:25:01.160Z,53.67
2018-03-02T15:27:28.910Z,52.78
2018-03-02T15:29:56.392Z,50.63
2018-03-02T15:32:25.406Z,59.55
2018-03-02T15:34:53.827Z,61.03
2018-03-02T15:37:23.145Z,56.28
2018-03-02T15:39:50.640Z,55.47
2018-03-02T15:42:18.362Z,59.20
2018-03-02T15:44:45.830Z,55.12
2018-03-02T15:47:13.322Z,51.03
2018-03-02T15:49:40.795Z,56.17
2018-03-02T15:52:08.344Z,55.08
2018-03-02T15:54:36.150Z,51.03
2018-03-02T15:57:03.607Z,54.38
2018-03-02T15:59:31.071Z,48.42
2018-03-02T16:01:58.564Z,48.33
2018-03-02T16:04:26.146Z,56.45
2018-03-02T16:06:54.374Z,61.25
2018-03-02T16:09:22.635Z,56.08
2018-03-02T16:11:50.144Z,50.08
2018-03-02T16:14:17.634Z,52.95
2018-03-02T16:16:45.088Z,51.15
2018-03-02T16:19:12.560Z,57.92
2018-03-02T16:21:40.070Z,66.90
2018-03-02T16:24:07.540Z,53.60
2018-03-02T16:26:35.051Z,58.87
2018-03-02T16:29:03.284Z,49.15
2018-03-02T16:31:30.753Z,63.42
2018-03-02T16:33:58.276Z,56.92
2018-03-02T16:36:25.741Z,49.53
2018-03-02T16:38:53.212Z,55.10
2018-03-02T16:41:20.718Z,52.03
2018-03-02T16:43:48.944Z,62.00
2018-03-02T16:46:16.419Z,60.45
2018-03-02T16:48:43.936Z,57.95
2018-03-02T16:51:11.392Z,56.88
2018-03-02T16:53:38.856Z,53.95
2018-03-02T16:56:06.342Z,58.22
2018-03-02T16:58:33.864Z,60.22
2018-03-02T17:01:01.345Z,55.03
2018-03-02T17:03:28.803Z,53.00
2018-03-02T17:05:56.321Z,56.10
2018-03-02T17:08:23.783Z,56.50
2018-03-02T17:10:51.245Z,51.47
2018-03-02T17:13:18.750Z,48.38
2018-03-02T17:15:46.243Z,60.70
2018-03-02T17:18:13.715Z,60.25
2018-03-02T17:20:41.278Z,47.65
2018-03-02T17:23:08.772Z,57.30
2018-03-02T17:25:36.228Z,58.90
2018-03-02T17:28:03.735Z,59.22
2018-03-02T17:30:31.210Z,52.88
2018-03-02T17:32:58.677Z,51.03
2018-03-02T17:35:26.166Z,54.15
2018-03-02T17:37:53.632Z,45.33
2018-03-02T17:40:21.866Z,56.17
2018-03-02T17:42:49.339Z,50.90
2018-03-02T17:45:16.839Z,33.50
2018-03-02T17:47:44.273Z,40.03
2018-03-02T17:50:11.749Z,53.35
2018-03-02T17:52:39.980Z,56.30
2018-03-02T17:55:07.465Z,51.28
2018-03-02T17:57:34.932Z,57.33
2018-03-02T18:00:03.223Z,61.72
2018-03-02T18:02:30.670Z,51.58
2018-03-02T18:04:58.150Z,58.30
2018-03-02T18:07:25.747Z,57.83
2018-03-02T18:09:53.183Z,53.30
2018-03-02T18:12:20.651Z,59.15
2018-03-02T18:14:48.134Z,55.03
2018-03-02T18:17:16.386Z,62.70
2018-03-02T18:19:43.851Z,49.70
2018-03-02T18:22:11.365Z,48.83
2018-03-02T18:24:38.832Z,43.40
2018-03-02T18:27:06.302Z,50.80
2018-03-02T18:29:33.835Z,42.78
2018-03-02T18:32:01.323Z,57.67
2018-03-02T18:34:28.782Z,42.33
2018-03-02T18:36:56.280Z,61.95
2018-03-02T18:39:25.254Z,56.13
2018-03-02T18:41:52.715Z,54.58
2018-03-02T18:44:20.969Z,65.57
2018-03-02T18:46:48.454Z,57.67
2018-03-02T18:49:16.692Z,70.93
2018-03-02T18:51:44.191Z,59.20
2018-03-02T18:54:12.440Z,60.42
2018-03-02T18:56:39.915Z,66.12
2018-03-02T18:59:08.150Z,51.72
2018-03-02T19:01:35.623Z,60.70
2018-03-02T19:04:03.121Z,63.08
2018-03-02T19:06:31.364Z,79.60
2018-03-02T19:08:58.847Z,68.90
2018-03-02T19:11:27.124Z,64.50
2018-03-02T19:13:54.603Z,64.90
2018-03-02T19:16:22.079Z,61.90
2018-03-02T19:18:49.570Z,67.57
2018-03-02T19:21:17.038Z,65.07
2018-03-02T19:23:45.282Z,63.00
2018-03-02T19:26:12.791Z,77.20
2018-03-02T19:28:40.255Z,57.10
2018-03-02T19:31:07.738Z,54.40
2018-03-02T19:33:35.264Z,48.87
2018-03-02T19:36:04.187Z,50.55
2018-03-02T19:38:31.676Z,71.45
2018-03-02T19:40:59.194Z,64.93
2018-03-02T19:43:26.687Z,60.30
2018-03-02T19:45:54.164Z,67.00
2018-03-02T19:48:22.411Z,71.40
2018-03-02T19:50:49.891Z,68.37
2018-03-02T19:53:17.388Z,57.25
2018-03-02T19:55:44.867Z,56.92
2018-03-02T19:58:12.339Z,63.67
2018-03-02T20:00:39.839Z,56.40
2018-03-02T20:03:07.313Z,58.87
2018-03-02T20:05:34.786Z,48.70
2018-03-02T20:08:02.279Z,66.25
2018-03-02T20:10:29.856Z,153.85
2018-03-02T20:12:58.161Z,60.30
2018-03-02T20:15:25.656Z,91.07
2018-03-02T20:17:53.122Z,61.08
2018-03-02T20:20:20.607Z,73.60
2018-03-02T20:22:48.875Z,70.85
2018-03-02T20:25:17.103Z,75.30
2018-03-02T20:27:44.566Z,87.47
2018-03-02T20:30:12.055Z,63.25
2018-03-02T20:32:39.527Z,61.35
2018-03-02T20:35:07.796Z,73.78
2018-03-02T20:37:35.250Z,71.55
2018-03-02T20:40:03.484Z,75.15
2018-03-02T20:42:30.947Z,87.22
2018-03-02T20:44:59.197Z,64.60
2018-03-02T20:47:26.674Z,89.35
2018-03-02T20:49:54.306Z,79.60
2018-03-02T20:52:21.787Z,80.22
2018-03-02T20:54:49.254Z,82.45
2018-03-02T20:57:16.732Z,81.63
2018-03-02T20:59:44.334Z,107.47
2018-03-02T21:02:11.813Z,111.95
2018-03-02T21:04:39.289Z,103.25
2018-03-02T21:07:06.772Z,115.93
2018-03-02T21:09:35.024Z,83.03
2018-03-02T21:12:02.487Z,112.55
2018-03-02T21:14:30.095Z,117.43
2018-03-02T21:16:57.554Z,98.28
2018-03-02T21:19:25.785Z,105.35
2018-03-02T21:21:53.274Z,110.55
2018-03-02T21:24:20.740Z,102.43
2018-03-02T21:26:48.219Z,120.13
2018-03-02T21:29:15.707Z,121.57
2018-03-02T21:31:43.184Z,104.47
2018-03-02T21:34:11.431Z,107.78
2018-03-02T21:36:38.942Z,127.28
2018-03-02T21:39:06.403Z,126.62
2018-03-02T21:41:33.877Z,142.62
2018-03-02T21:44:01.412Z,123.47
2018-03-02T21:46:28.987Z,123.87
2018-03-02T21:48:56.532Z,128.07
2018-03-02T21:51:24.090Z,113.85
2018-03-02T21:53:51.560Z,152.70
2018-03-02T21:56:19.040Z,145.70
2018-03-02T21:58:46.528Z,149.15
2018-03-02T22:01:14.839Z,159.20
2018-03-02T22:03:42.303Z,126.28
2018-03-02T22:06:09.798Z,140.00
2018-03-02T22:08:38.030Z,116.80
2018-03-02T22:11:05.520Z,127.53
2018-03-02T22:13:33.024Z,153.00
2018-03-02T22:16:00.595Z,131.32
2018-03-02T22:18:28.091Z,106.10
2018-03-02T22:20:55.551Z,97.70
2018-03-02T22:23:23.023Z,156.10
2018-03-02T22:25:50.528Z,136.55
2018-03-02T22:28:18.051Z,120.72
2018-03-02T22:30:46.293Z,131.18
2018-03-02T22:33:13.783Z,144.68
2018-03-02T22:35:42.845Z,150.05
2018-03-02T22:38:10.321Z,112.12
2018-03-02T22:40:37.806Z,127.35
2018-03-02T22:43:05.280Z,152.80
2018-03-02T22:45:32.835Z,151.30
2018-03-02T22:48:00.351Z,122.95
2018-03-02T22:50:28.668Z,152.00
2018-03-02T22:52:56.176Z,156.05
2018-03-02T22:55:23.654Z,115.80
2018-03-02T22:57:51.890Z,148.60
2018-03-02T23:00:19.387Z,164.70
2018-03-02T23:02:47.632Z,159.45
2018-03-02T23:05:15.148Z,151.68
2018-03-02T23:07:42.651Z,143.90
2018-03-02T23:10:10.123Z,157.00
2018-03-02T23:12:38.354Z,155.00
2018-03-02T23:15:05.860Z,151.30
2018-03-02T23:17:33.411Z,167.18
2018-03-02T23:20:01.694Z,153.68
2018-03-02T23:22:29.940Z,158.93
2018-03-02T23:24:57.404Z,120.00
2018-03-02T23:27:25.782Z,150.95
2018-03-02T23:29:53.258Z,162.40
2018-03-02T23:32:21.483Z,137.85
2018-03-02T23:34:48.978Z,135.63
2018-03-02T23:37:16.442Z,143.93
2018-03-02T23:39:44.678Z,146.48
2018-03-02T23:42:12.167Z,117.65
2018-03-02T23:44:40.486Z,125.18
2018-03-02T23:47:07.995Z,108.18
2018-03-02T23:49:35.486Z,122.45
2018-03-02T23:52:03.061Z,160.93
2018-03-02T23:54:30.618Z,141.73
2018-03-02T23:56:58.141Z,159.02
2018-03-02T23:59:25.603Z,157.52
