createdAt,value
2022-08-17T00:01:24.185Z,6.53
2022-08-17T00:03:57.478Z,6.50
2022-08-17T00:06:28.312Z,6.07
2022-08-17T00:08:58.691Z,6.47
2022-08-17T00:11:29.621Z,7.45
2022-08-17T00:14:00.959Z,5.72
2022-08-17T00:16:51.001Z,5.82
2022-08-17T00:19:24.436Z,6.28
2022-08-17T00:22:35.265Z,5.53
2022-08-17T00:30:18.732Z,6.00
2022-08-17T00:33:15.777Z,6.22
2022-08-17T00:35:33.930Z,7.38
2022-08-17T00:38:00.322Z,6.43
2022-08-17T00:40:26.821Z,6.22
2022-08-17T00:43:12.226Z,8.07
2022-08-17T00:45:39.257Z,5.65
2022-08-17T00:48:07.081Z,6.70
2022-08-17T00:50:59.383Z,5.97
2022-08-17T00:53:30.219Z,6.10
2022-08-17T01:01:02.018Z,6.00
2022-08-17T01:03:29.402Z,5.70
2022-08-17T01:06:00.188Z,6.10
2022-08-17T01:08:29.482Z,5.93
2022-08-17T01:11:02.200Z,6.65
2022-08-17T01:13:51.622Z,5.90
2022-08-17T01:16:24.801Z,5.95
2022-08-17T01:18:55.937Z,6.30
2022-08-17T01:21:34.359Z,5.82
2022-08-17T01:24:03.877Z,6.28
2022-08-17T01:26:33.863Z,6.15
2022-08-17T01:29:04.275Z,5.85
2022-08-17T01:31:36.946Z,5.97
2022-08-17T01:34:09.149Z,5.70
2022-08-17T01:36:38.124Z,5.97
2022-08-17T01:39:10.486Z,5.93
2022-08-17T01:41:40.983Z,6.55
2022-08-17T01:44:09.417Z,5.82
2022-08-17T01:46:38.588Z,6.20
2022-08-17T01:52:10.652Z,6.50
2022-08-17T01:54:44.709Z,5.68
2022-08-17T02:00:59.735Z,5.85
2022-08-17T02:03:26.426Z,5.40
2022-08-17T02:05:54.290Z,5.82
2022-08-17T02:08:37.105Z,6.05
2022-08-17T02:11:11.866Z,5.68
2022-08-17T02:13:40.223Z,5.53
2022-08-17T02:16:10.039Z,5.70
2022-08-17T02:18:38.466Z,5.65
2022-08-17T02:26:08.175Z,6.45
2022-08-17T02:28:34.731Z,6.18
2022-08-17T02:31:05.400Z,6.82
2022-08-17T02:33:37.278Z,5.80
2022-08-17T02:36:11.409Z,5.60
2022-08-17T02:38:38.685Z,6.63
2022-08-17T02:41:05.353Z,6.18
2022-08-17T02:49:54.323Z,6.03
2022-08-17T02:52:42.473Z,5.55
2022-08-17T02:55:12.422Z,5.70
2022-08-17T02:57:38.825Z,5.80
2022-08-17T03:00:08.930Z,5.10
2022-08-17T03:02:38.136Z,5.88
2022-08-17T03:05:06.408Z,5.55
2022-08-17T03:10:11.551Z,7.00
2022-08-17T03:12:40.946Z,5.80
2022-08-17T03:15:12.207Z,5.18
2022-08-17T03:17:38.541Z,6.13
2022-08-17T03:20:06.581Z,5.88
2022-08-17T03:22:53.103Z,5.22
2022-08-17T03:25:23.371Z,6.40
2022-08-17T03:32:55.135Z,6.10
2022-08-17T03:35:25.570Z,5.70
2022-08-17T03:38:00.541Z,5.90
2022-08-17T03:40:34.415Z,5.65
2022-08-17T03:43:15.207Z,5.88
2022-08-17T03:49:44.167Z,5.25
2022-08-17T04:01:17.144Z,4.95
2022-08-17T04:03:43.867Z,4.70
2022-08-17T04:06:44.559Z,5.40
2022-08-17T04:09:11.233Z,6.20
2022-08-17T04:11:37.978Z,5.38
2022-08-17T04:14:05.105Z,5.32
2022-08-17T04:16:33.433Z,5.30
2022-08-17T04:19:00.110Z,5.00
2022-08-17T04:26:54.181Z,5.28
2022-08-17T04:29:18.103Z,5.72
2022-08-17T04:31:46.426Z,5.10
2022-08-17T04:34:14.164Z,5.07
2022-08-17T04:36:42.256Z,5.07
2022-08-17T04:39:19.425Z,5.20
2022-08-17T04:42:05.750Z,5.97
2022-08-17T04:44:37.535Z,5.18
2022-08-17T04:47:07.134Z,5.57
2022-08-17T04:49:38.424Z,5.45
2022-08-17T04:52:06.128Z,5.00
2022-08-17T04:54:34.286Z,5.22
2022-08-17T05:04:45.541Z,5.45
2022-08-17T05:07:13.796Z,5.05
2022-08-17T05:09:41.488Z,8.25
2022-08-17T05:12:10.012Z,5.82
2022-08-17T05:14:39.868Z,5.32
2022-08-17T05:17:11.192Z,5.20
2022-08-17T05:19:39.347Z,4.60
2022-08-17T05:22:08.740Z,6.10
2022-08-17T05:28:18.403Z,4.95
2022-08-17T05:30:49.260Z,4.45
2022-08-17T05:33:19.980Z,5.30
2022-08-17T05:35:50.503Z,5.25
2022-08-17T05:38:22.238Z,6.10
2022-08-17T05:40:50.178Z,6.93
2022-08-17T05:43:21.115Z,7.63
2022-08-17T05:45:56.470Z,6.10
2022-08-17T05:48:39.579Z,5.00
2022-08-17T05:51:32.233Z,5.60
2022-08-17T05:54:12.626Z,5.22
2022-08-17T05:56:57.978Z,4.95
2022-08-17T05:59:36.082Z,5.28
2022-08-17T06:17:23.184Z,7.18
2022-08-17T06:19:55.753Z,6.90
2022-08-17T06:45:15.212Z,7.82
2022-08-17T06:47:48.916Z,6.85
2022-08-17T06:50:21.274Z,6.63
2022-08-17T06:52:56.230Z,6.10
2022-08-17T06:55:27.624Z,6.22
2022-08-17T06:57:59.830Z,5.82
2022-08-17T07:00:33.565Z,4.95
2022-08-17T07:03:07.368Z,7.30
2022-08-17T07:05:43.302Z,4.45
2022-08-17T07:08:18.597Z,7.07
2022-08-17T07:10:52.075Z,7.38
2022-08-17T07:13:35.222Z,5.32
2022-08-17T07:16:16.661Z,5.13
2022-08-17T07:18:45.136Z,6.07
2022-08-17T07:21:27.461Z,5.35
2022-08-17T07:24:29.305Z,5.55
2022-08-17T07:27:20.501Z,6.03
2022-08-17T07:29:53.620Z,7.05
2022-08-17T07:32:26.341Z,5.80
2022-08-17T07:35:03.008Z,6.65
2022-08-17T07:37:33.269Z,4.72
2022-08-17T07:40:15.797Z,5.70
2022-08-17T07:42:46.528Z,5.47
2022-08-17T07:45:29.974Z,6.75
2022-08-17T07:48:16.848Z,8.10
2022-08-17T07:59:10.585Z,7.93
2022-08-17T08:01:39.364Z,7.18
2022-08-17T08:04:58.915Z,6.05
2022-08-17T08:07:26.354Z,5.82
2022-08-17T08:17:44.502Z,5.60
2022-08-17T08:20:52.348Z,5.80
2022-08-17T08:26:42.630Z,6.45
2022-08-17T08:29:17.793Z,7.28
2022-08-17T08:31:58.218Z,6.40
2022-08-17T08:34:53.449Z,5.72
2022-08-17T08:41:25.517Z,5.65
2022-08-17T09:10:26.294Z,6.35
2022-08-17T09:13:09.903Z,6.03
2022-08-17T09:15:41.671Z,5.28
2022-08-17T09:19:03.386Z,5.45
2022-08-17T09:24:56.409Z,6.70
2022-08-17T09:27:27.406Z,6.32
2022-08-17T09:37:33.306Z,4.90
2022-08-17T09:47:25.660Z,6.47
2022-08-17T09:49:57.895Z,5.70
2022-08-17T09:52:28.416Z,5.65
2022-08-17T09:54:56.970Z,9.25
2022-08-17T09:57:37.630Z,6.18
2022-08-17T10:05:45.612Z,6.65
2022-08-17T10:08:23.678Z,6.38
2022-08-17T10:11:05.174Z,6.20
2022-08-17T10:13:40.494Z,5.65
2022-08-17T10:16:28.621Z,6.90
2022-08-17T10:31:10.507Z,6.47
2022-08-17T10:34:01.921Z,5.72
2022-08-17T10:36:43.213Z,8.50
2022-08-17T10:39:21.638Z,6.40
2022-08-17T10:41:54.138Z,7.63
2022-08-17T10:44:37.175Z,5.63
2022-08-17T10:47:12.762Z,6.00
2022-08-17T10:49:45.640Z,6.50
2022-08-17T10:52:50.106Z,6.68
2022-08-17T11:06:12.634Z,5.68
2022-08-17T11:09:07.704Z,6.20
2022-08-17T11:11:52.654Z,6.22
2022-08-17T11:14:42.954Z,6.38
2022-08-17T11:17:23.377Z,5.72
2022-08-17T11:20:13.239Z,6.13
2022-08-17T11:23:07.490Z,7.40
2022-08-17T11:25:39.534Z,6.53
2022-08-17T11:28:14.414Z,7.22
2022-08-17T11:30:48.816Z,6.05
2022-08-17T11:33:52.769Z,6.18
2022-08-17T11:36:45.356Z,6.85
2022-08-17T11:39:33.698Z,6.63
2022-08-17T11:42:06.672Z,6.03
2022-08-17T11:44:47.922Z,6.55
2022-08-17T11:47:39.564Z,6.13
2022-08-17T11:50:52.052Z,6.22
2022-08-17T11:54:31.636Z,5.80
2022-08-17T11:56:59.971Z,6.35
2022-08-17T12:03:26.484Z,6.00
2022-08-17T12:06:03.818Z,5.68
2022-08-17T12:08:33.890Z,6.25
2022-08-17T12:11:08.067Z,5.80
2022-08-17T12:13:45.256Z,6.13
2022-08-17T12:16:16.426Z,6.05
2022-08-17T12:29:48.166Z,5.45
2022-08-17T12:32:20.017Z,7.10
2022-08-17T12:34:50.284Z,5.72
2022-08-17T12:40:54.715Z,5.53
2022-08-17T12:43:31.138Z,5.00
2022-08-17T12:46:13.321Z,5.38
2022-08-17T12:58:55.552Z,5.35
2022-08-17T13:01:27.264Z,5.85
2022-08-17T13:03:59.775Z,5.05
2022-08-17T13:06:30.177Z,4.50
2022-08-17T13:08:58.043Z,4.68
2022-08-17T13:11:26.357Z,4.70
2022-08-17T13:13:56.364Z,5.18
2022-08-17T13:16:28.071Z,5.75
2022-08-17T13:19:06.797Z,5.22
2022-08-17T13:21:36.486Z,5.47
2022-08-17T13:24:38.006Z,5.50
2022-08-17T13:31:23.540Z,4.88
2022-08-17T13:34:13.589Z,5.00
2022-08-17T13:36:43.715Z,4.50
2022-08-17T13:39:18.786Z,4.32
2022-08-17T13:41:48.203Z,4.88
2022-08-17T13:44:33.155Z,5.47
2022-08-17T13:47:02.305Z,4.70
2022-08-17T13:49:41.533Z,4.88
2022-08-17T13:52:37.959Z,4.85
2022-08-17T13:55:16.594Z,4.65
2022-08-17T13:57:47.500Z,4.90
2022-08-17T14:00:19.894Z,4.70
2022-08-17T14:02:47.619Z,4.50
2022-08-17T14:05:17.090Z,4.18
2022-08-17T14:07:44.894Z,5.25
2022-08-17T14:10:17.246Z,5.38
2022-08-17T14:12:46.185Z,5.80
2022-08-17T14:15:15.978Z,4.75
2022-08-17T14:17:43.831Z,5.15
2022-08-17T14:20:13.569Z,5.05
2022-08-17T14:22:46.323Z,4.35
2022-08-17T14:29:30.156Z,6.47
2022-08-17T14:36:00.095Z,4.88
2022-08-17T14:38:29.138Z,4.30
2022-08-17T14:45:32.211Z,5.35
2022-08-17T14:48:01.971Z,4.10
2022-08-17T14:54:34.326Z,4.47
2022-08-17T14:57:23.052Z,3.83
2022-08-17T14:59:54.772Z,4.40
2022-08-17T15:02:30.202Z,6.07
2022-08-17T15:09:21.336Z,4.07
2022-08-17T15:11:51.466Z,4.50
2022-08-17T15:14:19.151Z,3.85
2022-08-17T15:16:46.840Z,4.25
2022-08-17T15:19:14.560Z,3.50
2022-08-17T15:21:42.448Z,4.18
2022-08-17T15:24:10.455Z,4.50
2022-08-17T15:26:39.105Z,4.38
2022-08-17T15:29:10.413Z,4.38
2022-08-17T15:31:38.418Z,4.10
2022-08-17T15:34:08.017Z,3.65
2022-08-17T15:36:37.041Z,3.65
2022-08-17T15:39:06.573Z,5.07
2022-08-17T15:41:34.547Z,4.00
2022-08-17T15:44:02.872Z,4.32
2022-08-17T15:46:31.955Z,4.80
2022-08-17T15:52:59.405Z,4.38
2022-08-17T15:55:29.459Z,4.75
2022-08-17T16:17:15.584Z,4.50
2022-08-17T16:20:02.578Z,5.25
2022-08-17T16:22:33.585Z,3.95
2022-08-17T16:25:03.704Z,4.93
2022-08-17T16:27:31.503Z,4.90
2022-08-17T16:29:59.258Z,4.63
2022-08-17T16:32:31.671Z,4.43
2022-08-17T16:58:25.561Z,4.43
2022-08-17T17:00:58.177Z,4.00
2022-08-17T17:03:28.618Z,4.10
2022-08-17T17:17:39.810Z,4.97
2022-08-17T17:20:10.921Z,5.13
2022-08-17T17:22:45.362Z,4.78
2022-08-17T17:25:20.936Z,4.30
2022-08-17T17:39:41.406Z,4.88
2022-08-17T17:42:14.450Z,4.80
2022-08-17T17:44:50.294Z,5.45
2022-08-17T17:47:18.050Z,4.65
2022-08-17T17:49:48.488Z,5.15
2022-08-17T17:52:24.246Z,4.75
2022-08-17T17:55:04.578Z,4.82
2022-08-17T17:57:45.359Z,6.90
2022-08-17T18:00:16.970Z,7.20
2022-08-17T18:03:01.845Z,7.10
2022-08-17T18:05:52.784Z,6.10
2022-08-17T18:08:43.008Z,7.10
2022-08-17T18:11:24.465Z,5.80
2022-08-17T18:14:10.647Z,5.70
2022-08-17T18:16:42.748Z,5.20
2022-08-17T18:19:13.940Z,5.10
2022-08-17T18:21:44.639Z,5.07
2022-08-17T18:24:14.205Z,5.03
2022-08-17T18:26:55.815Z,5.72
2022-08-17T18:29:31.524Z,5.53
2022-08-17T18:32:24.258Z,4.82
2022-08-17T18:34:54.566Z,5.57
2022-08-17T18:37:40.324Z,5.10
2022-08-17T18:40:38.801Z,5.68
2022-08-17T18:43:12.066Z,5.28
2022-08-17T18:45:44.164Z,5.07
2022-08-17T18:48:33.598Z,4.63
2022-08-17T18:51:21.084Z,5.15
2022-08-17T18:54:13.544Z,4.35
2022-08-17T18:56:43.740Z,4.60
2022-08-17T18:59:23.450Z,5.15
2022-08-17T19:02:16.053Z,5.22
2022-08-17T19:05:00.165Z,4.85
2022-08-17T19:07:31.451Z,5.43
2022-08-17T19:19:17.787Z,5.65
2022-08-17T19:21:53.225Z,7.28
2022-08-17T19:24:23.208Z,6.60
2022-08-17T19:26:57.561Z,6.20
2022-08-17T19:29:30.979Z,5.80
2022-08-17T19:31:59.460Z,6.70
2022-08-17T19:34:33.283Z,7.22
2022-08-17T19:37:08.879Z,6.32
2022-08-17T19:39:46.343Z,5.75
2022-08-17T19:42:25.621Z,5.80
2022-08-17T19:45:01.970Z,6.18
2022-08-17T19:47:56.479Z,7.30
2022-08-17T20:01:46.105Z,5.03
2022-08-17T20:04:20.636Z,7.00
2022-08-17T20:06:50.310Z,5.07
2022-08-17T20:09:26.015Z,4.70
2022-08-17T20:12:07.413Z,5.30
2022-08-17T20:14:41.232Z,5.00
2022-08-17T20:17:24.822Z,5.13
2022-08-17T20:20:02.518Z,4.70
2022-08-17T20:22:36.913Z,4.50
2022-08-17T20:32:55.365Z,5.60
2022-08-17T20:35:26.896Z,4.82
2022-08-17T20:42:06.029Z,5.50
2022-08-17T20:44:34.689Z,5.05
2022-08-17T20:47:07.981Z,5.05
2022-08-17T20:49:50.294Z,5.47
2022-08-17T20:52:44.614Z,4.95
2022-08-17T20:55:53.299Z,5.45
2022-08-17T20:58:48.632Z,5.22
2022-08-17T21:01:24.219Z,4.80
2022-08-17T21:03:54.167Z,5.85
2022-08-17T21:06:25.751Z,4.90
2022-08-17T21:08:58.596Z,5.25
2022-08-17T21:12:04.423Z,5.10
2022-08-17T21:14:39.565Z,4.80
2022-08-17T21:17:22.169Z,4.95
2022-08-17T21:23:56.911Z,4.57
2022-08-17T21:26:31.510Z,5.07
2022-08-17T21:29:32.315Z,5.13
2022-08-17T21:37:09.205Z,5.20
2022-08-17T21:39:44.152Z,4.70
2022-08-17T21:42:13.556Z,5.20
2022-08-17T21:44:48.368Z,7.13
2022-08-17T21:47:24.769Z,4.72
2022-08-17T21:49:52.974Z,4.75
2022-08-17T21:52:23.588Z,4.68
2022-08-17T21:54:55.925Z,5.00
2022-08-17T21:57:27.373Z,5.03
2022-08-17T21:59:57.849Z,5.10
2022-08-17T22:02:28.202Z,5.18
2022-08-17T22:05:01.502Z,5.15
2022-08-17T22:07:39.121Z,4.97
2022-08-17T22:17:34.356Z,5.30
2022-08-17T22:20:09.646Z,5.28
2022-08-17T22:23:00.885Z,7.00
2022-08-17T22:25:29.538Z,7.18
2022-08-17T22:28:00.247Z,6.47
2022-08-17T22:34:16.830Z,5.93
2022-08-17T22:36:44.678Z,6.38
2022-08-17T22:39:40.587Z,6.00
2022-08-17T22:42:15.598Z,6.30
2022-08-17T22:44:49.382Z,7.47
2022-08-17T22:47:32.319Z,7.82
2022-08-17T22:50:01.829Z,7.38
2022-08-17T22:53:25.177Z,6.93
2022-08-17T22:56:14.112Z,7.35
2022-08-17T22:59:10.642Z,8.60
2022-08-17T23:01:40.530Z,8.63
2022-08-17T23:04:10.713Z,8.18
2022-08-17T23:06:42.333Z,9.13
2022-08-17T23:09:10.115Z,7.60
2022-08-17T23:15:32.685Z,7.25
2022-08-17T23:18:04.609Z,7.80
2022-08-17T23:20:34.874Z,7.45
2022-08-17T23:23:03.405Z,7.57
2022-08-17T23:25:33.589Z,8.00
2022-08-17T23:35:41.011Z,7.43
2022-08-17T23:38:10.029Z,8.05
2022-08-17T23:40:39.650Z,7.43
2022-08-17T23:43:23.693Z,7.25
2022-08-17T23:45:53.599Z,7.22
2022-08-17T23:48:35.844Z,6.22
2022-08-17T23:51:09.524Z,7.03
2022-08-17T23:57:33.941Z,6.72
