createdAt,value
2019-01-13T09:43:55.443Z,9.10
2019-01-13T09:44:55.402Z,5.60
2019-01-13T09:45:55.391Z,5.30
2019-01-13T09:46:55.393Z,5.90
2019-01-13T09:47:55.401Z,6.00
2019-01-13T09:48:55.364Z,6.20
2019-01-13T09:49:55.349Z,6.20
2019-01-13T09:50:55.346Z,6.00
2019-01-13T09:51:55.331Z,5.90
2019-01-13T09:52:55.346Z,6.60
2019-01-13T09:53:55.309Z,6.10
2019-01-13T09:54:55.318Z,6.20
2019-01-13T09:55:55.326Z,6.60
2019-01-13T09:56:55.277Z,6.20
2019-01-13T09:57:55.283Z,6.60
2019-01-13T09:58:55.285Z,6.70
2019-01-13T09:59:55.304Z,6.20
2019-01-13T10:00:55.238Z,6.30
2019-01-13T10:01:55.225Z,6.80
2019-01-13T10:02:55.242Z,6.60
2019-01-13T10:03:55.203Z,6.70
2019-01-13T10:04:55.189Z,6.70
2019-01-13T10:05:55.181Z,7.20
2019-01-13T10:06:55.176Z,7.20
2019-01-13T10:07:55.173Z,7.40
2019-01-13T10:09:46.070Z,7.10
2019-01-13T10:10:46.059Z,7.20
2019-01-13T10:11:46.045Z,8.20
2019-01-13T10:12:46.051Z,7.70
2019-01-13T10:13:46.025Z,7.30
2019-01-13T10:14:46.013Z,7.90
2019-01-13T10:15:46.004Z,8.10
2019-01-13T10:16:46.002Z,7.90
2019-01-13T10:17:46.005Z,7.40
2019-01-13T10:18:45.973Z,7.80
2019-01-13T10:19:45.975Z,8.40
2019-01-13T10:20:45.948Z,7.60
2019-01-13T10:21:45.938Z,8.50
2019-01-13T10:22:45.944Z,8.40
2019-01-13T10:23:45.975Z,8.70
2019-01-13T10:24:45.914Z,8.30
2019-01-13T10:25:45.895Z,9.10
2019-01-13T10:26:45.886Z,9.20
2019-01-13T10:27:45.889Z,9.00
2019-01-13T10:28:45.864Z,9.00
2019-01-13T10:29:45.851Z,8.70
2019-01-13T10:30:45.852Z,9.60
2019-01-13T10:31:45.837Z,9.60
2019-01-13T10:32:46.794Z,9.90
2019-01-13T10:33:45.813Z,30.40
2019-01-13T10:34:45.797Z,15.40
2019-01-13T10:35:45.787Z,14.60
2019-01-13T10:36:45.783Z,21.60
2019-01-13T10:37:45.785Z,11.60
2019-01-13T10:38:45.776Z,10.20
2019-01-13T10:39:45.745Z,9.50
2019-01-13T10:40:45.747Z,10.10
2019-01-13T10:41:45.727Z,9.60
2019-01-13T10:42:45.716Z,10.10
2019-01-13T10:43:45.726Z,11.20
2019-01-13T10:44:45.857Z,9.70
2019-01-13T10:45:45.740Z,10.00
2019-01-13T10:46:45.678Z,10.50
2019-01-13T10:47:45.668Z,10.30
2019-01-13T10:48:45.677Z,10.10
2019-01-13T10:49:45.691Z,10.40
2019-01-13T10:50:45.629Z,9.50
2019-01-13T10:51:45.636Z,10.00
2019-01-13T10:52:45.605Z,9.80
2019-01-13T10:53:45.663Z,9.70
2019-01-13T10:54:45.604Z,10.00
2019-01-13T10:55:45.590Z,10.10
2019-01-13T10:56:45.586Z,9.30
2019-01-13T10:57:45.588Z,9.10
2019-01-13T10:58:45.575Z,9.90
2019-01-13T10:59:45.532Z,10.30
2019-01-13T11:00:45.526Z,10.00
2019-01-13T11:01:45.513Z,10.00
2019-01-13T11:02:45.515Z,9.80
2019-01-13T11:03:45.503Z,9.50
2019-01-13T11:04:45.478Z,9.50
2019-01-13T11:05:45.486Z,9.00
2019-01-13T11:06:45.461Z,9.10
2019-01-13T11:07:45.453Z,8.90
2019-01-13T11:08:45.452Z,9.00
2019-01-13T11:09:45.422Z,9.90
2019-01-13T11:10:45.423Z,10.80
2019-01-13T11:11:45.410Z,9.40
2019-01-13T11:12:45.408Z,13.30
2019-01-13T11:13:45.458Z,13.20
2019-01-13T11:14:45.400Z,9.40
2019-01-13T11:15:45.358Z,9.70
2019-01-13T11:16:45.361Z,9.60
2019-01-13T11:17:45.338Z,9.40
2019-01-13T11:18:45.347Z,10.10
2019-01-13T11:19:45.314Z,9.90
2019-01-13T11:20:45.304Z,9.80
2019-01-13T11:21:45.349Z,10.10
2019-01-13T11:22:45.286Z,10.10
2019-01-13T11:23:45.292Z,9.70
2019-01-13T11:24:45.357Z,10.20
2019-01-13T11:25:45.258Z,9.80
2019-01-13T11:26:45.245Z,9.70
2019-01-13T11:27:45.229Z,10.10
2019-01-13T11:28:45.245Z,10.00
2019-01-13T11:29:45.223Z,9.80
2019-01-13T11:30:45.204Z,10.20
2019-01-13T11:31:45.189Z,10.70
2019-01-13T11:32:45.179Z,9.80
2019-01-13T11:33:45.179Z,10.70
2019-01-13T11:34:45.169Z,10.10
2019-01-13T11:35:45.146Z,9.80
2019-01-13T11:36:45.137Z,10.60
2019-01-13T11:37:45.123Z,10.30
2019-01-13T11:38:45.111Z,9.60
2019-01-13T11:39:45.127Z,9.10
2019-01-13T11:40:45.091Z,8.90
2019-01-13T11:41:45.092Z,9.00
2019-01-13T11:42:45.075Z,10.00
2019-01-13T11:43:45.060Z,10.10
2019-01-13T11:44:45.066Z,9.50
2019-01-13T11:45:45.036Z,9.30
2019-01-13T11:46:45.026Z,9.30
2019-01-13T11:47:45.044Z,8.70
2019-01-13T11:48:45.010Z,8.70
2019-01-13T11:49:45.007Z,8.50
2019-01-13T11:50:45.024Z,8.70
2019-01-13T11:51:44.970Z,8.80
2019-01-13T11:52:44.958Z,8.40
2019-01-13T11:53:44.948Z,9.20
2019-01-13T11:54:44.952Z,8.60
2019-01-13T11:55:44.946Z,8.50
2019-01-13T11:56:44.918Z,9.00
2019-01-13T11:57:44.903Z,8.50
2019-01-13T11:58:44.898Z,8.20
2019-01-13T11:59:44.919Z,8.30
2019-01-13T12:00:44.877Z,7.20
2019-01-13T12:01:44.865Z,8.00
2019-01-13T12:02:44.859Z,7.90
2019-01-13T12:03:44.849Z,7.60
2019-01-13T12:04:44.852Z,7.50
2019-01-13T12:05:44.824Z,7.40
2019-01-13T12:06:44.807Z,7.60
2019-01-13T12:07:44.808Z,7.00
2019-01-13T12:08:44.820Z,7.50
2019-01-13T12:09:44.802Z,7.30
2019-01-13T12:10:44.769Z,7.00
2019-01-13T12:11:44.751Z,7.50
2019-01-13T12:12:44.750Z,7.10
2019-01-13T12:13:44.734Z,7.70
2019-01-13T12:14:44.750Z,7.50
2019-01-13T12:15:44.720Z,7.60
2019-01-13T12:16:44.700Z,6.90
2019-01-13T12:17:44.686Z,6.80
2019-01-13T12:18:44.678Z,6.60
2019-01-13T12:19:44.683Z,6.40
2019-01-13T12:20:44.654Z,6.00
2019-01-13T12:21:44.645Z,6.70
2019-01-13T12:22:44.633Z,6.90
2019-01-13T12:23:44.625Z,6.10
2019-01-13T12:24:44.672Z,7.20
2019-01-13T12:25:44.606Z,6.30
2019-01-13T12:26:44.595Z,6.30
2019-01-13T12:27:44.579Z,6.30
2019-01-13T12:28:44.587Z,6.40
2019-01-13T12:29:44.561Z,6.30
2019-01-13T12:30:44.572Z,6.30
2019-01-13T12:31:44.540Z,6.30
2019-01-13T12:32:44.528Z,6.10
2019-01-13T12:33:44.524Z,7.00
2019-01-13T12:34:44.502Z,7.00
2019-01-13T12:35:44.515Z,6.00
2019-01-13T12:36:44.482Z,5.50
2019-01-13T12:37:44.474Z,6.10
2019-01-13T12:38:44.458Z,6.10
2019-01-13T12:39:46.113Z,6.10
2019-01-13T12:40:44.460Z,6.00
2019-01-13T12:41:44.425Z,5.90
2019-01-13T12:42:44.418Z,5.80
2019-01-13T12:43:44.410Z,5.70
2019-01-13T12:44:44.395Z,5.50
2019-01-13T12:45:44.406Z,6.00
2019-01-13T12:46:44.376Z,5.50
2019-01-13T12:47:44.359Z,5.40
2019-01-13T12:48:44.352Z,5.20
2019-01-13T12:49:44.344Z,5.70
2019-01-13T12:50:44.354Z,5.00
2019-01-13T12:51:44.357Z,5.10
2019-01-13T12:52:44.306Z,4.80
2019-01-13T12:53:44.296Z,5.30
2019-01-13T12:54:44.295Z,5.10
2019-01-13T12:55:44.303Z,4.90
2019-01-13T12:56:44.261Z,4.90
2019-01-13T12:57:44.861Z,4.80
2019-01-13T12:58:44.248Z,5.00
2019-01-13T12:59:44.237Z,4.20
2019-01-13T13:00:44.251Z,4.40
2019-01-13T13:01:44.215Z,4.30
2019-01-13T13:02:44.198Z,3.90
2019-01-13T13:03:44.197Z,4.10
2019-01-13T13:04:44.179Z,4.10
2019-01-13T13:05:44.185Z,4.00
2019-01-13T13:06:44.154Z,3.90
2019-01-13T13:07:44.156Z,4.40
2019-01-13T13:08:44.136Z,4.20
2019-01-13T13:09:44.124Z,4.00
2019-01-13T13:10:44.139Z,4.20
2019-01-13T13:11:44.097Z,3.80
2019-01-13T13:12:44.087Z,4.30
2019-01-13T13:13:44.092Z,3.60
2019-01-13T13:14:44.073Z,3.70
2019-01-13T13:15:44.060Z,3.40
2019-01-13T13:16:44.061Z,3.50
2019-01-13T13:17:44.038Z,3.00
2019-01-13T13:18:44.024Z,3.50
2019-01-13T13:19:44.022Z,3.60
2019-01-13T13:20:44.010Z,3.30
2019-01-13T13:21:44.008Z,2.90
2019-01-13T13:22:43.979Z,2.90
2019-01-13T13:23:43.970Z,3.40
2019-01-13T13:24:43.959Z,3.10
2019-01-13T13:25:43.951Z,3.20
2019-01-13T13:26:43.953Z,3.10
2019-01-13T13:27:43.925Z,3.10
2019-01-13T13:28:43.919Z,3.10
2019-01-13T13:29:43.904Z,3.40
2019-01-13T13:30:43.892Z,3.40
2019-01-13T13:31:43.898Z,3.20
2019-01-13T13:32:43.873Z,3.10
2019-01-13T13:33:43.861Z,3.00
2019-01-13T13:34:43.853Z,3.20
2019-01-13T13:35:43.848Z,3.20
2019-01-13T13:36:43.846Z,2.80
2019-01-13T13:37:43.815Z,3.00
2019-01-13T13:38:43.802Z,3.10
2019-01-13T13:39:43.793Z,2.90
2019-01-13T13:40:43.781Z,2.70
2019-01-13T13:41:43.792Z,2.80
2019-01-13T13:42:43.763Z,2.90
2019-01-13T13:43:43.747Z,2.70
2019-01-13T13:44:43.736Z,2.90
2019-01-13T13:45:43.732Z,2.50
2019-01-13T13:46:43.739Z,2.70
2019-01-13T13:47:43.717Z,2.50
2019-01-13T13:48:43.703Z,2.90
2019-01-13T13:49:43.680Z,2.80
2019-01-13T13:50:43.687Z,2.60
2019-01-13T13:51:43.680Z,2.40
2019-01-13T13:52:43.648Z,2.60
2019-01-13T13:53:43.638Z,2.30
2019-01-13T13:54:43.653Z,2.50
2019-01-13T13:55:43.642Z,2.30
2019-01-13T13:56:43.619Z,2.70
2019-01-13T13:57:43.616Z,2.30
2019-01-13T13:58:43.582Z,2.40
2019-01-13T13:59:43.574Z,2.20
2019-01-13T14:00:43.581Z,2.40
2019-01-13T14:01:43.679Z,2.30
2019-01-13T14:02:43.539Z,2.40
2019-01-13T14:03:45.969Z,2.50
2019-01-13T14:04:43.518Z,2.50
2019-01-13T14:05:43.510Z,2.50
2019-01-13T14:06:43.513Z,2.20
2019-01-13T14:07:43.514Z,2.40
2019-01-13T14:08:43.476Z,2.50
2019-01-13T14:09:43.464Z,2.40
2019-01-13T14:10:43.460Z,2.30
2019-01-13T14:11:43.454Z,2.30
2019-01-13T14:12:43.453Z,2.20
2019-01-13T14:13:43.428Z,2.50
2019-01-13T14:14:43.422Z,2.40
2019-01-13T14:15:43.402Z,2.40
2019-01-13T14:16:43.409Z,2.10
2019-01-13T14:17:43.395Z,2.40
2019-01-13T14:18:43.383Z,2.10
2019-01-13T14:19:43.360Z,43.60
2019-01-13T14:20:43.349Z,15.10
2019-01-13T14:21:43.339Z,10.40
2019-01-13T14:22:43.346Z,20.60
2019-01-13T14:23:43.315Z,3.40
2019-01-13T14:24:43.308Z,2.70
2019-01-13T14:25:43.295Z,2.20
2019-01-13T14:26:43.327Z,2.30
2019-01-13T14:27:43.283Z,2.50
2019-01-13T14:28:43.258Z,2.30
2019-01-13T14:29:43.281Z,2.20
2019-01-13T14:30:43.253Z,2.30
2019-01-13T14:31:43.225Z,2.10
2019-01-13T14:32:43.230Z,2.20
2019-01-13T14:33:43.217Z,2.30
2019-01-13T14:34:43.197Z,2.00
2019-01-13T14:35:43.190Z,2.30
2019-01-13T14:36:43.190Z,2.10
2019-01-13T14:37:43.177Z,2.60
2019-01-13T14:38:43.164Z,2.10
2019-01-13T14:39:48.716Z,2.20
2019-01-13T14:40:44.131Z,2.20
2019-01-13T14:41:43.121Z,1.90
2019-01-13T14:42:43.120Z,2.10
2019-01-13T14:43:43.099Z,1.90
2019-01-13T14:44:43.161Z,2.30
2019-01-13T14:45:43.073Z,2.10
2019-01-13T14:46:43.065Z,2.10
2019-01-13T14:47:43.081Z,2.30
2019-01-13T14:48:43.050Z,2.10
2019-01-13T14:49:43.035Z,2.20
2019-01-13T14:50:43.019Z,2.30
2019-01-13T14:51:43.009Z,2.30
2019-01-13T14:52:43.023Z,2.10
2019-01-13T14:53:43.004Z,2.60
2019-01-13T14:54:42.995Z,4.10
2019-01-13T14:55:42.962Z,6.30
2019-01-13T14:56:42.963Z,5.20
2019-01-13T14:57:42.957Z,5.00
2019-01-13T14:58:42.933Z,3.10
2019-01-13T14:59:42.922Z,3.00
2019-01-13T15:00:42.926Z,2.60
2019-01-13T15:01:42.899Z,2.50
2019-01-13T15:02:42.946Z,2.80
2019-01-13T15:03:42.876Z,2.60
2019-01-13T15:04:42.878Z,2.70
2019-01-13T15:05:42.867Z,2.70
2019-01-13T15:06:42.852Z,2.70
2019-01-13T15:07:42.833Z,2.50
2019-01-13T15:08:42.878Z,2.70
2019-01-13T15:09:42.825Z,2.80
2019-01-13T15:10:42.805Z,3.10
2019-01-13T15:11:42.798Z,3.30
2019-01-13T15:12:42.779Z,3.00
2019-01-13T15:13:42.787Z,3.00
2019-01-13T15:14:42.790Z,3.00
2019-01-13T15:15:42.752Z,2.90
2019-01-13T15:16:42.757Z,2.80
2019-01-13T15:17:42.739Z,3.40
2019-01-13T15:18:42.747Z,2.90
2019-01-13T15:19:42.749Z,3.00
2019-01-13T15:20:42.716Z,3.10
2019-01-13T15:21:42.686Z,2.90
2019-01-13T15:22:42.674Z,3.00
2019-01-13T15:23:42.682Z,3.10
2019-01-13T15:24:42.647Z,3.10
2019-01-13T15:25:42.635Z,3.20
2019-01-13T15:26:42.644Z,3.40
2019-01-13T15:27:42.627Z,3.10
2019-01-13T15:28:42.671Z,3.20
2019-01-13T15:29:42.604Z,3.70
2019-01-13T15:30:42.609Z,3.40
2019-01-13T15:31:42.579Z,3.30
2019-01-13T15:32:42.562Z,4.00
2019-01-13T15:33:42.567Z,3.60
2019-01-13T15:34:42.546Z,3.80
2019-01-13T15:35:42.547Z,3.70
2019-01-13T15:36:42.519Z,3.80
2019-01-13T15:37:42.509Z,3.70
2019-01-13T15:38:42.524Z,3.80
2019-01-13T15:39:42.489Z,4.00
2019-01-13T15:40:42.475Z,4.00
2019-01-13T15:41:42.490Z,4.00
2019-01-13T15:42:42.450Z,3.70
2019-01-13T15:43:42.456Z,4.00
2019-01-13T15:44:42.427Z,4.00
2019-01-13T15:45:42.418Z,4.00
2019-01-13T15:46:42.407Z,4.50
2019-01-13T15:47:42.400Z,4.30
2019-01-13T15:48:42.424Z,9.40
2019-01-13T15:49:42.380Z,5.50
2019-01-13T15:50:42.368Z,5.00
2019-01-13T15:51:42.362Z,5.00
2019-01-13T15:52:42.342Z,5.10
2019-01-13T15:53:42.357Z,4.70
2019-01-13T15:54:42.329Z,5.10
2019-01-13T15:55:42.315Z,5.00
2019-01-13T15:56:42.297Z,5.10
2019-01-13T15:57:42.285Z,5.30
2019-01-13T15:58:42.275Z,5.60
2019-01-13T15:59:42.289Z,5.00
2019-01-13T16:00:42.265Z,4.80
2019-01-13T16:01:42.240Z,6.00
2019-01-13T16:02:42.231Z,5.80
2019-01-13T16:03:42.218Z,6.00
2019-01-13T16:04:42.236Z,5.50
2019-01-13T16:05:42.198Z,6.00
2019-01-13T16:06:42.187Z,6.00
2019-01-13T16:07:42.180Z,6.20
2019-01-13T16:08:42.163Z,6.70
2019-01-13T16:09:42.181Z,6.00
2019-01-13T16:10:42.152Z,5.80
2019-01-13T16:11:42.141Z,6.60
2019-01-13T16:12:42.132Z,6.80
2019-01-13T16:13:42.109Z,6.40
2019-01-13T16:14:42.119Z,6.70
2019-01-13T16:15:42.088Z,6.70
2019-01-13T16:16:42.090Z,6.40
2019-01-13T16:17:42.067Z,6.70
2019-01-13T16:18:42.071Z,7.00
2019-01-13T16:19:42.089Z,6.80
2019-01-13T16:20:42.038Z,6.80
2019-01-13T16:21:42.034Z,6.60
2019-01-13T16:22:42.019Z,7.20
2019-01-13T16:23:42.022Z,6.10
2019-01-13T16:24:41.991Z,6.90
2019-01-13T16:25:42.016Z,6.90
2019-01-13T16:26:41.971Z,6.60
2019-01-13T16:27:41.964Z,6.80
2019-01-13T16:28:41.965Z,6.70
2019-01-13T16:29:41.961Z,6.90
2019-01-13T16:30:41.957Z,6.60
2019-01-13T16:31:41.916Z,7.10
2019-01-13T16:32:41.904Z,6.60
2019-01-13T16:33:41.895Z,6.50
2019-01-13T16:34:41.886Z,6.60
2019-01-13T16:35:41.919Z,6.40
2019-01-13T16:36:41.865Z,6.70
2019-01-13T16:37:41.850Z,6.90
2019-01-13T16:38:41.841Z,6.70
2019-01-13T16:39:41.827Z,6.30
2019-01-13T16:40:41.839Z,6.30
2019-01-13T16:41:41.823Z,5.90
2019-01-13T16:42:41.800Z,6.00
2019-01-13T16:43:41.802Z,6.40
2019-01-13T16:44:41.775Z,6.40
2019-01-13T16:45:41.782Z,6.10
2019-01-13T16:46:43.558Z,6.40
2019-01-13T16:47:41.761Z,6.10
2019-01-13T16:48:41.734Z,6.60
2019-01-13T16:49:41.727Z,6.60
2019-01-13T16:50:41.756Z,6.40
2019-01-13T16:51:41.700Z,5.60
2019-01-13T16:52:41.690Z,6.10
2019-01-13T16:53:41.702Z,5.70
2019-01-13T16:54:41.670Z,5.70
2019-01-13T16:55:41.661Z,5.40
2019-01-13T16:56:41.667Z,5.50
2019-01-13T16:57:41.642Z,5.80
2019-01-13T16:58:41.634Z,5.90
2019-01-13T16:59:41.629Z,5.90
2019-01-13T17:00:41.625Z,5.90
2019-01-13T17:01:41.623Z,28.40
2019-01-13T17:02:41.585Z,9.60
2019-01-13T17:03:41.578Z,5.80
2019-01-13T17:04:41.565Z,5.80
2019-01-13T17:05:41.554Z,5.50
2019-01-13T17:06:41.572Z,5.10
2019-01-13T17:07:41.532Z,5.20
2019-01-13T17:08:41.539Z,5.20
2019-01-13T17:09:41.512Z,5.60
2019-01-13T17:10:41.507Z,5.20
2019-01-13T17:11:41.512Z,5.20
2019-01-13T17:12:41.475Z,5.00
2019-01-13T17:13:41.464Z,5.50
2019-01-13T17:14:41.464Z,5.30
2019-01-13T17:15:41.457Z,5.60
2019-01-13T17:16:41.482Z,5.20
2019-01-13T17:17:41.436Z,4.90
2019-01-13T17:18:41.414Z,5.40
2019-01-13T17:19:41.405Z,5.40
2019-01-13T17:20:41.389Z,5.10
2019-01-13T17:21:41.382Z,5.00
2019-01-13T17:22:41.384Z,5.30
2019-01-13T17:23:41.394Z,4.90
2019-01-13T17:24:41.352Z,5.60
2019-01-13T17:25:41.335Z,5.30
2019-01-13T17:26:41.323Z,5.50
2019-01-13T17:27:41.333Z,5.60
2019-01-13T17:28:41.312Z,5.40
2019-01-13T17:29:41.288Z,5.50
2019-01-13T17:30:41.285Z,5.60
2019-01-13T17:31:41.269Z,5.20
2019-01-13T17:32:41.271Z,5.20
2019-01-13T17:33:41.253Z,5.20
2019-01-13T17:34:41.244Z,5.10
2019-01-13T17:35:41.229Z,5.10
2019-01-13T17:36:41.210Z,4.80
2019-01-13T17:37:41.218Z,5.60
2019-01-13T17:38:41.195Z,4.70
2019-01-13T17:39:41.179Z,5.20
2019-01-13T17:40:41.168Z,5.10
2019-01-13T17:41:41.159Z,4.90
2019-01-13T17:42:41.181Z,5.00
2019-01-13T17:43:41.138Z,5.30
2019-01-13T17:44:41.130Z,5.30
2019-01-13T17:45:41.119Z,4.90
2019-01-13T17:46:41.240Z,5.20
2019-01-13T17:47:41.111Z,5.30
2019-01-13T17:48:41.085Z,4.80
2019-01-13T17:49:41.073Z,5.50
2019-01-13T17:50:41.062Z,5.20
2019-01-13T17:51:41.056Z,5.40
2019-01-13T17:52:41.072Z,4.90
2019-01-13T17:53:41.029Z,4.80
2019-01-13T17:54:41.020Z,5.50
2019-01-13T17:55:41.016Z,5.20
2019-01-13T17:56:40.997Z,5.60
2019-01-13T17:57:41.054Z,5.10
2019-01-13T17:58:40.983Z,5.30
2019-01-13T17:59:40.982Z,5.80
2019-01-13T18:00:40.958Z,5.30
2019-01-13T18:01:40.943Z,5.80
2019-01-13T18:02:40.933Z,5.10
2019-01-13T18:03:40.940Z,5.40
2019-01-13T18:04:43.298Z,5.70
2019-01-13T18:05:40.898Z,5.10
2019-01-13T18:06:40.900Z,5.60
2019-01-13T18:07:42.498Z,5.70
2019-01-13T18:08:40.907Z,5.90
2019-01-13T18:09:40.857Z,5.90
2019-01-13T18:10:40.862Z,5.90
2019-01-13T18:11:40.838Z,6.10
2019-01-13T18:12:40.823Z,5.90
2019-01-13T18:13:40.851Z,6.00
2019-01-13T18:14:40.821Z,6.10
2019-01-13T18:15:40.796Z,5.90
2019-01-13T18:16:40.808Z,5.70
2019-01-13T18:17:40.772Z,4.60
2019-01-13T18:18:40.777Z,4.60
2019-01-13T18:19:40.748Z,4.40
2019-01-13T18:20:40.751Z,4.70
2019-01-13T18:21:40.728Z,3.50
2019-01-13T18:22:40.763Z,3.50
2019-01-13T18:23:40.750Z,3.50
2019-01-13T18:24:40.706Z,2.90
2019-01-13T18:25:40.683Z,2.90
2019-01-13T18:26:40.675Z,2.90
2019-01-13T18:27:40.667Z,2.50
2019-01-13T18:28:40.662Z,2.10
2019-01-13T18:29:40.672Z,2.70
2019-01-13T18:30:40.630Z,2.50
2019-01-13T18:31:40.644Z,2.40
2019-01-13T18:32:40.609Z,2.50
2019-01-13T18:33:40.609Z,2.40
2019-01-13T18:34:40.606Z,2.30
2019-01-13T18:35:40.577Z,2.20
2019-01-13T18:36:40.568Z,2.70
2019-01-13T18:37:40.564Z,2.40
2019-01-13T18:38:40.569Z,2.80
2019-01-13T18:39:40.560Z,2.80
2019-01-13T18:40:40.530Z,2.80
2019-01-13T18:41:40.514Z,3.20
2019-01-13T18:42:40.554Z,3.20
2019-01-13T18:43:40.499Z,3.30
2019-01-13T18:44:40.500Z,2.80
2019-01-13T18:45:40.475Z,3.20
2019-01-13T18:46:40.464Z,3.20
2019-01-13T18:47:40.454Z,3.50
2019-01-13T18:48:40.455Z,3.70
2019-01-13T18:49:40.457Z,3.70
2019-01-13T18:50:40.424Z,3.00
2019-01-13T18:51:40.836Z,3.60
2019-01-13T18:52:40.423Z,3.40
2019-01-13T18:53:40.384Z,3.60
2019-01-13T18:54:40.425Z,3.60
2019-01-13T18:55:40.384Z,4.00
2019-01-13T18:56:40.386Z,3.70
2019-01-13T18:57:40.346Z,3.90
2019-01-13T18:58:40.381Z,4.10
2019-01-13T18:59:40.326Z,4.00
2019-01-13T19:00:40.335Z,3.90
2019-01-13T19:01:40.311Z,4.00
2019-01-13T19:02:40.313Z,3.60
2019-01-13T19:03:40.288Z,3.70
2019-01-13T19:04:40.278Z,3.90
2019-01-13T19:05:40.277Z,3.80
2019-01-13T19:06:40.277Z,3.70
2019-01-13T19:07:40.244Z,5.90
2019-01-13T19:08:40.253Z,3.50
2019-01-13T19:09:40.222Z,4.40
2019-01-13T19:10:40.227Z,3.90
2019-01-13T19:11:40.212Z,4.00
2019-01-13T19:12:40.178Z,3.90
2019-01-13T19:13:40.413Z,3.40
2019-01-13T19:14:40.164Z,3.20
2019-01-13T19:15:40.165Z,3.10
2019-01-13T19:16:40.162Z,3.10
2019-01-13T19:17:40.126Z,3.00
2019-01-13T19:18:40.236Z,3.20
2019-01-13T19:19:40.104Z,3.00
2019-01-13T19:20:40.109Z,2.90
2019-01-13T19:21:40.108Z,3.20
2019-01-13T19:22:40.092Z,2.40
2019-01-13T19:23:40.087Z,2.60
2019-01-13T19:24:40.160Z,2.50
2019-01-13T19:25:40.098Z,2.50
2019-01-13T19:26:40.031Z,3.00
2019-01-13T19:27:40.053Z,2.50
2019-01-13T19:28:40.033Z,2.40
2019-01-13T19:29:39.997Z,2.40
2019-01-13T19:30:39.996Z,2.50
2019-01-13T19:31:40.025Z,2.40
2019-01-13T19:32:39.977Z,2.50
2019-01-13T19:33:39.959Z,2.60
2019-01-13T19:34:39.958Z,2.50
2019-01-13T19:35:39.931Z,2.30
2019-01-13T19:36:39.963Z,2.10
2019-01-13T19:37:39.916Z,2.70
2019-01-13T19:38:39.925Z,2.50
2019-01-13T19:39:39.900Z,2.40
2019-01-13T19:40:39.893Z,2.30
2019-01-13T19:41:39.948Z,2.50
2019-01-13T19:42:39.869Z,1.80
2019-01-13T19:43:39.905Z,1.80
2019-01-13T19:44:39.840Z,1.60
2019-01-13T19:45:39.849Z,1.50
2019-01-13T19:46:39.816Z,1.70
2019-01-13T19:47:39.834Z,1.30
2019-01-13T19:48:39.827Z,1.20
2019-01-13T19:49:39.790Z,1.50
2019-01-13T19:50:39.790Z,2.70
2019-01-13T19:51:39.799Z,1.80
2019-01-13T19:52:39.788Z,1.50
2019-01-13T19:53:39.749Z,1.50
2019-01-13T19:54:39.728Z,1.30
2019-01-13T19:55:39.738Z,1.30
2019-01-13T19:56:39.760Z,1.50
2019-01-13T19:57:39.725Z,1.80
2019-01-13T19:58:39.805Z,1.50
2019-01-13T19:59:39.674Z,1.50
2019-01-13T20:00:39.665Z,1.30
2019-01-13T20:01:39.685Z,1.80
2019-01-13T20:02:39.663Z,1.40
2019-01-13T20:03:39.631Z,1.40
2019-01-13T20:04:39.645Z,1.30
2019-01-13T20:05:39.638Z,1.60
2019-01-13T20:06:39.598Z,1.60
2019-01-13T20:07:39.624Z,1.30
2019-01-13T20:08:39.602Z,1.40
2019-01-13T20:09:39.577Z,1.80
2019-01-13T20:10:39.587Z,1.30
2019-01-13T20:11:39.557Z,1.40
2019-01-13T20:12:39.578Z,1.70
2019-01-13T20:13:39.561Z,1.80
2019-01-13T20:14:39.640Z,1.70
2019-01-13T20:15:39.517Z,1.40
2019-01-13T20:16:39.493Z,1.50
2019-01-13T20:17:39.506Z,1.40
2019-01-13T20:18:39.549Z,1.30
2019-01-13T20:19:39.465Z,1.30
2019-01-13T20:20:39.461Z,1.40
2019-01-13T20:21:39.464Z,1.60
2019-01-13T20:22:39.436Z,1.50
2019-01-13T20:23:39.443Z,1.80
2019-01-13T20:24:39.407Z,1.50
2019-01-13T20:25:39.403Z,1.60
2019-01-13T20:26:39.396Z,1.90
2019-01-13T20:27:39.414Z,1.80
2019-01-13T20:28:39.398Z,1.60
2019-01-13T20:29:39.363Z,2.50
2019-01-13T20:30:39.351Z,1.60
2019-01-13T20:31:39.334Z,1.90
2019-01-13T20:32:39.332Z,2.00
2019-01-13T20:33:39.359Z,1.70
2019-01-13T20:34:39.304Z,2.00
2019-01-13T20:35:39.323Z,1.90
2019-01-13T20:36:39.284Z,1.80
2019-01-13T20:37:39.289Z,1.90
2019-01-13T20:38:39.310Z,2.00
2019-01-13T20:39:39.250Z,2.40
2019-01-13T20:40:39.255Z,2.10
2019-01-13T20:41:39.225Z,2.40
2019-01-13T20:42:39.226Z,1.80
2019-01-13T20:43:39.234Z,2.20
2019-01-13T20:44:39.197Z,2.20
2019-01-13T20:45:39.186Z,2.60
2019-01-13T20:46:39.178Z,2.50
2019-01-13T20:47:39.161Z,5.10
2019-01-13T20:48:39.173Z,2.30
2019-01-13T20:49:39.144Z,2.30
2019-01-13T20:50:39.152Z,2.10
2019-01-13T20:51:39.136Z,2.60
2019-01-13T20:52:39.124Z,2.00
2019-01-13T20:53:39.135Z,2.10
2019-01-13T20:54:39.097Z,2.00
2019-01-13T20:55:39.076Z,2.30
2019-01-13T20:56:39.083Z,2.40
2019-01-13T20:57:39.113Z,2.70
2019-01-13T20:58:39.097Z,2.20
2019-01-13T20:59:39.037Z,2.20
2019-01-13T21:00:39.040Z,2.60
2019-01-13T21:01:39.026Z,2.80
2019-01-13T21:02:39.053Z,2.20
2019-01-13T21:03:39.025Z,3.00
2019-01-13T21:04:38.984Z,2.50
2019-01-13T21:05:39.018Z,2.40
2019-01-13T21:06:38.962Z,2.30
2019-01-13T21:07:38.950Z,2.70
2019-01-13T21:08:38.991Z,2.60
2019-01-13T21:09:38.935Z,2.50
2019-01-13T21:10:39.219Z,2.50
2019-01-13T21:11:38.922Z,2.80
2019-01-13T21:12:38.926Z,2.60
2019-01-13T21:13:38.915Z,2.50
2019-01-13T21:14:38.875Z,2.60
2019-01-13T21:15:38.864Z,2.50
2019-01-13T21:16:38.854Z,2.60
2019-01-13T21:17:38.890Z,2.60
2019-01-13T21:18:38.841Z,2.70
2019-01-13T21:19:38.898Z,3.10
2019-01-13T21:20:38.810Z,2.50
2019-01-13T21:21:38.799Z,2.10
2019-01-13T21:22:38.839Z,2.50
2019-01-13T21:23:38.809Z,2.80
2019-01-13T21:24:38.811Z,2.10
2019-01-13T21:25:38.758Z,2.30
2019-01-13T21:26:38.753Z,2.40
2019-01-13T21:27:38.738Z,2.40
2019-01-13T21:28:38.750Z,2.20
2019-01-13T21:29:38.770Z,2.50
2019-01-13T21:30:38.754Z,1.90
2019-01-13T21:31:38.703Z,2.20
2019-01-13T21:32:38.709Z,2.40
2019-01-13T21:33:38.680Z,2.20
2019-01-13T21:34:38.688Z,2.20
2019-01-13T21:35:38.651Z,2.20
2019-01-13T21:36:38.651Z,2.00
2019-01-13T21:37:38.647Z,2.20
2019-01-13T21:38:38.674Z,2.40
2019-01-13T21:39:38.643Z,2.40
2019-01-13T21:40:38.616Z,2.80
2019-01-13T21:41:38.618Z,2.20
2019-01-13T21:42:38.580Z,2.00
2019-01-13T21:43:38.585Z,2.00
2019-01-13T21:44:38.694Z,2.20
2019-01-13T21:45:38.566Z,2.40
2019-01-13T21:46:38.613Z,2.40
2019-01-13T21:47:38.537Z,2.50
2019-01-13T21:48:38.532Z,1.90
2019-01-13T21:49:38.529Z,2.50
2019-01-13T21:50:38.506Z,2.30
2019-01-13T21:51:38.488Z,2.10
2019-01-13T21:52:38.469Z,2.50
2019-01-13T21:53:38.498Z,2.50
2019-01-13T21:54:38.478Z,2.40
2019-01-13T21:55:38.566Z,2.20
2019-01-13T21:56:38.427Z,2.70
2019-01-13T21:57:38.444Z,2.60
2019-01-13T21:58:38.402Z,49.10
2019-01-13T21:59:38.395Z,18.60
2019-01-13T22:00:38.504Z,5.90
2019-01-13T22:01:38.372Z,3.20
2019-01-13T22:02:38.369Z,2.90
2019-01-13T22:03:38.383Z,2.80
2019-01-13T22:04:38.339Z,2.40
2019-01-13T22:05:41.214Z,2.70
2019-01-13T22:06:38.326Z,2.40
2019-01-13T22:07:38.336Z,3.60
2019-01-13T22:08:38.295Z,2.30
2019-01-13T22:09:38.291Z,2.50
2019-01-13T22:10:38.304Z,2.50
2019-01-13T22:11:38.275Z,2.60
2019-01-13T22:12:38.290Z,2.50
2019-01-13T22:13:38.243Z,2.70
2019-01-13T22:14:38.285Z,3.30
2019-01-13T22:15:38.314Z,2.90
2019-01-13T22:16:38.209Z,2.80
2019-01-13T22:17:38.219Z,2.50
2019-01-13T22:18:38.198Z,3.10
2019-01-13T22:19:38.207Z,2.80
2019-01-13T22:20:38.246Z,3.00
2019-01-13T22:21:38.164Z,2.50
2019-01-13T22:22:38.154Z,3.00
2019-01-13T22:23:38.133Z,2.80
2019-01-13T22:24:38.139Z,2.90
2019-01-13T22:25:38.121Z,2.80
2019-01-13T22:26:38.143Z,2.70
2019-01-13T22:27:38.106Z,2.80
2019-01-13T22:28:38.135Z,2.70
2019-01-13T22:29:38.079Z,3.70
2019-01-13T22:30:38.077Z,3.00
2019-01-13T22:31:38.119Z,3.20
2019-01-13T22:32:38.098Z,3.40
2019-01-13T22:33:38.041Z,3.30
2019-01-13T22:34:38.020Z,3.30
2019-01-13T22:35:38.009Z,2.30
2019-01-13T22:36:38.048Z,2.20
2019-01-13T22:37:38.031Z,2.80
2019-01-13T22:38:38.021Z,2.80
2019-01-13T22:39:37.965Z,2.90
2019-01-13T22:40:37.952Z,2.60
2019-01-13T22:41:37.981Z,2.90
2019-01-13T22:42:37.954Z,2.80
2019-01-13T22:43:37.933Z,2.80
2019-01-13T22:44:37.916Z,2.60
2019-01-13T22:45:37.917Z,2.60
2019-01-13T22:46:37.947Z,2.60
2019-01-13T22:47:37.916Z,2.40
2019-01-13T22:48:37.905Z,2.80
2019-01-13T22:49:37.868Z,2.80
2019-01-13T22:50:37.849Z,2.70
2019-01-13T22:51:37.862Z,2.40
2019-01-13T22:52:37.873Z,2.00
2019-01-13T22:53:37.895Z,2.40
2019-01-13T22:54:37.839Z,2.80
2019-01-13T22:55:37.828Z,2.30
2019-01-13T22:56:37.790Z,2.80
2019-01-13T22:57:37.812Z,2.10
2019-01-13T22:58:37.775Z,3.10
2019-01-13T22:59:37.752Z,2.80
2019-01-13T23:00:37.746Z,2.70
2019-01-13T23:01:37.827Z,2.50