createdAt,value
2022-08-03T00:09:27.030Z,19.73
2022-08-03T00:19:37.035Z,19.44
2022-08-03T00:30:00.160Z,19.20
2022-08-03T00:39:59.985Z,18.97
2022-08-03T00:50:03.583Z,18.90
2022-08-03T01:00:10.143Z,18.91
2022-08-03T01:10:31.548Z,18.78
2022-08-03T01:20:36.662Z,18.66
2022-08-03T01:30:43.580Z,18.55
2022-08-03T01:40:46.750Z,18.51
2022-08-03T01:50:49.345Z,18.41
2022-08-03T02:00:52.087Z,18.37
2022-08-03T02:10:57.074Z,18.28
2022-08-03T02:21:01.855Z,18.30
2022-08-03T02:31:15.781Z,18.24
2022-08-03T02:41:22.801Z,18.29
2022-08-03T02:51:26.515Z,18.35
2022-08-03T03:01:29.837Z,18.21
2022-08-03T03:11:31.673Z,18.14
2022-08-03T03:21:33.840Z,18.00
2022-08-03T03:31:35.662Z,17.83
2022-08-03T03:41:37.234Z,17.63
2022-08-03T03:51:38.702Z,17.68
2022-08-03T04:01:40.223Z,17.69
2022-08-03T04:11:48.803Z,17.55
2022-08-03T04:21:52.731Z,17.62
2022-08-03T04:31:57.163Z,17.77
2022-08-03T04:42:07.361Z,17.88
2022-08-03T04:52:11.038Z,18.13
2022-08-03T05:02:12.545Z,18.28
2022-08-03T05:12:14.126Z,18.89
2022-08-03T05:22:15.800Z,23.18
2022-08-03T05:32:18.155Z,24.46
2022-08-03T05:42:19.750Z,24.54
2022-08-03T05:52:21.176Z,26.40
2022-08-03T06:02:23.027Z,27.06
2022-08-03T06:12:24.428Z,28.49
2022-08-03T06:22:25.843Z,28.90
2022-08-03T06:32:28.627Z,29.87
2022-08-03T06:42:30.020Z,30.54
2022-08-03T06:52:38.183Z,31.74
2022-08-03T07:02:40.229Z,31.46
2022-08-03T07:12:56.184Z,31.78
2022-08-03T07:22:58.304Z,32.34
2022-08-03T07:32:59.760Z,32.34
2022-08-03T07:43:01.292Z,32.15
2022-08-03T07:53:02.832Z,32.16
2022-08-03T08:03:04.555Z,32.06
2022-08-03T08:13:06.012Z,32.78
2022-08-03T08:23:17.273Z,33.09
2022-08-03T08:33:48.048Z,32.79
2022-08-03T08:43:51.849Z,32.38
2022-08-03T08:53:54.425Z,32.54
2022-08-03T09:03:55.972Z,31.78
2022-08-03T09:13:58.621Z,31.51
2022-08-03T09:24:03.696Z,30.91
2022-08-03T09:34:11.370Z,30.89
2022-08-03T09:44:24.095Z,31.05
2022-08-03T09:54:28.913Z,30.95
2022-08-03T10:04:30.385Z,31.32
2022-08-03T10:14:32.523Z,31.49
2022-08-03T10:24:35.427Z,31.38
2022-08-03T10:34:44.248Z,31.66
2022-08-03T10:44:46.966Z,31.91
2022-08-03T10:54:48.397Z,31.59
2022-08-03T11:05:26.090Z,31.56
2022-08-03T11:15:37.380Z,31.82
2022-08-03T11:26:10.881Z,32.33
2022-08-03T11:36:12.328Z,32.50
2022-08-03T11:46:15.180Z,32.52
2022-08-03T11:56:45.097Z,32.46
2022-08-03T12:06:59.982Z,32.42
2022-08-03T12:17:01.444Z,32.39
2022-08-03T12:27:02.882Z,32.34
2022-08-03T12:37:05.080Z,32.67
2022-08-03T12:47:23.856Z,32.57
2022-08-03T12:57:25.589Z,32.33
2022-08-03T13:07:26.971Z,32.37
2022-08-03T13:17:28.419Z,32.12
2022-08-03T13:28:04.380Z,31.98
2022-08-03T13:37:52.468Z,31.86
2022-08-03T13:47:53.884Z,31.86
2022-08-03T13:58:02.399Z,32.00
2022-08-03T14:08:08.617Z,31.77
2022-08-03T14:18:12.648Z,31.82
2022-08-03T14:28:18.757Z,31.60
2022-08-03T14:38:20.826Z,31.61
2022-08-03T14:50:29.740Z,31.52
2022-08-03T14:58:45.272Z,31.44
2022-08-03T15:09:00.509Z,31.58
2022-08-03T15:20:03.918Z,31.09
2022-08-03T15:30:05.501Z,31.17
2022-08-03T15:39:59.938Z,31.39
2022-08-03T15:50:05.340Z,31.45
2022-08-03T16:00:10.135Z,31.27
2022-08-03T16:10:18.536Z,31.16
2022-08-03T16:20:31.295Z,30.97
2022-08-03T16:30:36.124Z,30.88
2022-08-03T16:40:37.571Z,30.99
2022-08-03T16:50:39.058Z,31.00
2022-08-03T17:00:46.239Z,30.97
2022-08-03T17:10:47.935Z,30.69
2022-08-03T17:20:50.862Z,30.31
2022-08-03T17:30:52.426Z,30.18
2022-08-03T17:40:56.284Z,29.80
2022-08-03T17:51:04.172Z,29.14
2022-08-03T18:01:57.040Z,28.70
2022-08-03T18:11:37.104Z,27.90
2022-08-03T18:22:03.445Z,27.49
2022-08-03T18:32:12.968Z,26.87
2022-08-03T18:42:18.995Z,25.88
2022-08-03T18:52:29.130Z,25.53
2022-08-03T19:02:52.395Z,24.83
2022-08-03T19:12:58.454Z,24.77
2022-08-03T19:23:02.124Z,24.63
2022-08-03T19:33:08.877Z,24.31
2022-08-03T19:43:52.933Z,24.27
2022-08-03T19:53:57.808Z,23.96
2022-08-03T20:03:59.728Z,23.83
2022-08-03T20:14:03.866Z,23.68
2022-08-03T20:24:23.355Z,23.49
2022-08-03T20:34:25.403Z,22.98
2022-08-03T20:44:28.592Z,23.22
2022-08-03T20:54:30.810Z,23.04
2022-08-03T21:04:32.818Z,22.91
2022-08-03T21:14:41.385Z,22.64
2022-08-03T21:24:43.756Z,22.64
2022-08-03T21:34:45.224Z,22.33
2022-08-03T21:44:46.781Z,22.32
2022-08-03T21:54:50.466Z,22.13
2022-08-03T22:04:56.215Z,21.94
2022-08-03T22:15:02.111Z,21.70
2022-08-03T22:25:10.576Z,21.67
2022-08-03T22:35:14.005Z,21.57
2022-08-03T22:46:07.980Z,21.40
2022-08-03T22:55:38.009Z,21.28
2022-08-03T23:06:02.103Z,21.24
2022-08-03T23:16:06.004Z,21.07
2022-08-03T23:26:08.108Z,20.91
2022-08-03T23:36:30.626Z,20.84
2022-08-03T23:46:35.697Z,20.71
2022-08-03T23:56:50.959Z,20.69
