createdAt,value
2022-11-08T00:00:41.381Z,94952.09
2022-11-08T00:03:09.427Z,94948.38
2022-11-08T00:05:56.446Z,94937.00
2022-11-08T00:08:41.587Z,94951.59
2022-11-08T00:11:27.238Z,94951.09
2022-11-08T00:14:04.172Z,94948.00
2022-11-08T00:16:32.099Z,94943.47
2022-11-08T00:19:00.048Z,94942.66
2022-11-08T00:21:29.684Z,94931.59
2022-11-08T00:24:00.797Z,94925.31
2022-11-08T00:26:29.173Z,94938.63
2022-11-08T00:28:57.820Z,94942.19
2022-11-08T00:31:29.167Z,94941.22
2022-11-08T00:33:58.659Z,94939.75
2022-11-08T00:36:26.841Z,94919.78
2022-11-08T00:38:56.674Z,94940.03
2022-11-08T00:41:25.238Z,94926.41
2022-11-08T00:43:53.683Z,94933.69
2022-11-08T00:46:21.762Z,94942.13
2022-11-08T00:48:49.961Z,94925.91
2022-11-08T00:51:22.816Z,94943.78
2022-11-08T00:53:50.967Z,94925.91
2022-11-08T00:56:28.295Z,94918.13
2022-11-08T00:58:56.343Z,94935.66
2022-11-08T01:01:24.386Z,94940.38
2022-11-08T01:03:56.827Z,94940.88
2022-11-08T01:06:26.432Z,94939.59
2022-11-08T01:08:56.984Z,94938.63
2022-11-08T01:11:29.791Z,94932.75
2022-11-08T01:13:59.575Z,94933.06
2022-11-08T01:16:30.505Z,94935.19
2022-11-08T01:19:03.272Z,94933.38
2022-11-08T01:21:32.754Z,94941.31
2022-11-08T01:24:00.768Z,94927.31
2022-11-08T01:26:30.838Z,94932.34
2022-11-08T01:28:59.688Z,94931.56
2022-11-08T01:31:30.961Z,94937.41
2022-11-08T01:34:01.699Z,94933.81
2022-11-08T01:36:30.337Z,94927.16
2022-11-08T01:38:58.753Z,94925.38
2022-11-08T01:41:30.282Z,94929.13
2022-11-08T01:43:58.983Z,94939.22
2022-11-08T01:46:45.568Z,94932.06
2022-11-08T01:49:34.111Z,94936.28
2022-11-08T01:52:17.278Z,94933.06
2022-11-08T01:54:52.420Z,94931.44
2022-11-08T01:57:25.967Z,94925.91
2022-11-08T01:59:57.575Z,94923.31
2022-11-08T02:02:25.805Z,94931.13
2022-11-08T02:04:54.012Z,94935.41
2022-11-08T02:07:23.187Z,94939.00
2022-11-08T02:09:51.125Z,94936.44
2022-11-08T02:12:23.670Z,94919.06
2022-11-08T02:14:51.996Z,94928.63
2022-11-08T02:17:23.505Z,94936.44
2022-11-08T02:19:54.771Z,94917.25
2022-11-08T02:22:35.402Z,94932.53
2022-11-08T02:25:05.571Z,94917.25
2022-11-08T02:27:33.801Z,94918.22
2022-11-08T02:30:05.068Z,94932.03
2022-11-08T02:32:39.652Z,94929.13
2022-11-08T02:35:13.964Z,94935.91
2022-11-08T02:37:42.377Z,94927.97
2022-11-08T02:40:14.973Z,94932.88
2022-11-08T02:42:42.891Z,94930.56
2022-11-08T02:45:10.982Z,94927.81
2022-11-08T02:47:38.870Z,94915.59
2022-11-08T02:50:08.559Z,94928.81
2022-11-08T02:52:36.749Z,94907.34
2022-11-08T02:55:05.365Z,94920.31
2022-11-08T02:57:37.534Z,94922.78
2022-11-08T03:00:06.425Z,94920.16
2022-11-08T03:02:34.790Z,94927.09
2022-11-08T03:05:02.887Z,94925.75
2022-11-08T03:07:31.227Z,94923.31
2022-11-08T03:09:59.284Z,94910.34
2022-11-08T03:12:27.814Z,94930.47
2022-11-08T03:14:59.406Z,94929.31
2022-11-08T03:17:27.620Z,94922.34
2022-11-08T03:19:56.273Z,94941.19
2022-11-08T03:22:24.336Z,94936.31
2022-11-08T03:24:52.842Z,94939.41
2022-11-08T03:27:21.820Z,94923.97
2022-11-08T03:29:50.322Z,94942.81
2022-11-08T03:32:19.648Z,94922.72
2022-11-08T03:34:47.552Z,94944.31
2022-11-08T03:37:15.459Z,94945.75
2022-11-08T03:39:44.328Z,94939.91
2022-11-08T03:42:12.173Z,94949.34
2022-11-08T03:44:40.037Z,94944.16
2022-11-08T03:47:07.983Z,94943.66
2022-11-08T03:49:37.736Z,94934.41
2022-11-08T03:52:05.909Z,94936.00
2022-11-08T03:54:33.841Z,94943.66
2022-11-08T03:57:01.753Z,94937.63
2022-11-08T03:59:29.714Z,94947.25
2022-11-08T04:01:57.740Z,94945.28
2022-11-08T04:04:25.700Z,94942.38
2022-11-08T04:06:55.250Z,94941.09
2022-11-08T04:09:23.386Z,94933.16
2022-11-08T04:12:09.017Z,94933.09
2022-11-08T04:14:54.445Z,94931.78
2022-11-08T04:17:42.388Z,94934.25
2022-11-08T04:20:28.758Z,94925.78
2022-11-08T04:22:58.603Z,94927.09
2022-11-08T04:25:29.981Z,94920.16
2022-11-08T04:28:00.466Z,94918.41
2022-11-08T04:30:28.389Z,94909.25
2022-11-08T04:32:56.242Z,94913.53
2022-11-08T04:35:24.200Z,94921.63
2022-11-08T04:37:52.072Z,94913.34
2022-11-08T04:40:21.374Z,94917.09
2022-11-08T04:42:49.249Z,94920.19
2022-11-08T04:45:17.497Z,94920.69
2022-11-08T04:47:48.457Z,94918.91
2022-11-08T04:50:17.358Z,94922.28
2022-11-08T04:52:52.847Z,94924.72
2022-11-08T04:55:23.263Z,94929.09
2022-11-08T04:57:51.603Z,94934.59
2022-11-08T05:00:19.974Z,94942.72
2022-11-08T05:02:47.945Z,94945.50
2022-11-08T05:05:15.896Z,94936.19
2022-11-08T05:07:44.549Z,94930.84
2022-11-08T05:10:12.499Z,94937.16
2022-11-08T05:12:41.744Z,94930.38
2022-11-08T05:15:10.575Z,94943.19
2022-11-08T05:17:39.605Z,94942.19
2022-11-08T05:20:25.985Z,94944.47
2022-11-08T05:23:11.602Z,94942.69
2022-11-08T05:25:41.192Z,94944.13
2022-11-08T05:28:10.501Z,94938.63
2022-11-08T05:30:38.409Z,94950.75
2022-11-08T05:33:06.334Z,94942.63
2022-11-08T05:35:34.528Z,94937.91
2022-11-08T05:38:02.529Z,94942.47
2022-11-08T05:40:33.330Z,94938.22
2022-11-08T05:43:01.688Z,94936.25
2022-11-08T05:45:31.263Z,94944.19
2022-11-08T05:48:03.699Z,94939.19
2022-11-08T05:50:32.735Z,94954.78
2022-11-08T05:53:00.887Z,94955.28
2022-11-08T05:55:28.998Z,94960.66
2022-11-08T05:57:56.989Z,94967.31
2022-11-08T06:00:24.979Z,94968.78
2022-11-08T06:02:54.326Z,94964.53
2022-11-08T06:05:22.371Z,94965.81
2022-11-08T06:07:50.431Z,94974.94
2022-11-08T06:10:18.499Z,94976.53
2022-11-08T06:12:46.378Z,94977.53
2022-11-08T06:15:14.425Z,94986.16
2022-11-08T06:17:42.879Z,94983.56
2022-11-08T06:20:14.072Z,94984.53
2022-11-08T06:22:43.460Z,94994.63
2022-11-08T06:25:11.644Z,94998.38
2022-11-08T06:27:39.543Z,94986.56
2022-11-08T06:30:09.047Z,95003.13
2022-11-08T06:32:37.155Z,94995.34
2022-11-08T06:35:05.431Z,95001.81
2022-11-08T06:37:34.729Z,95002.63
2022-11-08T06:40:02.623Z,95004.91
2022-11-08T06:42:30.818Z,94996.13
2022-11-08T06:44:58.751Z,95002.16
2022-11-08T06:47:26.734Z,95015.50
2022-11-08T06:49:54.667Z,95014.53
2022-11-08T06:52:22.557Z,95012.56
2022-11-08T06:54:52.769Z,95013.06
2022-11-08T06:57:20.774Z,95006.09
2022-11-08T06:59:48.663Z,95016.81
2022-11-08T07:02:16.735Z,95012.88
2022-11-08T07:04:44.828Z,95013.84
2022-11-08T07:07:12.776Z,95002.44
2022-11-08T07:09:40.681Z,95011.03
2022-11-08T07:12:10.296Z,94995.75
2022-11-08T07:14:38.156Z,94995.47
2022-11-08T07:17:06.079Z,94981.66
2022-11-08T07:19:34.016Z,95013.69
2022-11-08T07:22:02.002Z,95017.22
2022-11-08T07:24:30.076Z,95022.09
2022-11-08T07:26:57.948Z,95002.91
2022-11-08T07:29:27.229Z,95018.31
2022-11-08T07:31:55.135Z,95022.69
2022-11-08T07:34:24.020Z,95020.13
2022-11-08T07:36:51.942Z,95028.22
2022-11-08T07:39:19.912Z,95027.63
2022-11-08T07:41:49.731Z,95004.25
2022-11-08T07:44:17.691Z,95028.91
2022-11-08T07:46:47.011Z,95032.66
2022-11-08T07:49:14.935Z,94993.66
2022-11-08T07:51:42.943Z,95022.84
2022-11-08T07:54:10.928Z,95025.25
2022-11-08T07:56:38.869Z,95003.84
2022-11-08T07:59:06.778Z,94999.81
2022-11-08T08:01:34.830Z,95027.41
2022-11-08T08:04:04.768Z,95018.84
2022-11-08T08:06:32.761Z,95020.59
2022-11-08T08:09:00.707Z,95015.91
2022-11-08T08:11:33.465Z,95020.44
2022-11-08T08:14:01.887Z,95019.44
2022-11-08T08:16:29.929Z,95014.84
2022-11-08T08:18:57.829Z,95021.16
2022-11-08T08:21:27.117Z,95032.72
2022-11-08T08:23:55.055Z,95025.34
2022-11-08T08:26:23.012Z,95023.38
2022-11-08T08:28:50.919Z,95028.91
2022-11-08T08:31:19.071Z,95027.97
2022-11-08T08:33:47.059Z,95013.50
2022-11-08T08:36:15.226Z,95021.91
2022-11-08T08:38:44.928Z,95007.66
2022-11-08T08:41:12.937Z,95039.41
2022-11-08T08:43:40.955Z,95037.44
2022-11-08T08:46:08.961Z,95039.75
2022-11-08T08:48:38.565Z,95043.81
2022-11-08T08:51:06.666Z,95039.13
2022-11-08T08:53:34.667Z,95056.72
2022-11-08T08:56:05.530Z,95034.53
2022-11-08T08:58:33.585Z,95060.31
2022-11-08T09:03:50.951Z,95054.47
2022-11-08T09:06:18.917Z,95047.50
2022-11-08T09:08:46.808Z,95045.91
2022-11-08T09:11:16.258Z,95028.25
2022-11-08T09:13:44.433Z,95030.59
2022-11-08T09:16:13.763Z,95035.13
2022-11-08T09:18:41.811Z,95036.38
2022-11-08T09:21:09.975Z,95034.53
2022-11-08T09:23:37.929Z,95038.00
2022-11-08T09:26:07.084Z,95039.19
2022-11-08T09:28:37.719Z,95036.69
2022-11-08T09:31:09.156Z,95041.50
2022-11-08T09:33:38.604Z,95044.47
2022-11-08T09:36:08.136Z,95033.84
2022-11-08T09:38:36.093Z,95020.47
2022-11-08T09:41:22.160Z,95042.16
2022-11-08T09:44:16.431Z,95054.84
2022-11-08T09:46:52.075Z,95043.69
2022-11-08T09:49:23.762Z,95045.06
2022-11-08T09:51:52.317Z,95047.88
2022-11-08T09:54:25.331Z,95048.25
2022-11-08T09:56:55.885Z,95049.63
2022-11-08T09:59:35.176Z,95042.31
2022-11-08T10:02:03.500Z,95045.44
2022-11-08T10:04:33.886Z,95028.25
2022-11-08T10:07:23.973Z,95040.44
2022-11-08T10:10:32.528Z,95033.13
2022-11-08T10:13:09.403Z,95024.63
2022-11-08T10:15:47.718Z,94995.03
2022-11-08T10:18:40.511Z,95021.56
2022-11-08T10:21:19.871Z,95022.63
2022-11-08T10:23:55.831Z,95025.38
2022-11-08T10:26:34.830Z,95021.63
2022-11-08T10:29:08.518Z,95019.78
2022-11-08T10:31:40.487Z,95012.41
2022-11-08T10:34:15.085Z,95014.69
2022-11-08T10:36:46.867Z,95019.28
2022-11-08T10:39:19.882Z,95009.75
2022-11-08T10:41:51.345Z,94986.22
2022-11-08T10:44:22.338Z,94995.84
2022-11-08T10:46:58.926Z,95023.88
2022-11-08T10:49:29.219Z,95028.75
2022-11-08T10:51:58.682Z,95018.88
2022-11-08T10:54:44.242Z,94999.91
2022-11-08T10:57:14.205Z,95013.50
2022-11-08T10:59:42.740Z,95016.59
2022-11-08T11:02:25.617Z,95006.72
2022-11-08T11:04:56.099Z,95015.44
2022-11-08T11:07:32.211Z,95001.50
2022-11-08T11:10:17.584Z,95004.31
2022-11-08T11:12:51.140Z,95011.63
2022-11-08T11:15:19.382Z,95013.16
2022-11-08T11:17:48.865Z,95001.75
2022-11-08T11:20:23.221Z,94983.88
2022-11-08T11:22:53.517Z,94986.53
2022-11-08T11:25:23.731Z,94996.47
2022-11-08T11:27:56.357Z,94978.13
2022-11-08T11:30:33.084Z,94983.22
2022-11-08T11:33:08.231Z,95005.09
2022-11-08T11:35:43.248Z,95004.81
2022-11-08T11:38:20.148Z,95004.09
2022-11-08T11:40:50.746Z,94997.44
2022-11-08T11:43:25.469Z,95000.44
2022-11-08T11:45:59.612Z,94968.88
2022-11-08T11:48:31.240Z,94988.25
2022-11-08T11:51:00.159Z,94976.66
2022-11-08T11:53:32.931Z,94969.88
2022-11-08T11:56:22.345Z,94978.19
2022-11-08T11:59:05.579Z,94990.41
2022-11-08T12:01:47.902Z,94983.44
2022-11-08T12:04:45.498Z,94986.88
2022-11-08T12:07:20.510Z,94985.47
2022-11-08T12:09:58.641Z,94985.94
2022-11-08T12:12:40.878Z,94987.34
2022-11-08T12:15:20.113Z,94979.69
2022-11-08T12:18:25.772Z,94986.22
2022-11-08T12:21:11.939Z,94981.78
2022-11-08T12:24:04.793Z,94976.22
2022-11-08T12:26:39.249Z,94972.75
2022-11-08T12:29:24.785Z,94972.97
2022-11-08T12:32:08.661Z,94956.56
2022-11-08T12:34:49.574Z,94947.66
2022-11-08T12:37:33.696Z,94969.13
2022-11-08T12:40:07.094Z,94946.97
2022-11-08T12:43:04.244Z,94969.13
2022-11-08T12:46:05.778Z,94971.28
2022-11-08T12:48:53.844Z,94970.94
2022-11-08T12:51:27.558Z,94958.41
2022-11-08T12:54:18.055Z,94970.53
2022-11-08T12:56:49.669Z,94941.44
2022-11-08T12:59:22.225Z,94972.16
2022-11-08T13:01:51.698Z,94964.06
2022-11-08T13:04:46.666Z,94965.91
2022-11-08T13:07:32.290Z,94972.56
2022-11-08T13:10:12.489Z,94964.06
2022-11-08T13:13:04.350Z,94967.91
2022-11-08T13:15:32.517Z,94965.19
2022-11-08T13:18:23.629Z,94966.78
2022-11-08T13:20:51.896Z,94965.66
2022-11-08T13:23:28.502Z,94940.78
2022-11-08T13:26:13.893Z,94970.38
2022-11-08T13:28:43.739Z,94958.03
2022-11-08T13:31:20.896Z,94962.63
2022-11-08T13:34:02.710Z,94963.84
2022-11-08T13:36:42.190Z,94966.50
2022-11-08T13:39:28.580Z,94951.19
2022-11-08T13:42:06.466Z,94964.69
2022-11-08T13:45:00.767Z,94967.66
2022-11-08T13:47:53.420Z,94972.13
2022-11-08T13:50:53.106Z,94977.13
2022-11-08T13:53:45.327Z,94966.38
2022-11-08T13:56:39.441Z,94975.88
2022-11-08T13:59:48.816Z,94973.19
2022-11-08T14:02:45.297Z,94960.13
2022-11-08T14:05:32.752Z,94971.47
2022-11-08T14:08:32.025Z,94973.50
2022-11-08T14:11:33.736Z,94972.06
2022-11-08T14:14:13.160Z,94967.78
2022-11-08T14:17:09.700Z,94965.31
2022-11-08T14:19:41.349Z,94966.50
2022-11-08T14:22:16.387Z,94963.16
2022-11-08T14:24:44.932Z,94967.41
2022-11-08T14:27:16.295Z,94970.31
2022-11-08T14:29:44.330Z,94964.38
2022-11-08T14:32:20.523Z,94959.50
2022-11-08T14:34:49.871Z,94968.81
2022-11-08T14:37:24.771Z,94973.75
2022-11-08T14:39:54.482Z,94976.00
2022-11-08T14:42:24.422Z,94982.91
2022-11-08T14:44:55.694Z,94973.19
2022-11-08T14:47:26.408Z,94979.34
2022-11-08T14:49:56.051Z,94978.59
2022-11-08T14:52:28.335Z,94976.00
2022-11-08T14:55:04.469Z,94972.34
2022-11-08T14:57:37.611Z,94974.75
2022-11-08T15:00:14.757Z,94968.44
2022-11-08T15:02:49.608Z,94972.84
2022-11-08T15:05:31.645Z,94974.72
2022-11-08T15:08:00.614Z,94971.19
2022-11-08T15:10:29.431Z,94960.19
2022-11-08T15:12:58.471Z,94957.38
2022-11-08T15:15:30.518Z,94970.03
2022-11-08T15:18:17.313Z,94967.47
2022-11-08T15:20:57.758Z,94962.97
2022-11-08T15:23:33.914Z,94958.56
2022-11-08T15:26:02.392Z,94972.44
2022-11-08T15:28:35.259Z,94966.16
2022-11-08T15:31:05.191Z,94963.66
2022-11-08T15:33:37.969Z,94972.41
2022-11-08T15:36:15.038Z,94977.91
2022-11-08T15:38:44.379Z,94977.47
2022-11-08T15:41:32.824Z,94970.22
2022-11-08T15:44:31.074Z,94978.75
2022-11-08T15:46:59.088Z,94980.53
2022-11-08T15:49:28.741Z,94981.59
2022-11-08T15:51:59.657Z,94981.50
2022-11-08T15:54:28.124Z,94983.56
2022-11-08T15:56:57.555Z,94981.25
2022-11-08T15:59:29.654Z,94979.63
2022-11-08T16:02:00.127Z,94984.31
2022-11-08T16:04:28.861Z,94994.59
2022-11-08T16:07:03.480Z,94991.97
2022-11-08T16:09:31.392Z,94998.09
2022-11-08T16:12:00.793Z,95000.88
2022-11-08T16:14:28.664Z,94988.97
2022-11-08T16:16:56.595Z,94991.84
2022-11-08T16:19:26.043Z,94996.72
2022-11-08T16:21:54.166Z,94999.63
2022-11-08T16:24:23.396Z,94996.09
2022-11-08T16:26:51.342Z,94996.50
2022-11-08T16:29:21.703Z,95001.47
2022-11-08T16:31:50.271Z,94993.88
2022-11-08T16:34:18.437Z,94990.53
2022-11-08T16:36:48.135Z,94999.97
2022-11-08T16:39:18.127Z,95010.03
2022-11-08T16:41:47.431Z,95010.97
2022-11-08T16:44:15.308Z,95012.69
2022-11-08T16:46:43.375Z,95003.78
2022-11-08T16:49:21.063Z,95019.44
2022-11-08T16:51:49.876Z,95007.63
2022-11-08T16:54:20.703Z,95018.28
2022-11-08T16:56:51.566Z,95022.09
2022-11-08T16:59:19.780Z,95024.44
2022-11-08T17:01:49.996Z,95020.34
2022-11-08T17:04:18.021Z,95031.38
2022-11-08T17:06:46.045Z,95021.41
2022-11-08T17:09:14.024Z,95023.84
2022-11-08T17:11:41.921Z,95022.84
2022-11-08T17:14:13.501Z,94995.47
2022-11-08T17:16:41.755Z,95015.44
2022-11-08T17:19:09.704Z,95030.88
2022-11-08T17:21:44.745Z,95040.56
2022-11-08T17:24:19.866Z,95041.94
2022-11-08T17:26:49.598Z,95056.69
2022-11-08T17:29:19.070Z,95046.50
2022-11-08T17:31:47.018Z,95045.03
2022-11-08T17:34:15.171Z,95049.91
2022-11-08T17:36:43.181Z,95048.00
2022-11-08T17:39:14.132Z,95047.69
2022-11-08T17:41:42.346Z,95048.69
2022-11-08T17:44:10.364Z,95051.59
2022-11-08T17:46:39.972Z,95049.31
2022-11-08T17:49:07.856Z,95022.19
2022-11-08T17:51:36.644Z,95038.28
2022-11-08T17:54:04.951Z,95036.84
2022-11-08T17:56:33.106Z,95039.13
2022-11-08T17:59:01.088Z,95042.19
2022-11-08T18:01:29.071Z,95034.53
2022-11-08T18:04:00.702Z,95041.94
2022-11-08T18:06:28.618Z,95048.22
2022-11-08T18:08:57.014Z,95030.00
2022-11-08T18:11:25.271Z,95033.72
2022-11-08T18:13:53.874Z,95030.47
2022-11-08T18:16:23.355Z,95033.84
2022-11-08T18:18:52.326Z,95003.63
2022-11-08T18:21:21.587Z,95032.00
2022-11-08T18:23:50.279Z,95034.06
2022-11-08T18:26:19.368Z,95023.81
2022-11-08T18:29:01.380Z,95005.09
2022-11-08T18:31:38.023Z,95018.38
2022-11-08T18:34:06.131Z,95029.69
2022-11-08T18:36:35.754Z,95033.09
2022-11-08T18:39:03.852Z,95025.44
2022-11-08T18:41:32.996Z,95029.41
2022-11-08T18:44:02.928Z,95033.28
2022-11-08T18:46:34.894Z,95012.66
2022-11-08T18:49:05.203Z,95038.59
2022-11-08T18:51:33.344Z,95032.00
2022-11-08T18:54:02.640Z,95008.47
2022-11-08T18:56:30.600Z,95032.28
2022-11-08T18:58:58.526Z,95043.22
2022-11-08T19:01:26.739Z,95045.41
2022-11-08T19:03:54.744Z,95039.06
2022-11-08T19:06:22.711Z,95034.88
2022-11-08T19:08:50.615Z,95049.81
2022-11-08T19:11:22.938Z,95049.19
2022-11-08T19:13:51.196Z,95050.34
2022-11-08T19:16:21.269Z,95048.72
2022-11-08T19:18:50.151Z,95048.59
2022-11-08T19:21:23.660Z,95043.53
2022-11-08T19:23:52.329Z,95051.69
2022-11-08T19:26:23.361Z,95052.41
2022-11-08T19:28:54.070Z,95052.41
2022-11-08T19:31:24.457Z,95052.41
2022-11-08T19:33:54.239Z,95058.09
2022-11-08T19:36:23.960Z,95060.22
2022-11-08T19:38:52.289Z,95058.28
2022-11-08T19:41:25.361Z,95044.81
2022-11-08T19:43:58.118Z,95056.03
2022-11-08T19:46:31.120Z,95017.22
2022-11-08T19:49:01.463Z,95063.00
2022-11-08T19:51:30.813Z,95063.34
2022-11-08T19:54:01.302Z,95063.81
2022-11-08T19:56:57.700Z,95061.84
2022-11-08T19:59:19.334Z,95061.19
2022-11-08T20:01:47.374Z,95056.34
2022-11-08T20:04:17.127Z,95041.94
2022-11-08T20:06:46.112Z,95062.41
2022-11-08T20:09:14.129Z,95056.09
2022-11-08T20:11:43.375Z,95059.47
2022-11-08T20:14:17.037Z,95058.03
2022-11-08T20:16:50.656Z,95060.31
2022-11-08T20:19:21.043Z,95061.97
2022-11-08T20:21:51.693Z,95058.91
2022-11-08T20:24:19.891Z,95053.53
2022-11-08T20:26:49.329Z,95028.00
2022-11-08T20:29:20.348Z,95059.22
2022-11-08T20:31:51.068Z,95059.41
2022-11-08T20:34:25.864Z,95064.78
2022-11-08T20:36:57.199Z,95053.91
2022-11-08T20:39:25.064Z,95055.38
2022-11-08T20:41:54.303Z,95055.38
2022-11-08T20:44:31.209Z,95048.22
2022-11-08T20:47:00.542Z,95043.84
2022-11-08T20:49:33.607Z,95042.06
2022-11-08T20:52:16.927Z,95047.25
2022-11-08T20:54:49.714Z,95044.97
2022-11-08T20:57:24.689Z,95052.13
2022-11-08T20:59:55.467Z,95056.34
2022-11-08T21:02:23.348Z,95056.34
2022-11-08T21:04:56.422Z,95051.31
2022-11-08T21:10:40.956Z,95059.75
2022-11-08T21:13:04.381Z,95057.31
2022-11-08T21:15:32.324Z,95051.63
2022-11-08T21:18:03.055Z,95050.16
2022-11-08T21:20:32.061Z,95055.53
2022-11-08T21:23:04.937Z,95042.53
2022-11-08T21:25:35.002Z,95055.38
2022-11-08T21:28:04.265Z,95056.34
2022-11-08T21:30:32.170Z,95053.75
2022-11-08T21:33:00.107Z,95053.25
2022-11-08T21:35:27.980Z,95051.00
2022-11-08T21:37:55.962Z,95049.84
2022-11-08T21:40:23.954Z,95051.31
2022-11-08T21:42:52.020Z,95053.06
2022-11-08T21:45:21.334Z,95057.31
2022-11-08T21:47:51.002Z,95049.19
2022-11-08T21:50:19.377Z,95047.31
2022-11-08T21:52:48.108Z,95033.19
2022-11-08T21:55:16.997Z,95050.72
2022-11-08T21:57:45.144Z,95033.78
2022-11-08T22:00:17.606Z,95047.63
2022-11-08T22:02:50.326Z,95047.47
2022-11-08T22:05:19.001Z,95041.13
2022-11-08T22:07:50.338Z,95008.13
2022-11-08T22:10:23.723Z,95052.34
2022-11-08T22:12:59.859Z,95034.47
2022-11-08T22:15:33.727Z,95013.31
2022-11-08T22:18:15.353Z,95037.91
2022-11-08T22:21:02.700Z,95063.72
2022-11-08T22:23:40.019Z,95044.34
2022-11-08T22:26:13.285Z,95048.91
2022-11-08T22:28:43.059Z,95033.47
2022-11-08T22:31:13.263Z,95024.19
2022-11-08T22:33:47.916Z,95041.28
2022-11-08T22:36:22.610Z,95011.22
2022-11-08T22:39:10.431Z,95055.91
2022-11-08T22:41:50.260Z,95012.50
2022-11-08T22:44:21.771Z,95053.78
2022-11-08T22:46:51.204Z,95024.81
2022-11-08T22:49:20.845Z,95054.84
2022-11-08T22:51:48.967Z,95054.56
2022-11-08T22:54:21.044Z,95059.09
2022-11-08T22:56:51.350Z,95050.78
2022-11-08T22:59:25.190Z,95022.78
2022-11-08T23:01:53.764Z,95056.78
2022-11-08T23:04:35.195Z,95016.63
2022-11-08T23:07:06.948Z,95049.31
2022-11-08T23:09:38.328Z,94994.97
2022-11-08T23:12:27.070Z,95020.00
2022-11-08T23:15:19.287Z,95050.13
2022-11-08T23:17:49.880Z,95051.75
2022-11-08T23:20:36.883Z,95011.72
2022-11-08T23:23:21.981Z,95051.22
2022-11-08T23:25:49.888Z,95061.38
2022-11-08T23:28:35.381Z,95054.19
2022-11-08T23:31:32.155Z,95058.50
2022-11-08T23:34:00.135Z,95053.56
2022-11-08T23:36:29.525Z,95026.56
2022-11-08T23:38:58.526Z,95058.91
2022-11-08T23:41:44.269Z,95060.97
2022-11-08T23:44:27.857Z,95060.16
2022-11-08T23:46:57.318Z,95056.56
2022-11-08T23:49:25.663Z,95053.13
2022-11-08T23:51:55.434Z,95048.00
2022-11-08T23:54:23.672Z,95059.00
2022-11-08T23:56:52.659Z,95025.56
2022-11-08T23:59:20.658Z,95061.44
