createdAt,value
2022-08-14T00:01:58.777Z,95095.47
2022-08-14T00:04:32.067Z,95090.41
2022-08-14T00:07:06.815Z,95083.59
2022-08-14T00:09:39.897Z,95083.75
2022-08-14T00:12:24.134Z,95081.81
2022-08-14T00:14:55.039Z,95083.78
2022-08-14T00:17:22.667Z,95073.16
2022-08-14T00:19:51.801Z,95083.84
2022-08-14T00:22:44.370Z,95069.16
2022-08-14T00:25:10.622Z,95070.13
2022-08-14T00:27:38.413Z,95067.16
2022-08-14T00:30:08.546Z,95068.00
2022-08-14T00:32:52.498Z,95063.53
2022-08-14T00:35:36.850Z,95053.53
2022-08-14T00:38:12.480Z,95051.44
2022-08-14T00:40:39.842Z,95051.38
2022-08-14T00:43:14.985Z,95054.41
2022-08-14T00:45:42.900Z,95055.69
2022-08-14T00:48:34.753Z,95053.19
2022-08-14T00:51:04.861Z,95047.56
2022-08-14T00:53:34.220Z,95046.34
2022-08-14T00:56:01.421Z,95042.00
2022-08-14T00:58:34.740Z,95036.09
2022-08-14T01:01:07.330Z,95029.84
2022-08-14T01:03:34.660Z,95034.53
2022-08-14T01:06:02.024Z,95024.72
2022-08-14T01:08:52.043Z,95029.34
2022-08-14T01:11:31.499Z,95028.38
2022-08-14T01:14:25.220Z,95028.38
2022-08-14T01:16:53.124Z,95036.41
2022-08-14T01:19:27.419Z,95028.38
2022-08-14T01:22:26.908Z,95032.34
2022-08-14T01:25:04.075Z,95025.88
2022-08-14T01:27:56.826Z,95025.59
2022-08-14T01:30:25.541Z,95017.06
2022-08-14T01:32:53.660Z,95014.88
2022-08-14T01:36:03.430Z,95004.75
2022-08-14T01:38:10.271Z,95009.75
2022-08-14T01:40:41.687Z,95009.13
2022-08-14T01:43:11.495Z,95002.78
2022-08-14T01:45:40.859Z,94998.03
2022-08-14T01:48:13.293Z,95000.00
2022-08-14T01:50:42.134Z,95003.41
2022-08-14T01:53:11.099Z,95008.00
2022-08-14T01:55:38.960Z,95008.00
2022-08-14T01:58:19.354Z,95011.38
2022-08-14T02:00:50.024Z,95009.00
2022-08-14T02:03:17.299Z,95006.03
2022-08-14T02:05:44.403Z,95005.94
2022-08-14T02:08:12.981Z,94993.44
2022-08-14T02:10:46.582Z,94988.47
2022-08-14T02:13:16.941Z,94985.09
2022-08-14T02:15:44.840Z,94981.81
2022-08-14T02:18:15.303Z,94983.53
2022-08-14T02:20:42.882Z,94963.78
2022-08-14T02:23:11.398Z,94967.84
2022-08-14T02:25:40.178Z,94965.38
2022-08-14T02:28:23.959Z,94959.53
2022-08-14T02:30:54.979Z,94951.13
2022-08-14T02:33:22.614Z,94944.78
2022-08-14T02:35:53.354Z,94935.75
2022-08-14T02:38:30.204Z,94929.09
2022-08-14T02:41:08.990Z,94931.28
2022-08-14T02:43:46.490Z,94932.69
2022-08-14T02:46:20.537Z,94918.22
2022-08-14T02:49:03.986Z,94912.19
2022-08-14T02:51:34.845Z,94921.28
2022-08-14T02:54:05.679Z,94926.84
2022-08-14T02:57:14.382Z,94926.38
2022-08-14T02:59:24.878Z,94928.63
2022-08-14T03:01:56.379Z,94932.41
2022-08-14T03:04:25.294Z,94928.94
2022-08-14T03:07:06.328Z,94935.66
2022-08-14T03:10:25.142Z,94946.88
2022-08-14T03:12:30.842Z,94953.41
2022-08-14T03:15:00.999Z,94958.25
2022-08-14T03:17:31.996Z,94950.16
2022-08-14T03:20:11.049Z,94959.16
2022-08-14T03:22:38.758Z,94964.28
2022-08-14T03:25:09.984Z,94960.84
2022-08-14T03:27:47.715Z,94958.66
2022-08-14T03:30:15.841Z,94967.78
2022-08-14T03:32:51.457Z,94969.38
2022-08-14T03:35:18.818Z,94964.91
2022-08-14T03:39:13.129Z,94955.31
2022-08-14T03:40:34.720Z,94955.69
2022-08-14T03:43:03.997Z,94957.97
2022-08-14T03:45:35.524Z,94952.63
2022-08-14T03:48:04.080Z,94951.63
2022-08-14T03:50:38.319Z,94955.09
2022-08-14T03:53:05.958Z,94948.97
2022-08-14T03:55:34.758Z,94942.50
2022-08-14T03:58:03.458Z,94947.34
2022-08-14T04:00:43.107Z,94948.34
2022-08-14T04:03:18.255Z,94936.78
2022-08-14T04:05:51.000Z,94942.31
2022-08-14T04:08:22.949Z,94941.13
2022-08-14T04:11:01.261Z,94938.94
2022-08-14T04:13:33.963Z,94940.44
2022-08-14T04:16:04.787Z,94939.72
2022-08-14T04:18:33.919Z,94941.31
2022-08-14T04:21:01.700Z,94931.31
2022-08-14T04:23:33.399Z,94922.69
2022-08-14T04:26:08.283Z,94920.78
2022-08-14T04:29:08.307Z,94922.59
2022-08-14T04:32:57.640Z,94911.38
2022-08-14T04:34:24.119Z,94914.56
2022-08-14T04:36:55.007Z,94905.03
2022-08-14T04:39:22.587Z,94889.47
2022-08-14T04:41:50.839Z,94884.03
2022-08-14T04:44:36.222Z,94882.84
2022-08-14T04:47:04.797Z,94875.22
2022-08-14T04:49:33.618Z,94865.31
2022-08-14T04:52:15.532Z,94859.47
2022-08-14T04:54:50.718Z,94844.56
2022-08-14T04:57:17.958Z,94841.72
2022-08-14T04:59:47.859Z,94841.91
2022-08-14T05:02:15.051Z,94840.53
2022-08-14T05:04:45.031Z,94841.38
2022-08-14T05:07:12.820Z,94849.72
2022-08-14T05:09:43.887Z,94843.16
2022-08-14T05:13:12.694Z,94853.16
2022-08-14T05:15:04.081Z,94855.06
2022-08-14T05:17:43.821Z,94873.19
2022-08-14T05:21:10.992Z,94877.72
2022-08-14T05:22:59.398Z,94870.09
2022-08-14T05:25:30.759Z,94867.72
2022-08-14T05:28:16.153Z,94864.41
2022-08-14T05:30:45.899Z,94864.63
2022-08-14T05:33:14.639Z,94884.56
2022-08-14T05:35:43.039Z,94896.03
2022-08-14T05:38:30.660Z,94885.50
2022-08-14T05:40:59.140Z,94876.38
2022-08-14T05:43:40.833Z,94874.84
2022-08-14T05:46:15.397Z,94868.97
2022-08-14T05:48:43.538Z,94872.03
2022-08-14T05:51:10.977Z,94876.47
2022-08-14T05:53:42.402Z,94871.41
2022-08-14T05:56:10.028Z,94880.44
2022-08-14T05:58:41.051Z,94882.50
2022-08-14T06:01:09.148Z,94878.41
2022-08-14T06:03:40.114Z,94881.63
2022-08-14T06:06:08.481Z,94877.22
2022-08-14T06:08:41.297Z,94891.25
2022-08-14T06:11:09.842Z,94899.19
2022-08-14T06:13:45.415Z,94902.97
2022-08-14T06:16:17.709Z,94889.47
2022-08-14T06:18:51.777Z,94881.78
2022-08-14T06:21:20.080Z,94872.31
2022-08-14T06:23:49.292Z,94872.16
2022-08-14T06:26:20.572Z,94880.25
2022-08-14T06:28:52.111Z,94892.09
2022-08-14T06:31:20.503Z,94895.41
2022-08-14T06:35:02.970Z,94901.44
2022-08-14T06:36:36.559Z,94907.00
2022-08-14T06:39:04.219Z,94904.53
2022-08-14T06:41:58.076Z,94901.56
2022-08-14T06:44:32.394Z,94914.66
2022-08-14T06:47:00.819Z,94923.03
2022-08-14T06:49:30.178Z,94932.81
2022-08-14T06:51:57.761Z,94948.09
2022-08-14T06:54:31.184Z,94965.44
2022-08-14T06:56:59.249Z,94963.84
2022-08-14T06:59:26.505Z,94959.22
2022-08-14T07:01:56.582Z,94962.97
2022-08-14T07:04:24.470Z,94957.06
2022-08-14T07:06:55.505Z,94952.63
2022-08-14T07:09:25.779Z,94954.59
2022-08-14T07:11:55.518Z,94956.41
2022-08-14T07:14:23.598Z,94952.16
2022-08-14T07:16:50.742Z,94963.97
2022-08-14T07:19:20.987Z,94981.22
2022-08-14T07:21:48.897Z,94982.31
2022-08-14T07:24:21.959Z,94990.97
2022-08-14T07:26:53.541Z,94989.03
2022-08-14T07:29:24.045Z,94991.56
2022-08-14T07:31:53.625Z,94998.94
2022-08-14T07:34:36.547Z,95001.69
2022-08-14T07:37:07.738Z,95007.88
2022-08-14T07:39:38.897Z,95008.50
2022-08-14T07:42:10.700Z,94994.94
2022-08-14T07:44:46.503Z,94994.94
2022-08-14T07:47:17.839Z,94994.94
2022-08-14T07:49:59.222Z,94993.34
2022-08-14T07:52:31.103Z,94988.78
2022-08-14T07:55:01.358Z,95011.69
2022-08-14T07:57:28.537Z,95007.72
2022-08-14T07:59:55.740Z,95006.91
2022-08-14T08:02:23.959Z,95002.56
2022-08-14T08:04:54.350Z,95025.19
2022-08-14T08:07:30.015Z,95079.19
2022-08-14T08:10:02.658Z,95093.16
2022-08-14T08:12:32.087Z,95080.75
2022-08-14T08:15:02.900Z,95092.09
2022-08-14T08:17:38.716Z,95084.38
2022-08-14T08:20:16.854Z,95075.03
2022-08-14T08:22:49.767Z,95091.97
2022-08-14T08:25:25.132Z,95088.75
2022-08-14T08:28:01.398Z,95090.63
2022-08-14T08:30:37.420Z,95087.41
2022-08-14T08:33:12.321Z,95068.75
2022-08-14T08:35:47.106Z,95072.03
2022-08-14T08:39:17.706Z,95059.94
2022-08-14T08:41:11.105Z,95060.34
2022-08-14T08:43:46.193Z,95074.41
2022-08-14T08:46:21.621Z,95073.81
2022-08-14T08:51:30.961Z,95093.28
2022-08-14T08:54:04.142Z,95087.91
2022-08-14T08:56:44.881Z,95091.56
2022-08-14T08:59:27.327Z,95093.03
2022-08-14T09:02:01.184Z,95096.63
2022-08-14T09:04:36.059Z,95104.25
2022-08-14T09:07:13.062Z,95108.72
2022-08-14T09:09:54.019Z,95115.97
2022-08-14T09:12:31.638Z,95120.41
2022-08-14T09:15:01.855Z,95109.47
2022-08-14T09:17:29.680Z,95112.25
2022-08-14T09:19:57.743Z,95116.09
2022-08-14T09:22:35.348Z,95115.00
2022-08-14T09:25:07.380Z,95115.50
2022-08-14T09:27:37.942Z,95116.72
2022-08-14T09:30:30.744Z,95118.00
2022-08-14T09:33:30.069Z,95119.00
2022-08-14T09:36:18.529Z,95112.09
2022-08-14T09:38:51.700Z,95109.22
2022-08-14T09:42:20.151Z,95118.97
2022-08-14T09:44:42.929Z,95120.88
2022-08-14T09:47:14.630Z,95115.56
2022-08-14T09:49:42.021Z,95114.19
2022-08-14T09:52:32.834Z,95112.06
2022-08-14T09:54:59.099Z,95116.31
2022-08-14T09:57:37.523Z,95113.22
2022-08-14T10:00:29.561Z,95115.59
2022-08-14T10:02:58.435Z,95111.38
2022-08-14T10:05:31.719Z,95118.19
2022-08-14T10:07:59.107Z,95125.59
2022-08-14T10:10:34.422Z,95122.91
2022-08-14T10:13:04.041Z,95121.28
2022-08-14T10:15:45.439Z,95124.38
2022-08-14T10:18:18.183Z,95127.75
2022-08-14T10:20:59.299Z,95129.38
2022-08-14T10:23:33.764Z,95121.22
2022-08-14T10:26:06.025Z,95124.06
2022-08-14T10:29:03.522Z,95142.88
2022-08-14T10:31:30.647Z,95130.16
2022-08-14T10:34:14.068Z,95133.75
2022-08-14T10:36:47.524Z,95131.38
2022-08-14T10:39:20.022Z,95135.03
2022-08-14T10:41:53.707Z,95129.91
2022-08-14T10:44:24.059Z,95136.25
2022-08-14T10:47:37.942Z,95133.19
2022-08-14T10:49:44.721Z,95141.59
2022-08-14T10:52:22.086Z,95155.19
2022-08-14T10:54:49.340Z,95160.00
2022-08-14T10:57:25.462Z,95149.47
2022-08-14T10:59:56.520Z,95153.53
2022-08-14T11:02:44.972Z,95157.75
2022-08-14T11:05:18.201Z,95149.50
2022-08-14T11:07:59.787Z,95151.69
2022-08-14T11:10:40.871Z,95140.47
2022-08-14T11:13:15.324Z,95135.13
2022-08-14T11:15:43.171Z,95125.78
2022-08-14T11:18:20.427Z,95128.47
2022-08-14T11:21:00.221Z,95111.84
2022-08-14T11:23:38.247Z,95104.38
2022-08-14T11:26:10.381Z,95103.81
2022-08-14T11:28:47.628Z,95098.44
2022-08-14T11:31:20.539Z,95082.38
2022-08-14T11:33:53.460Z,95084.75
2022-08-14T11:36:24.299Z,95080.81
2022-08-14T11:39:19.160Z,95081.22
2022-08-14T11:42:01.420Z,95082.59
2022-08-14T11:44:48.782Z,95069.88
2022-08-14T11:47:20.781Z,95074.84
2022-08-14T11:49:51.953Z,95064.22
2022-08-14T11:52:19.604Z,95058.56
2022-08-14T11:54:58.453Z,95050.41
2022-08-14T11:57:26.658Z,95038.31
2022-08-14T12:00:05.573Z,95038.13
2022-08-14T12:03:03.113Z,95028.81
2022-08-14T12:05:38.004Z,95038.38
2022-08-14T12:08:13.461Z,95027.16
2022-08-14T12:10:43.441Z,95025.13
2022-08-14T12:13:12.549Z,95006.28
2022-08-14T12:15:45.030Z,94999.97
2022-08-14T12:18:19.343Z,94996.34
2022-08-14T12:20:52.686Z,94999.06
2022-08-14T12:23:23.282Z,94994.53
2022-08-14T12:26:31.943Z,94988.53
2022-08-14T12:28:59.313Z,94978.56
2022-08-14T12:31:27.484Z,94985.06
2022-08-14T12:34:10.143Z,94980.44
2022-08-14T12:36:39.539Z,94971.91
2022-08-14T12:39:19.912Z,94966.34
2022-08-14T12:41:53.789Z,94967.66
2022-08-14T12:44:31.341Z,94966.81
2022-08-14T12:47:07.419Z,94958.13
2022-08-14T12:49:34.801Z,94955.16
2022-08-14T12:52:09.319Z,94945.97
2022-08-14T12:54:57.577Z,94953.06
2022-08-14T12:57:38.804Z,94940.25
2022-08-14T13:00:23.079Z,94945.63
2022-08-14T13:02:54.947Z,94932.81
2022-08-14T13:05:27.480Z,94930.75
2022-08-14T13:07:56.558Z,94922.34
2022-08-14T13:10:52.062Z,94918.72
2022-08-14T13:13:16.121Z,94909.91
2022-08-14T13:15:44.603Z,94898.00
2022-08-14T13:18:15.651Z,94891.81
2022-08-14T13:20:51.353Z,94894.97
2022-08-14T13:23:31.704Z,94903.25
2022-08-14T13:26:01.137Z,94902.13
2022-08-14T13:28:33.657Z,94901.63
2022-08-14T13:31:02.979Z,94901.91
2022-08-14T13:33:36.922Z,94896.06
2022-08-14T13:36:09.842Z,94895.59
2022-08-14T13:38:42.900Z,94898.91
2022-08-14T13:41:11.028Z,94891.31
2022-08-14T13:43:49.443Z,94897.75
2022-08-14T13:46:27.947Z,94900.28
2022-08-14T13:48:55.741Z,94900.78
2022-08-14T13:51:35.701Z,94893.03
2022-08-14T13:54:10.722Z,94902.31
2022-08-14T13:56:40.922Z,94906.41
2022-08-14T13:59:10.709Z,94907.81
2022-08-14T14:01:43.422Z,94908.63
2022-08-14T14:04:19.268Z,94901.50
2022-08-14T14:06:49.421Z,94902.59
2022-08-14T14:09:26.290Z,94906.25
2022-08-14T14:12:00.462Z,94908.63
2022-08-14T14:14:44.673Z,94898.03
2022-08-14T14:17:13.143Z,94895.72
2022-08-14T14:19:42.564Z,94894.59
2022-08-14T14:22:12.820Z,94899.00
2022-08-14T14:25:01.404Z,94900.13
2022-08-14T14:27:40.584Z,94907.41
2022-08-14T14:30:46.548Z,94901.25
2022-08-14T14:33:04.352Z,94902.69
2022-08-14T14:35:38.564Z,94897.78
2022-08-14T14:38:09.021Z,94901.75
2022-08-14T14:40:53.106Z,94895.72
2022-08-14T14:43:25.401Z,94886.59
2022-08-14T14:45:56.141Z,94883.34
2022-08-14T14:48:28.454Z,94897.56
2022-08-14T14:50:58.284Z,94885.88
2022-08-14T14:53:27.081Z,94889.19
2022-08-14T14:56:47.804Z,94886.19
2022-08-14T14:58:46.050Z,94883.81
2022-08-14T15:01:13.577Z,94880.50
2022-08-14T15:03:41.200Z,94888.00
2022-08-14T15:06:09.119Z,94888.38
2022-08-14T15:08:57.047Z,94886.19
2022-08-14T15:11:30.275Z,94884.00
2022-08-14T15:13:58.581Z,94892.06
2022-08-14T15:16:27.462Z,94889.03
2022-08-14T15:18:55.004Z,94894.75
2022-08-14T15:21:22.919Z,94894.06
2022-08-14T15:23:50.225Z,94897.63
2022-08-14T15:26:24.000Z,94896.84
2022-08-14T15:29:03.141Z,94892.38
2022-08-14T15:31:32.543Z,94898.53
2022-08-14T15:34:45.806Z,94896.84
2022-08-14T15:36:49.301Z,94896.97
2022-08-14T15:39:17.186Z,94891.72
2022-08-14T15:41:45.253Z,94891.00
2022-08-14T15:44:25.474Z,94895.47
2022-08-14T15:46:55.178Z,94899.59
2022-08-14T15:49:22.641Z,94899.59
2022-08-14T15:51:51.039Z,94900.00
2022-08-14T15:54:21.881Z,94890.50
2022-08-14T15:56:57.640Z,94894.13
2022-08-14T15:59:28.001Z,94894.81
2022-08-14T16:01:55.860Z,94891.09
2022-08-14T16:04:23.811Z,94890.19
2022-08-14T16:06:54.548Z,94885.09
2022-08-14T16:09:22.576Z,94876.31
2022-08-14T16:11:53.537Z,94878.00
2022-08-14T16:14:21.454Z,94872.69
2022-08-14T16:17:00.596Z,94863.22
2022-08-14T16:19:30.250Z,94866.66
2022-08-14T16:22:57.408Z,94864.88
2022-08-14T16:25:02.570Z,94859.63
2022-08-14T16:27:39.228Z,94854.09
2022-08-14T16:30:11.541Z,94852.31
2022-08-14T16:35:42.331Z,94858.72
2022-08-14T16:38:46.519Z,94851.00
2022-08-14T16:41:10.799Z,94839.97
2022-08-14T16:43:40.422Z,94831.81
2022-08-14T16:46:08.461Z,94830.88
2022-08-14T16:48:57.980Z,94832.47
2022-08-14T16:51:24.400Z,94838.59
2022-08-14T16:53:52.379Z,94846.50
2022-08-14T16:56:25.623Z,94840.81
2022-08-14T16:59:07.359Z,94845.34
2022-08-14T17:01:36.645Z,94851.16
2022-08-14T17:04:07.881Z,94854.06
2022-08-14T17:06:45.481Z,94851.19
2022-08-14T17:09:28.322Z,94849.97
2022-08-14T17:11:59.945Z,94847.06
2022-08-14T17:14:48.925Z,94845.78
2022-08-14T17:17:16.303Z,94841.56
2022-08-14T17:19:44.999Z,94846.78
2022-08-14T17:22:23.216Z,94833.84
2022-08-14T17:25:03.138Z,94828.41
2022-08-14T17:27:30.620Z,94832.22
2022-08-14T17:29:58.044Z,94823.88
2022-08-14T17:32:56.736Z,94825.63
2022-08-14T17:35:26.783Z,94824.50
2022-08-14T17:38:39.184Z,94840.16
2022-08-14T17:41:17.119Z,94843.34
2022-08-14T17:43:44.280Z,94841.75
2022-08-14T17:46:37.860Z,94843.38
2022-08-14T17:49:15.336Z,94842.28
2022-08-14T17:51:58.841Z,94841.16
2022-08-14T17:54:34.716Z,94835.16
2022-08-14T17:57:10.484Z,94843.22
2022-08-14T17:59:43.466Z,94849.06
2022-08-14T18:02:16.822Z,94850.81
2022-08-14T18:04:46.027Z,94846.88
2022-08-14T18:08:00.218Z,94837.06
2022-08-14T18:10:52.642Z,94839.44
2022-08-14T18:12:55.518Z,94841.63
2022-08-14T18:15:35.436Z,94839.59
2022-08-14T18:18:08.837Z,94827.91
2022-08-14T18:21:39.880Z,94844.31
2022-08-14T18:23:26.702Z,94847.31
2022-08-14T18:25:58.847Z,94850.66
2022-08-14T18:28:50.877Z,94860.13
2022-08-14T18:31:42.362Z,94870.72
2022-08-14T18:34:32.102Z,94875.63
2022-08-14T18:37:14.280Z,94875.56
2022-08-14T18:40:02.354Z,94886.72
2022-08-14T18:42:44.142Z,94897.91
2022-08-14T18:45:15.416Z,94909.13
2022-08-14T18:48:14.175Z,94908.34
2022-08-14T18:50:31.900Z,94903.44
2022-08-14T18:53:06.945Z,94921.94
2022-08-14T18:55:53.742Z,94922.19
2022-08-14T18:58:31.485Z,94931.22
2022-08-14T19:01:04.703Z,94943.06
2022-08-14T19:03:55.720Z,94946.38
2022-08-14T19:06:47.040Z,94943.53
2022-08-14T19:09:51.560Z,94953.59
2022-08-14T19:12:56.684Z,94956.91
2022-08-14T19:15:28.141Z,94952.34
2022-08-14T19:18:14.893Z,94955.31
2022-08-14T19:20:49.086Z,94964.66
2022-08-14T19:23:42.540Z,94963.63
2022-08-14T19:26:36.040Z,94965.13
2022-08-14T19:29:38.250Z,94967.50
2022-08-14T19:32:37.569Z,94967.34
2022-08-14T19:35:14.953Z,94974.19
2022-08-14T19:37:47.772Z,94966.31
2022-08-14T19:40:29.541Z,94979.94
2022-08-14T19:42:58.354Z,94980.69
2022-08-14T19:45:28.000Z,94979.59
2022-08-14T19:47:57.810Z,94988.47
2022-08-14T19:50:37.935Z,94975.03
2022-08-14T19:53:16.537Z,94986.25
2022-08-14T19:55:58.570Z,94988.31
2022-08-14T19:58:38.221Z,94989.44
2022-08-14T20:01:36.966Z,94996.69
2022-08-14T20:04:45.237Z,94994.00
2022-08-14T20:06:56.480Z,94992.41
2022-08-14T20:11:08.058Z,94982.56
2022-08-14T20:12:28.889Z,94983.94
2022-08-14T20:15:10.264Z,94978.28
2022-08-14T20:17:40.302Z,94986.97
2022-08-14T20:20:30.452Z,94979.56
2022-08-14T20:23:01.910Z,94968.75
2022-08-14T20:25:37.286Z,94971.41
2022-08-14T20:28:29.537Z,94977.50
2022-08-14T20:31:13.680Z,94976.91
2022-08-14T20:34:03.228Z,94975.28
2022-08-14T20:36:32.043Z,94974.28
2022-08-14T20:38:59.826Z,94989.31
2022-08-14T20:41:27.468Z,94991.53
2022-08-14T20:43:58.596Z,94979.34
2022-08-14T20:46:31.092Z,94975.22
2022-08-14T20:49:00.859Z,94975.84
2022-08-14T20:51:36.761Z,94976.19
2022-08-14T20:54:06.603Z,94982.41
2022-08-14T20:56:35.583Z,94980.88
2022-08-14T20:59:17.552Z,94973.00
2022-08-14T21:01:48.143Z,94975.13
2022-08-14T21:04:27.220Z,94977.63
2022-08-14T21:07:25.423Z,94985.47
2022-08-14T21:10:06.620Z,94977.25
2022-08-14T21:12:35.812Z,94978.13
2022-08-14T21:15:11.148Z,94979.53
2022-08-14T21:17:41.657Z,94979.81
2022-08-14T21:20:25.404Z,94977.66
2022-08-14T21:22:56.379Z,94983.09
2022-08-14T21:25:24.277Z,94981.78
2022-08-14T21:27:56.713Z,94981.78
2022-08-14T21:30:41.829Z,94980.75
2022-08-14T21:33:13.244Z,94986.09
2022-08-14T21:35:41.886Z,94983.78
2022-08-14T21:38:09.269Z,94981.41
2022-08-14T21:40:51.532Z,94990.75
2022-08-14T21:43:22.246Z,94975.09
2022-08-14T21:45:53.924Z,94981.59
2022-08-14T21:48:29.526Z,94978.16
2022-08-14T21:51:01.047Z,94984.38
2022-08-14T21:53:32.482Z,94985.19
2022-08-14T21:56:00.400Z,94984.59
2022-08-14T21:58:52.474Z,94982.81
2022-08-14T22:01:14.694Z,94991.94
2022-08-14T22:03:45.047Z,94993.00
2022-08-14T22:06:19.486Z,94985.59
2022-08-14T22:08:47.224Z,94987.44
2022-08-14T22:11:21.091Z,94983.44
2022-08-14T22:13:48.963Z,94979.84
2022-08-14T22:16:59.946Z,94986.25
2022-08-14T22:19:05.983Z,94981.84
2022-08-14T22:21:37.884Z,94985.84
2022-08-14T22:24:12.394Z,94990.59
2022-08-14T22:26:59.622Z,94989.81
2022-08-14T22:29:27.742Z,94981.34
2022-08-14T22:31:54.962Z,94977.66
2022-08-14T22:34:23.779Z,94981.53
2022-08-14T22:36:51.342Z,94963.09
2022-08-14T22:40:15.325Z,94973.75
2022-08-14T22:42:21.315Z,94971.63
2022-08-14T22:44:56.482Z,94970.34
2022-08-14T22:47:25.315Z,94967.84
2022-08-14T22:50:32.386Z,94972.63
2022-08-14T22:52:49.554Z,94969.13
2022-08-14T22:55:17.281Z,94959.16
2022-08-14T22:57:44.622Z,94959.25
2022-08-14T23:00:17.113Z,94956.25
2022-08-14T23:02:45.305Z,94962.78
2022-08-14T23:05:15.267Z,94954.44
2022-08-14T23:08:58.250Z,94948.16
2022-08-14T23:10:32.146Z,94943.78
2022-08-14T23:13:04.367Z,94946.97
2022-08-14T23:15:31.882Z,94947.94
2022-08-14T23:17:59.751Z,94939.13
2022-08-14T23:20:32.721Z,94936.00
2022-08-14T23:23:00.303Z,94936.81
2022-08-14T23:25:57.977Z,94933.00
2022-08-14T23:28:33.460Z,94933.50
2022-08-14T23:31:05.764Z,94926.88
2022-08-14T23:33:34.791Z,94938.09
2022-08-14T23:36:04.540Z,94941.06
2022-08-14T23:38:52.443Z,94937.59
2022-08-14T23:41:21.979Z,94936.00
2022-08-14T23:43:51.701Z,94931.44
2022-08-14T23:46:21.139Z,94930.97
2022-08-14T23:48:48.579Z,94927.16
2022-08-14T23:51:20.106Z,94926.41
2022-08-14T23:53:51.450Z,94934.28
2022-08-14T23:56:31.726Z,94937.72
2022-08-14T23:59:01.335Z,94933.53
