createdAt,value
2018-08-09T00:02:00.942Z,2.90
2018-08-09T00:04:30.915Z,3.10
2018-08-09T00:07:00.336Z,2.95
2018-08-09T00:09:29.973Z,3.10
2018-08-09T00:12:00.190Z,3.00
2018-08-09T00:14:29.686Z,3.00
2018-08-09T00:16:59.024Z,3.13
2018-08-09T00:19:28.870Z,3.27
2018-08-09T00:21:58.638Z,3.25
2018-08-09T00:24:28.203Z,3.40
2018-08-09T00:26:57.959Z,3.00
2018-08-09T00:29:27.993Z,2.87
2018-08-09T00:31:58.056Z,3.00
2018-08-09T00:34:27.456Z,3.20
2018-08-09T00:36:57.990Z,2.67
2018-08-09T00:39:28.362Z,2.90
2018-08-09T00:41:57.872Z,2.80
2018-08-09T00:44:27.392Z,3.20
2018-08-09T00:46:57.445Z,2.73
2018-08-09T00:49:26.872Z,2.70
2018-08-09T00:51:56.366Z,2.77
2018-08-09T00:54:25.830Z,2.63
2018-08-09T00:56:56.020Z,2.97
2018-08-09T00:59:25.433Z,2.85
2018-08-09T01:01:55.398Z,3.00
2018-08-09T01:04:24.713Z,2.97
2018-08-09T01:06:55.068Z,3.27
2018-08-09T01:09:24.384Z,2.85
2018-08-09T01:11:54.346Z,3.20
2018-08-09T01:14:23.570Z,3.13
2018-08-09T01:16:52.821Z,2.80
2018-08-09T01:19:23.314Z,2.90
2018-08-09T01:21:53.134Z,3.10
2018-08-09T01:24:22.979Z,3.43
2018-08-09T01:26:52.863Z,3.20
2018-08-09T01:29:22.292Z,2.90
2018-08-09T01:31:52.093Z,3.13
2018-08-09T01:34:21.817Z,2.90
2018-08-09T01:36:51.761Z,3.20
2018-08-09T01:39:21.758Z,3.17
2018-08-09T01:42:03.960Z,3.50
2018-08-09T01:44:34.071Z,3.87
2018-08-09T01:47:03.585Z,4.60
2018-08-09T01:49:34.313Z,4.77
2018-08-09T01:52:04.619Z,4.67
2018-08-09T01:54:34.115Z,4.47
2018-08-09T01:57:03.616Z,4.20
2018-08-09T01:59:33.550Z,4.10
2018-08-09T02:02:03.072Z,3.80
2018-08-09T02:04:32.866Z,3.60
2018-08-09T02:07:02.828Z,3.67
2018-08-09T02:09:33.278Z,3.75
2018-08-09T02:12:04.282Z,4.20
2018-08-09T02:14:34.910Z,4.10
2018-08-09T02:17:04.270Z,3.80
2018-08-09T02:19:33.569Z,3.65
2018-08-09T02:22:03.425Z,3.57
2018-08-09T02:24:33.454Z,3.77
2018-08-09T02:27:03.312Z,3.90
2018-08-09T02:29:33.250Z,4.10
2018-08-09T02:32:02.793Z,3.80
2018-08-09T02:34:32.391Z,3.70
2018-08-09T02:37:01.998Z,3.83
2018-08-09T02:39:32.138Z,4.20
2018-08-09T02:42:01.749Z,5.60
2018-08-09T02:44:31.228Z,5.57
2018-08-09T02:47:00.875Z,5.15
2018-08-09T02:49:31.281Z,5.70
2018-08-09T02:52:01.454Z,5.47
2018-08-09T02:54:31.420Z,5.20
2018-08-09T02:57:01.061Z,5.15
2018-08-09T02:59:31.397Z,5.00
2018-08-09T03:02:01.086Z,5.20
2018-08-09T03:04:32.097Z,5.50
2018-08-09T03:07:01.766Z,5.40
2018-08-09T03:09:31.874Z,5.37
2018-08-09T03:12:02.170Z,5.67
2018-08-09T03:14:32.784Z,5.10
2018-08-09T03:17:02.521Z,5.90
2018-08-09T03:19:31.887Z,6.47
2018-08-09T03:22:02.386Z,6.03
2018-08-09T03:24:32.397Z,5.87
2018-08-09T03:27:02.285Z,5.10
2018-08-09T03:29:32.963Z,5.67
2018-08-09T03:32:02.629Z,6.03
2018-08-09T03:34:32.079Z,6.50
2018-08-09T03:37:01.793Z,6.33
2018-08-09T03:39:32.088Z,6.70
2018-08-09T03:42:02.224Z,6.20
2018-08-09T03:44:32.272Z,6.73
2018-08-09T03:47:01.978Z,6.30
2018-08-09T03:49:31.592Z,6.43
2018-08-09T03:52:01.216Z,5.90
2018-08-09T03:54:31.389Z,5.90
2018-08-09T03:57:02.049Z,6.40
2018-08-09T03:59:31.798Z,6.60
2018-08-09T04:02:02.633Z,6.17
2018-08-09T04:04:32.378Z,6.43
2018-08-09T04:07:03.225Z,6.47
2018-08-09T04:09:33.042Z,7.05
2018-08-09T04:12:03.388Z,7.03
2018-08-09T04:14:32.856Z,6.90
2018-08-09T04:17:06.947Z,7.00
2018-08-09T04:19:36.916Z,6.50
2018-08-09T04:22:06.781Z,6.00
2018-08-09T04:24:36.640Z,6.90
2018-08-09T04:27:06.296Z,6.27
2018-08-09T04:29:36.970Z,6.30
2018-08-09T04:32:06.522Z,6.17
2018-08-09T04:34:36.575Z,5.80
2018-08-09T04:37:07.225Z,6.60
2018-08-09T04:39:37.448Z,6.53
2018-08-09T04:42:07.682Z,6.37
2018-08-09T04:44:37.270Z,6.03
2018-08-09T04:47:06.970Z,6.30
2018-08-09T04:49:36.528Z,6.55
2018-08-09T04:52:06.237Z,6.60
2018-08-09T04:54:35.893Z,6.70
2018-08-09T04:57:05.247Z,6.00
2018-08-09T04:59:35.793Z,6.97
2018-08-09T05:02:06.333Z,6.93
2018-08-09T05:04:36.319Z,5.63
2018-08-09T05:07:06.233Z,5.57
2018-08-09T05:09:36.231Z,6.00
2018-08-09T05:12:06.233Z,6.37
2018-08-09T05:14:36.026Z,5.83
2018-08-09T05:17:05.585Z,6.50
2018-08-09T05:19:35.684Z,7.73
2018-08-09T05:22:05.273Z,7.50
2018-08-09T05:24:35.084Z,7.10
2018-08-09T05:27:04.584Z,7.10
2018-08-09T05:29:34.843Z,6.70
2018-08-09T05:32:04.583Z,6.83
2018-08-09T05:34:34.315Z,7.23
2018-08-09T05:37:04.499Z,7.30
2018-08-09T05:39:34.417Z,7.13
2018-08-09T05:42:04.147Z,7.50
2018-08-09T05:44:33.629Z,6.57
2018-08-09T05:47:03.369Z,6.75
2018-08-09T05:49:33.254Z,7.20
2018-08-09T05:52:03.141Z,6.70
2018-08-09T05:54:33.424Z,6.57
2018-08-09T05:57:03.227Z,7.25
2018-08-09T05:59:33.975Z,7.33
2018-08-09T06:02:03.756Z,7.60
2018-08-09T06:04:33.389Z,7.50
2018-08-09T06:07:02.954Z,7.30
2018-08-09T06:09:32.768Z,6.80
2018-08-09T06:12:02.810Z,6.50
2018-08-09T06:14:32.437Z,6.80
2018-08-09T06:17:01.853Z,6.40
2018-08-09T06:19:31.329Z,6.37
2018-08-09T06:22:01.709Z,7.30
2018-08-09T06:24:31.461Z,8.03
2018-08-09T06:27:01.475Z,9.27
2018-08-09T06:29:30.854Z,11.15
2018-08-09T06:32:00.600Z,13.30
2018-08-09T06:34:31.148Z,13.70
2018-08-09T06:37:00.668Z,13.93
2018-08-09T06:39:30.300Z,14.07
2018-08-09T06:42:00.100Z,13.70
2018-08-09T06:44:29.636Z,13.67
2018-08-09T06:46:59.788Z,13.20
2018-08-09T06:49:29.969Z,13.20
2018-08-09T06:51:59.983Z,13.07
2018-08-09T06:54:30.170Z,11.97
2018-08-09T06:56:59.911Z,13.17
2018-08-09T06:59:29.596Z,11.90
2018-08-09T07:01:59.621Z,11.00
2018-08-09T07:04:30.289Z,10.30
2018-08-09T07:07:00.124Z,10.37
2018-08-09T07:09:29.751Z,10.63
2018-08-09T07:11:59.254Z,9.30
2018-08-09T07:14:28.737Z,9.57
2018-08-09T07:16:58.454Z,8.35
2018-08-09T07:19:27.812Z,9.03
2018-08-09T07:21:58.118Z,8.70
2018-08-09T07:24:28.476Z,8.13
2018-08-09T07:26:58.067Z,7.45
2018-08-09T07:29:27.379Z,7.57
2018-08-09T07:31:56.737Z,6.80
2018-08-09T07:34:26.656Z,7.00
2018-08-09T07:36:55.976Z,6.20
2018-08-09T07:39:25.929Z,6.20
2018-08-09T07:41:56.306Z,5.73
2018-08-09T07:44:25.844Z,5.17
2018-08-09T07:46:55.431Z,5.70
2018-08-09T07:49:25.717Z,5.30
2018-08-09T07:51:55.474Z,5.05
2018-08-09T07:54:25.837Z,5.17
2018-08-09T07:56:55.561Z,6.03
2018-08-09T07:59:25.366Z,5.20
2018-08-09T08:01:54.828Z,5.50
2018-08-09T08:04:24.289Z,5.30
2018-08-09T08:06:53.942Z,5.47
2018-08-09T08:09:23.206Z,5.13
2018-08-09T08:11:52.926Z,5.60
2018-08-09T08:14:22.981Z,5.50
2018-08-09T08:16:52.515Z,5.20
2018-08-09T08:19:22.379Z,6.17
2018-08-09T08:21:51.940Z,5.70
2018-08-09T08:24:21.444Z,5.40
2018-08-09T08:26:50.833Z,5.47
2018-08-09T08:29:21.107Z,5.80
2018-08-09T08:31:51.388Z,5.70
2018-08-09T08:34:21.024Z,5.53
2018-08-09T08:36:50.901Z,5.50
2018-08-09T08:39:20.432Z,5.40
2018-08-09T08:41:50.098Z,5.10
2018-08-09T08:44:19.645Z,5.60
2018-08-09T08:46:49.592Z,5.37
2018-08-09T08:49:19.104Z,5.33
2018-08-09T08:51:50.227Z,5.60
2018-08-09T08:54:19.888Z,5.83
2018-08-09T08:56:50.355Z,6.00
2018-08-09T08:59:20.046Z,5.90
2018-08-09T09:01:50.478Z,6.57
2018-08-09T09:04:21.080Z,6.37
2018-08-09T09:09:13.120Z,6.60
2018-08-09T09:11:43.318Z,6.10
2018-08-09T09:14:12.934Z,7.47
2018-08-09T09:16:43.835Z,6.33
2018-08-09T09:19:14.368Z,7.10
2018-08-09T09:21:44.066Z,6.40
2018-08-09T09:24:13.684Z,6.67
2018-08-09T09:26:43.332Z,6.60
2018-08-09T09:29:13.011Z,6.45
2018-08-09T09:31:44.055Z,6.90
2018-08-09T09:34:14.547Z,7.90
2018-08-09T09:36:45.775Z,6.47
2018-08-09T09:39:15.667Z,6.70
2018-08-09T09:41:45.688Z,7.30
2018-08-09T09:44:15.215Z,7.07
2018-08-09T09:46:46.121Z,6.97
2018-08-09T09:49:15.821Z,7.43
2018-08-09T09:51:45.549Z,7.77
2018-08-09T09:54:17.052Z,7.97
2018-08-09T09:56:47.059Z,7.77
2018-08-09T09:59:18.198Z,9.23
2018-08-09T10:01:48.878Z,9.70
2018-08-09T10:04:18.918Z,9.03
2018-08-09T10:06:48.621Z,8.83
2018-08-09T10:09:18.571Z,9.70
2018-08-09T10:11:48.357Z,9.57
2018-08-09T10:14:17.871Z,10.55
2018-08-09T10:16:48.436Z,10.40
2018-08-09T10:19:17.940Z,10.80
2018-08-09T10:21:47.638Z,11.80
2018-08-09T10:24:19.483Z,11.43
2018-08-09T10:26:57.374Z,11.73
2018-08-09T10:29:27.084Z,11.87
2018-08-09T10:31:58.262Z,11.90
2018-08-09T10:34:28.149Z,12.67
2018-08-09T10:36:58.104Z,13.47
2018-08-09T10:39:28.387Z,13.10
2018-08-09T10:41:57.990Z,13.77
2018-08-09T10:44:27.708Z,13.40
2018-08-09T10:46:57.293Z,14.17
2018-08-09T10:49:27.759Z,14.23
2018-08-09T10:51:57.430Z,14.90
2018-08-09T10:54:27.286Z,15.60
2018-08-09T10:56:58.517Z,16.37
2018-08-09T10:59:28.728Z,15.87
2018-08-09T11:01:58.308Z,17.70
2018-08-09T11:04:28.474Z,18.27
2018-08-09T11:06:58.120Z,20.43
2018-08-09T11:09:29.248Z,19.57
2018-08-09T11:11:58.850Z,18.90
2018-08-09T11:14:29.138Z,18.15
2018-08-09T11:16:59.662Z,16.47
2018-08-09T11:19:29.232Z,16.77
2018-08-09T11:21:58.577Z,16.97
2018-08-09T11:24:28.932Z,20.27
2018-08-09T11:26:59.324Z,20.27
2018-08-09T11:29:29.332Z,19.35
2018-08-09T11:31:58.890Z,21.37
2018-08-09T11:34:28.701Z,22.67
2018-08-09T11:36:59.421Z,23.90
2018-08-09T11:39:29.011Z,24.57
2018-08-09T11:41:58.974Z,24.83
2018-08-09T11:44:29.127Z,25.90
2018-08-09T11:46:59.506Z,26.03
2018-08-09T11:49:29.652Z,27.20
2018-08-09T11:51:59.923Z,28.60
2018-08-09T11:54:29.880Z,29.03
2018-08-09T11:56:59.518Z,29.57
2018-08-09T11:59:31.205Z,30.27
2018-08-09T12:02:01.158Z,31.87
2018-08-09T12:04:32.088Z,30.07
2018-08-09T12:07:02.081Z,30.37
2018-08-09T12:09:32.494Z,31.50
2018-08-09T12:12:02.185Z,30.73
2018-08-09T12:14:31.936Z,33.13
2018-08-09T12:17:02.118Z,31.90
2018-08-09T12:19:31.923Z,30.97
2018-08-09T12:22:01.677Z,31.27
2018-08-09T12:24:31.489Z,30.10
2018-08-09T12:27:01.558Z,31.57
2018-08-09T12:29:32.617Z,30.93
2018-08-09T12:32:02.361Z,33.10
2018-08-09T12:34:32.212Z,31.20
2018-08-09T12:37:02.172Z,30.33
2018-08-09T12:39:32.568Z,31.90
2018-08-09T12:42:02.394Z,34.83
2018-08-09T12:44:32.301Z,33.20
2018-08-09T12:47:02.293Z,30.77
2018-08-09T12:49:31.856Z,28.20
2018-08-09T12:52:01.980Z,27.97
2018-08-09T12:54:32.432Z,27.47
2018-08-09T12:57:02.286Z,28.17
2018-08-09T12:59:33.213Z,28.27
2018-08-09T13:02:03.851Z,27.97
2018-08-09T13:04:33.540Z,31.03
2018-08-09T13:07:03.317Z,29.57
2018-08-09T13:09:34.146Z,29.97
2018-08-09T13:12:03.855Z,28.03
2018-08-09T13:14:34.381Z,27.77
2018-08-09T13:17:04.714Z,28.60
2018-08-09T13:19:34.236Z,27.87
2018-08-09T13:22:05.037Z,28.90
2018-08-09T13:24:35.154Z,28.25
2018-08-09T13:27:06.124Z,29.93
2018-08-09T13:29:36.487Z,31.23
2018-08-09T13:32:06.815Z,32.93
2018-08-09T13:34:37.534Z,32.87
2018-08-09T13:37:07.734Z,33.47
2018-08-09T13:39:38.174Z,32.80
2018-08-09T13:42:07.986Z,31.23
2018-08-09T13:44:38.493Z,30.03
2018-08-09T13:47:08.865Z,30.57
2018-08-09T13:49:38.888Z,31.47
2018-08-09T13:52:10.401Z,27.47
2018-08-09T13:54:40.046Z,28.60
2018-08-09T13:57:09.494Z,28.23
2018-08-09T13:59:39.627Z,27.57
2018-08-09T14:02:09.444Z,29.90
2018-08-09T14:04:39.378Z,30.03
2018-08-09T14:07:10.195Z,28.83
2018-08-09T14:09:39.728Z,31.33
2018-08-09T14:12:09.915Z,35.03
2018-08-09T14:14:41.858Z,36.77
2018-08-09T14:17:11.861Z,38.05
2018-08-09T14:19:42.363Z,36.40
2018-08-09T14:22:12.021Z,35.80
2018-08-09T14:24:42.577Z,37.93
2018-08-09T14:27:12.344Z,50.70
2018-08-09T14:29:42.227Z,44.87
2018-08-09T14:32:12.218Z,37.83
2018-08-09T14:34:41.868Z,40.50
2018-08-09T14:37:11.362Z,38.70
2018-08-09T14:39:41.072Z,43.73
2018-08-09T14:42:10.889Z,53.90
2018-08-09T14:44:41.036Z,61.40
2018-08-09T14:47:10.524Z,60.55
2018-08-09T14:49:40.232Z,63.30
2018-08-09T14:52:09.796Z,64.43
2018-08-09T14:54:40.049Z,66.40
2018-08-09T14:57:10.823Z,56.33
2018-08-09T14:59:41.763Z,52.80
2018-08-09T15:02:12.211Z,45.10
2018-08-09T15:04:41.894Z,42.83
2018-08-09T15:07:11.385Z,46.43
2018-08-09T15:09:42.245Z,42.73
2018-08-09T15:12:13.330Z,39.20
2018-08-09T15:14:43.920Z,38.33
2018-08-09T15:17:13.767Z,34.27
2018-08-09T15:19:44.469Z,34.10
2018-08-09T15:22:14.861Z,26.77
2018-08-09T15:24:44.637Z,23.20
2018-08-09T15:27:14.348Z,19.83
2018-08-09T15:29:43.944Z,20.83
2018-08-09T15:32:13.762Z,18.07
2018-08-09T15:34:43.818Z,18.53
2018-08-09T15:37:14.142Z,15.33
2018-08-09T15:39:44.513Z,14.83
2018-08-09T15:42:13.993Z,15.10
2018-08-09T15:44:43.515Z,14.67
2018-08-09T15:47:12.972Z,13.20
2018-08-09T15:49:43.374Z,13.80
2018-08-09T15:52:12.658Z,11.57
2018-08-09T15:54:42.220Z,9.40
2018-08-09T15:57:13.134Z,6.40
2018-08-09T15:59:42.620Z,5.40
2018-08-09T16:02:12.107Z,4.70
2018-08-09T16:04:41.530Z,3.70
2018-08-09T16:07:10.954Z,3.40
2018-08-09T16:09:40.449Z,3.30
2018-08-09T16:12:10.142Z,2.83
2018-08-09T16:14:39.937Z,3.47
2018-08-09T16:17:10.257Z,3.17
2018-08-09T16:19:41.674Z,3.27
2018-08-09T16:22:13.118Z,3.20
2018-08-09T16:24:43.441Z,2.83
2018-08-09T16:27:14.658Z,2.87
2018-08-09T16:29:44.480Z,2.83
2018-08-09T16:32:15.022Z,3.43
2018-08-09T16:34:44.651Z,3.43
2018-08-09T16:37:15.241Z,3.70
2018-08-09T16:39:45.535Z,3.37
2018-08-09T16:42:15.443Z,3.83
2018-08-09T16:44:45.266Z,4.05
2018-08-09T16:47:15.025Z,5.33
2018-08-09T16:49:44.656Z,4.37
2018-08-09T16:52:14.368Z,4.23
2018-08-09T16:54:44.016Z,4.20
2018-08-09T16:57:13.770Z,4.10
2018-08-09T16:59:43.620Z,4.57
2018-08-09T17:02:13.810Z,4.30
2018-08-09T17:04:43.539Z,4.67
2018-08-09T17:07:14.396Z,4.10
2018-08-09T17:09:44.328Z,4.57
2018-08-09T17:12:14.360Z,4.87
2018-08-09T17:14:44.682Z,4.83
2018-08-09T17:17:14.294Z,4.80
2018-08-09T17:19:44.201Z,5.17
2018-08-09T17:22:15.212Z,5.73
2018-08-09T17:24:45.998Z,6.40
2018-08-09T17:27:15.858Z,6.00
2018-08-09T17:29:45.601Z,6.30
2018-08-09T17:32:15.226Z,6.13
2018-08-09T17:34:45.118Z,5.23
2018-08-09T17:37:14.905Z,4.67
2018-08-09T17:39:45.469Z,4.97
2018-08-09T17:42:15.284Z,4.43
2018-08-09T17:44:46.038Z,3.90
2018-08-09T17:47:16.431Z,3.13
2018-08-09T17:49:46.309Z,3.33
2018-08-09T17:52:17.079Z,3.40
2018-08-09T17:54:47.197Z,3.60
2018-08-09T17:57:19.433Z,3.13
2018-08-09T17:59:50.978Z,3.10
2018-08-09T18:02:20.499Z,3.33
2018-08-09T18:04:50.415Z,3.47
2018-08-09T18:07:20.409Z,3.80
2018-08-09T18:09:50.370Z,4.20
2018-08-09T18:12:20.197Z,4.50
2018-08-09T18:14:50.467Z,4.40
2018-08-09T18:17:20.661Z,4.97
2018-08-09T18:19:50.354Z,4.90
2018-08-09T18:22:20.207Z,4.73
2018-08-09T18:24:49.963Z,4.83
2018-08-09T18:27:19.877Z,4.23
2018-08-09T18:29:50.397Z,4.17
2018-08-09T18:32:21.567Z,4.15
2018-08-09T18:34:51.619Z,3.73
2018-08-09T18:37:21.575Z,3.60
2018-08-09T18:39:51.403Z,3.67
2018-08-09T18:42:21.561Z,4.10
2018-08-09T18:44:51.714Z,2.70
2018-08-09T18:47:22.120Z,2.00
2018-08-09T18:49:53.263Z,2.30
2018-08-09T18:52:23.106Z,1.70
2018-08-09T18:54:52.544Z,1.97
2018-08-09T18:57:22.808Z,2.33
2018-08-09T18:59:52.543Z,1.93
2018-08-09T19:02:24.276Z,2.30
2018-08-09T19:04:53.892Z,2.37
2018-08-09T19:07:24.631Z,2.55
2018-08-09T19:09:54.406Z,1.80
2018-08-09T19:12:24.512Z,2.20
2018-08-09T19:14:54.445Z,2.00
2018-08-09T19:17:24.125Z,2.10
2018-08-09T19:19:54.010Z,2.77
2018-08-09T19:22:23.945Z,2.90
2018-08-09T19:24:53.789Z,2.90
2018-08-09T19:27:23.794Z,2.80
2018-08-09T19:29:54.275Z,2.50
2018-08-09T19:32:24.333Z,3.40
2018-08-09T19:34:54.596Z,3.10
2018-08-09T19:37:25.764Z,3.27
2018-08-09T19:39:55.635Z,3.00
2018-08-09T19:42:25.661Z,2.63
2018-08-09T19:44:55.907Z,2.83
2018-08-09T19:47:25.554Z,2.50
2018-08-09T19:49:55.874Z,2.20
2018-08-09T19:52:27.485Z,2.80
2018-08-09T19:54:57.311Z,2.50
2018-08-09T19:57:27.023Z,2.90
2018-08-09T19:59:56.546Z,2.97
2018-08-09T20:02:26.259Z,3.40
2018-08-09T20:04:55.874Z,2.70
2018-08-09T20:07:25.552Z,2.60
2018-08-09T20:09:55.721Z,2.70
2018-08-09T20:12:25.360Z,3.00
2018-08-09T20:14:55.192Z,2.80
2018-08-09T20:17:25.059Z,2.33
2018-08-09T20:19:54.598Z,2.90
2018-08-09T20:22:24.980Z,2.93
2018-08-09T20:24:55.834Z,3.30
2018-08-09T20:27:26.390Z,2.70
2018-08-09T20:29:56.704Z,3.20
2018-08-09T20:32:27.082Z,3.30
2018-08-09T20:34:56.612Z,2.90
2018-08-09T20:37:26.388Z,3.13
2018-08-09T20:39:56.204Z,3.20
2018-08-09T20:42:25.942Z,3.07
2018-08-09T20:44:55.470Z,3.05
2018-08-09T20:47:26.200Z,2.57
2018-08-09T20:49:55.799Z,2.70
2018-08-09T20:52:25.526Z,2.80
2018-08-09T20:54:55.604Z,2.60
2018-08-09T20:57:25.382Z,2.80
2018-08-09T20:59:54.888Z,2.90
2018-08-09T21:02:24.854Z,2.27
2018-08-09T21:04:55.066Z,2.40
2018-08-09T21:07:25.068Z,2.40
2018-08-09T21:09:54.902Z,2.50
2018-08-09T21:12:24.472Z,2.33
2018-08-09T21:14:54.329Z,2.60
2018-08-09T21:17:24.113Z,2.40
2018-08-09T21:19:53.564Z,2.30
2018-08-09T21:22:23.481Z,2.20
2018-08-09T21:24:53.767Z,2.00
2018-08-09T21:27:24.076Z,1.80
2018-08-09T21:29:54.294Z,1.83
2018-08-09T21:32:24.404Z,1.97
2018-08-09T21:34:54.891Z,1.83
2018-08-09T21:37:24.524Z,1.60
2018-08-09T21:39:54.026Z,1.93
2018-08-09T21:42:23.891Z,2.00
2018-08-09T21:44:53.464Z,2.50
2018-08-09T21:47:23.037Z,2.93
2018-08-09T21:49:52.578Z,2.60
2018-08-09T21:52:22.209Z,3.10
2018-08-09T21:54:52.323Z,2.70
2018-08-09T21:57:21.935Z,2.60
2018-08-09T21:59:51.502Z,2.55
2018-08-09T22:02:21.789Z,2.83
2018-08-09T22:04:56.505Z,2.85
2018-08-09T22:07:31.495Z,3.10
2018-08-09T22:10:06.717Z,2.67
2018-08-09T22:12:41.485Z,3.20
2018-08-09T22:15:16.431Z,3.00
2018-08-09T22:17:51.323Z,2.87
2018-08-09T22:20:26.013Z,3.00
2018-08-09T22:22:55.465Z,3.00
2018-08-09T22:25:24.902Z,2.80
2018-08-09T22:27:54.488Z,3.27
2018-08-09T22:30:24.408Z,3.40
2018-08-09T22:32:54.186Z,3.00
2018-08-09T22:35:23.662Z,3.20
2018-08-09T22:37:53.335Z,3.50
2018-08-09T22:40:23.212Z,3.80
2018-08-09T22:42:52.874Z,3.50
2018-08-09T22:45:22.519Z,4.27
2018-08-09T22:47:52.689Z,4.30
2018-08-09T22:50:22.322Z,4.10
2018-08-09T22:52:52.102Z,4.80
2018-08-09T22:55:22.451Z,4.70
2018-08-09T22:57:52.006Z,4.70
2018-08-09T23:00:23.941Z,4.90
2018-08-09T23:02:53.631Z,4.20
2018-08-09T23:05:23.208Z,4.80
2018-08-09T23:07:52.937Z,5.20
2018-08-09T23:10:22.541Z,4.90
2018-08-09T23:12:52.285Z,4.70
2018-08-09T23:15:22.117Z,5.60
2018-08-09T23:17:51.621Z,5.33
2018-08-09T23:20:21.548Z,5.27
2018-08-09T23:22:51.337Z,5.15
2018-08-09T23:25:21.530Z,4.90
2018-08-09T23:27:51.270Z,5.10
2018-08-09T23:30:21.058Z,4.70
2018-08-09T23:32:50.720Z,5.03
2018-08-09T23:35:20.400Z,5.73
2018-08-09T23:37:50.631Z,5.55
2018-08-09T23:40:20.383Z,5.80
2018-08-09T23:42:50.034Z,5.60
2018-08-09T23:45:19.476Z,5.50
2018-08-09T23:47:49.222Z,5.40
2018-08-09T23:50:19.345Z,5.27
2018-08-09T23:52:49.077Z,5.50
2018-08-09T23:55:18.665Z,5.80
2018-08-09T23:57:48.694Z,5.65
