createdAt,value
2023-04-26T00:01:05.516Z,83.46
2023-04-26T00:03:34.488Z,83.54
2023-04-26T00:06:06.317Z,83.39
2023-04-26T00:08:35.301Z,83.57
2023-04-26T00:11:04.973Z,83.70
2023-04-26T00:13:33.485Z,83.60
2023-04-26T00:16:02.025Z,83.73
2023-04-26T00:18:32.009Z,83.79
2023-04-26T00:21:00.568Z,84.15
2023-04-26T00:23:29.246Z,83.99
2023-04-26T00:25:58.058Z,84.13
2023-04-26T00:28:26.840Z,84.53
2023-04-26T00:30:58.334Z,84.77
2023-04-26T00:33:42.964Z,84.88
2023-04-26T00:36:11.859Z,85.14
2023-04-26T00:38:40.519Z,85.04
2023-04-26T00:41:10.040Z,85.14
2023-04-26T00:44:48.547Z,85.15
2023-04-26T00:47:54.056Z,85.32
2023-04-26T00:51:19.821Z,85.58
2023-04-26T00:54:26.300Z,85.55
2023-04-26T00:56:55.422Z,85.62
2023-04-26T00:59:24.889Z,85.33
2023-04-26T01:01:53.894Z,85.31
2023-04-26T01:04:26.700Z,85.53
2023-04-26T01:06:56.076Z,85.59
2023-04-26T01:09:24.867Z,85.76
2023-04-26T01:11:54.182Z,85.66
2023-04-26T01:14:23.345Z,85.69
2023-04-26T01:16:52.761Z,85.95
2023-04-26T01:19:21.844Z,86.01
2023-04-26T01:21:50.322Z,86.07
2023-04-26T01:24:19.011Z,86.40
2023-04-26T01:26:48.216Z,86.62
2023-04-26T01:29:18.466Z,86.51
2023-04-26T01:31:48.142Z,86.99
2023-04-26T01:34:16.929Z,86.88
2023-04-26T01:36:47.999Z,86.97
2023-04-26T01:39:16.875Z,87.24
2023-04-26T01:41:45.654Z,87.36
2023-04-26T01:44:14.551Z,87.36
2023-04-26T01:46:43.388Z,87.80
2023-04-26T01:49:14.482Z,87.50
2023-04-26T01:51:43.253Z,87.96
2023-04-26T01:54:12.051Z,87.93
2023-04-26T01:56:40.853Z,87.57
2023-04-26T01:59:09.514Z,87.66
2023-04-26T02:01:38.453Z,87.59
2023-04-26T02:04:07.613Z,87.87
2023-04-26T02:06:37.018Z,87.79
2023-04-26T02:09:06.412Z,87.63
2023-04-26T02:11:35.012Z,87.72
2023-04-26T02:14:03.675Z,88.31
2023-04-26T02:16:33.152Z,88.85
2023-04-26T02:19:01.620Z,89.25
2023-04-26T02:21:31.134Z,89.62
2023-04-26T02:23:59.876Z,89.70
2023-04-26T02:26:28.690Z,89.74
2023-04-26T02:28:57.235Z,90.11
2023-04-26T02:31:25.844Z,90.17
2023-04-26T02:33:54.605Z,90.79
2023-04-26T02:36:23.496Z,91.00
2023-04-26T02:38:53.800Z,90.98
2023-04-26T02:41:24.056Z,91.24
2023-04-26T02:43:53.128Z,91.63
2023-04-26T02:46:21.848Z,91.69
2023-04-26T02:48:51.465Z,91.98
2023-04-26T02:51:21.454Z,91.90
2023-04-26T02:53:50.235Z,92.47
2023-04-26T02:56:19.961Z,92.38
2023-04-26T02:58:48.836Z,92.08
2023-04-26T03:01:19.092Z,92.11
2023-04-26T03:03:48.609Z,91.96
2023-04-26T03:06:17.227Z,92.18
2023-04-26T03:08:46.138Z,91.51
2023-04-26T03:11:15.030Z,92.22
2023-04-26T03:13:44.035Z,92.25
2023-04-26T03:16:13.053Z,91.90
2023-04-26T03:18:41.916Z,91.84
2023-04-26T03:21:11.513Z,91.94
2023-04-26T03:23:40.191Z,92.29
2023-04-26T03:26:09.091Z,92.14
2023-04-26T03:28:38.202Z,92.48
2023-04-26T03:31:07.178Z,92.96
2023-04-26T03:33:36.690Z,92.81
2023-04-26T03:36:07.519Z,93.23
2023-04-26T03:38:36.721Z,93.50
2023-04-26T03:41:05.669Z,93.72
2023-04-26T03:43:34.299Z,93.90
2023-04-26T03:46:06.436Z,93.80
2023-04-26T03:48:35.157Z,93.89
2023-04-26T03:51:04.468Z,94.10
2023-04-26T03:53:34.061Z,93.77
2023-04-26T03:56:03.075Z,94.14
2023-04-26T03:58:32.545Z,93.93
2023-04-26T04:01:01.535Z,93.71
2023-04-26T04:03:31.062Z,93.86
2023-04-26T04:05:59.835Z,93.68
2023-04-26T04:08:28.833Z,93.91
2023-04-26T04:10:57.390Z,93.43
2023-04-26T04:13:27.330Z,93.44
2023-04-26T04:15:56.119Z,93.02
2023-04-26T04:18:27.048Z,92.60
2023-04-26T04:20:56.453Z,92.09
2023-04-26T04:23:25.446Z,91.53
2023-04-26T04:25:54.655Z,90.64
2023-04-26T04:28:24.478Z,89.87
2023-04-26T04:30:53.255Z,89.40
2023-04-26T04:33:22.554Z,89.30
2023-04-26T04:35:52.975Z,89.24
2023-04-26T04:38:21.949Z,88.67
2023-04-26T04:40:50.751Z,88.70
2023-04-26T04:43:20.853Z,88.77
2023-04-26T04:45:50.347Z,88.83
2023-04-26T04:48:21.904Z,89.23
2023-04-26T04:50:51.293Z,88.89
2023-04-26T04:53:20.202Z,88.72
2023-04-26T04:55:49.937Z,88.47
2023-04-26T04:58:19.317Z,88.81
2023-04-26T05:00:47.997Z,89.01
2023-04-26T05:03:29.818Z,88.97
2023-04-26T05:05:59.519Z,88.87
2023-04-26T05:08:29.011Z,88.45
2023-04-26T05:11:01.188Z,88.20
2023-04-26T05:13:30.288Z,87.79
2023-04-26T05:15:59.138Z,86.83
2023-04-26T05:18:28.084Z,86.47
2023-04-26T05:20:58.816Z,85.77
2023-04-26T05:23:28.626Z,84.66
2023-04-26T05:25:58.111Z,84.00
2023-04-26T05:28:47.075Z,83.43
2023-04-26T05:31:25.677Z,83.22
2023-04-26T05:34:06.680Z,82.70
2023-04-26T05:36:41.002Z,82.29
2023-04-26T05:39:10.993Z,81.80
2023-04-26T05:41:39.797Z,81.24
2023-04-26T05:44:08.671Z,80.35
2023-04-26T05:46:37.580Z,79.65
2023-04-26T05:49:07.193Z,80.00
2023-04-26T05:51:35.978Z,79.60
2023-04-26T05:54:05.052Z,78.83
2023-04-26T05:56:34.356Z,78.35
2023-04-26T05:59:03.589Z,77.70
2023-04-26T06:01:32.857Z,78.21
2023-04-26T06:04:02.868Z,78.17
2023-04-26T06:06:37.488Z,77.69
2023-04-26T06:09:06.164Z,76.62
2023-04-26T06:11:34.990Z,76.01
2023-04-26T06:14:05.191Z,75.86
2023-04-26T06:16:34.125Z,75.51
2023-04-26T06:19:03.276Z,75.21
2023-04-26T06:21:32.481Z,74.74
2023-04-26T06:24:01.762Z,74.66
2023-04-26T06:26:32.196Z,74.35
2023-04-26T06:29:02.031Z,76.07
2023-04-26T06:31:32.009Z,75.23
2023-04-26T06:34:01.035Z,73.98
2023-04-26T06:36:30.630Z,74.23
2023-04-26T06:39:00.052Z,73.66
2023-04-26T06:41:28.706Z,73.14
2023-04-26T06:43:57.503Z,73.36
2023-04-26T06:46:33.343Z,72.84
2023-04-26T06:49:02.261Z,73.57
2023-04-26T06:51:32.273Z,73.57
2023-04-26T06:54:01.707Z,73.30
2023-04-26T06:56:30.246Z,71.96
2023-04-26T06:59:07.018Z,72.28
2023-04-26T07:01:36.985Z,71.30
2023-04-26T07:04:13.421Z,69.84
2023-04-26T07:06:42.830Z,69.00
2023-04-26T07:09:12.846Z,67.72
2023-04-26T07:11:42.028Z,68.56
2023-04-26T07:14:12.513Z,69.42
2023-04-26T07:16:42.042Z,69.75
2023-04-26T07:19:11.873Z,69.73
2023-04-26T07:21:40.865Z,69.34
2023-04-26T07:24:10.680Z,67.42
2023-04-26T07:26:40.153Z,66.93
2023-04-26T07:29:09.373Z,67.21
2023-04-26T07:31:38.170Z,67.71
2023-04-26T07:34:07.081Z,66.19
2023-04-26T07:36:36.269Z,65.64
2023-04-26T07:39:07.099Z,64.73
2023-04-26T07:41:36.094Z,65.21
2023-04-26T07:44:05.250Z,62.60
2023-04-26T07:46:37.452Z,60.89
2023-04-26T07:49:06.439Z,62.43
2023-04-26T07:51:37.305Z,63.04
2023-04-26T07:54:06.386Z,62.65
2023-04-26T07:56:35.764Z,61.93
2023-04-26T07:59:05.797Z,60.90
2023-04-26T08:01:34.784Z,61.79
2023-04-26T08:04:05.511Z,61.13
2023-04-26T08:06:34.846Z,62.08
2023-04-26T08:09:05.453Z,60.44
2023-04-26T08:11:35.228Z,60.35
2023-04-26T08:14:03.754Z,59.65
2023-04-26T08:16:32.667Z,59.46
2023-04-26T08:19:03.277Z,59.30
2023-04-26T08:21:32.673Z,58.41
2023-04-26T08:24:02.752Z,57.80
2023-04-26T08:26:31.886Z,58.72
2023-04-26T08:29:00.568Z,58.72
2023-04-26T08:31:29.644Z,56.91
2023-04-26T08:33:58.249Z,57.36
2023-04-26T08:36:27.276Z,56.93
2023-04-26T08:38:58.374Z,58.07
2023-04-26T08:41:28.406Z,58.88
2023-04-26T08:43:58.788Z,58.91
2023-04-26T08:46:28.493Z,58.56
2023-04-26T08:49:10.129Z,57.89
2023-04-26T08:51:40.612Z,57.83
2023-04-26T08:54:10.866Z,57.26
2023-04-26T08:56:40.071Z,57.14
2023-04-26T08:59:09.595Z,58.22
2023-04-26T09:01:42.127Z,58.81
2023-04-26T09:04:11.153Z,59.03
2023-04-26T09:06:40.232Z,59.68
2023-04-26T09:09:09.948Z,60.54
2023-04-26T09:12:00.662Z,56.57
2023-04-26T09:14:30.592Z,57.42
2023-04-26T09:16:59.522Z,57.80
2023-04-26T09:19:43.469Z,58.10
2023-04-26T09:22:12.453Z,57.49
2023-04-26T09:24:52.850Z,58.59
2023-04-26T09:27:22.658Z,59.71
2023-04-26T09:30:08.637Z,58.82
2023-04-26T09:32:49.109Z,59.27
2023-04-26T09:35:35.303Z,59.88
2023-04-26T09:38:12.791Z,57.15
2023-04-26T09:40:48.016Z,56.72
2023-04-26T09:43:21.800Z,57.89
2023-04-26T09:45:53.033Z,57.82
2023-04-26T09:48:42.556Z,56.90
2023-04-26T09:51:12.702Z,56.45
2023-04-26T09:53:48.603Z,55.71
2023-04-26T09:56:19.258Z,55.07
2023-04-26T09:58:47.767Z,55.97
2023-04-26T10:01:20.779Z,57.08
2023-04-26T10:03:49.995Z,56.58
2023-04-26T10:06:20.054Z,57.31
2023-04-26T10:08:48.746Z,56.48
2023-04-26T10:11:18.141Z,54.02
2023-04-26T10:13:46.931Z,55.12
2023-04-26T10:16:17.579Z,59.13
2023-04-26T10:18:46.789Z,61.20
2023-04-26T10:21:21.128Z,61.52
2023-04-26T10:23:50.212Z,60.01
2023-04-26T10:26:58.165Z,59.89
2023-04-26T10:29:47.865Z,54.83
2023-04-26T10:32:19.176Z,54.02
2023-04-26T10:35:13.936Z,53.91
2023-04-26T10:38:04.616Z,53.80
2023-04-26T10:40:40.789Z,55.33
2023-04-26T10:43:13.035Z,54.45
2023-04-26T10:45:43.112Z,54.45
2023-04-26T10:48:28.328Z,55.93
2023-04-26T10:51:02.790Z,54.74
2023-04-26T10:53:33.090Z,53.28
2023-04-26T10:56:02.000Z,52.82
2023-04-26T10:58:35.286Z,53.52
2023-04-26T11:01:24.924Z,53.34
2023-04-26T11:03:59.939Z,53.23
2023-04-26T11:06:48.417Z,52.55
2023-04-26T11:09:38.801Z,53.62
2023-04-26T11:12:13.024Z,51.50
2023-04-26T11:14:42.807Z,50.85
2023-04-26T11:17:11.942Z,51.83
2023-04-26T11:19:42.261Z,52.33
2023-04-26T11:22:11.241Z,51.92
2023-04-26T11:24:40.245Z,52.89
2023-04-26T11:27:10.835Z,53.18
2023-04-26T11:29:40.496Z,53.02
2023-04-26T11:32:09.787Z,56.17
2023-04-26T11:34:39.833Z,57.41
2023-04-26T11:37:09.191Z,57.35
2023-04-26T11:39:38.288Z,54.52
2023-04-26T11:42:12.049Z,49.74
2023-04-26T11:44:42.250Z,48.91
2023-04-26T11:47:12.256Z,50.18
2023-04-26T11:49:41.889Z,51.36
2023-04-26T11:52:11.349Z,51.58
2023-04-26T11:54:40.445Z,50.71
2023-04-26T11:57:17.938Z,50.65
2023-04-26T11:59:48.103Z,52.36
2023-04-26T12:02:17.526Z,53.30
2023-04-26T12:04:47.322Z,54.04
2023-04-26T12:07:19.980Z,54.58
2023-04-26T12:09:49.255Z,54.29
2023-04-26T12:12:18.730Z,53.73
2023-04-26T12:14:48.380Z,54.90
2023-04-26T12:17:18.428Z,54.89
2023-04-26T12:19:51.059Z,54.57
2023-04-26T12:22:24.894Z,53.06
2023-04-26T12:25:06.311Z,53.06
2023-04-26T12:27:36.282Z,53.12
2023-04-26T12:30:06.708Z,53.71
2023-04-26T12:32:36.719Z,53.15
2023-04-26T12:35:08.045Z,53.51
2023-04-26T12:37:38.176Z,52.52
2023-04-26T12:40:09.735Z,51.92
2023-04-26T12:42:39.268Z,52.05
2023-04-26T12:45:09.012Z,50.62
2023-04-26T12:47:38.842Z,51.03
2023-04-26T12:50:09.390Z,49.89
2023-04-26T12:52:39.911Z,49.85
2023-04-26T12:55:10.126Z,50.79
2023-04-26T12:57:40.346Z,52.07
2023-04-26T13:00:13.742Z,51.78
2023-04-26T13:02:43.501Z,51.70
2023-04-26T13:05:13.393Z,51.48
2023-04-26T13:07:45.359Z,48.18
2023-04-26T13:10:14.657Z,46.93
2023-04-26T13:12:44.502Z,46.69
2023-04-26T13:17:44.959Z,48.58
2023-04-26T13:20:14.394Z,49.32
2023-04-26T13:22:43.969Z,48.71
2023-04-26T13:25:16.274Z,49.92
2023-04-26T13:27:46.319Z,53.84
2023-04-26T13:30:15.565Z,55.70
2023-04-26T13:32:45.381Z,55.56
2023-04-26T13:35:14.642Z,54.10
2023-04-26T13:37:43.695Z,53.80
2023-04-26T13:40:13.698Z,53.46
2023-04-26T13:42:43.424Z,52.80
2023-04-26T13:45:14.027Z,53.48
2023-04-26T13:47:43.219Z,52.95
2023-04-26T13:50:12.660Z,49.21
2023-04-26T13:52:42.668Z,50.18
2023-04-26T13:55:11.788Z,50.02
2023-04-26T13:57:40.560Z,52.81
2023-04-26T14:00:10.569Z,55.74
2023-04-26T14:02:43.793Z,55.55
2023-04-26T14:05:13.943Z,55.50
2023-04-26T14:07:43.395Z,54.86
2023-04-26T14:10:12.793Z,54.01
2023-04-26T14:12:42.792Z,53.04
2023-04-26T14:15:13.019Z,53.57
2023-04-26T14:17:42.659Z,52.30
2023-04-26T14:20:11.930Z,52.09
2023-04-26T14:22:42.426Z,51.54
2023-04-26T14:25:11.541Z,52.45
2023-04-26T14:27:40.803Z,52.97
2023-04-26T14:30:10.509Z,52.36
2023-04-26T14:32:39.933Z,51.92
2023-04-26T14:35:10.057Z,52.16
2023-04-26T14:37:39.292Z,52.42
2023-04-26T14:40:09.324Z,52.39
2023-04-26T14:42:38.308Z,52.52
2023-04-26T14:45:07.910Z,51.96
2023-04-26T14:47:36.918Z,52.94
2023-04-26T14:50:10.807Z,52.81
2023-04-26T14:52:40.999Z,51.69
2023-04-26T14:55:10.777Z,52.38
2023-04-26T14:57:42.374Z,52.31
2023-04-26T15:00:15.892Z,50.79
2023-04-26T15:02:45.622Z,50.69
2023-04-26T15:05:15.826Z,51.38
2023-04-26T15:07:45.321Z,52.14
2023-04-26T15:10:14.526Z,54.25
2023-04-26T15:12:43.721Z,55.47
2023-04-26T15:15:12.701Z,55.62
2023-04-26T15:17:41.821Z,54.71
2023-04-26T15:20:11.290Z,55.56
2023-04-26T15:22:40.300Z,55.10
2023-04-26T15:25:10.804Z,55.19
2023-04-26T15:27:40.185Z,56.47
2023-04-26T15:30:09.862Z,56.16
2023-04-26T15:32:39.215Z,56.83
2023-04-26T15:35:08.849Z,57.31
2023-04-26T15:37:38.576Z,58.31
2023-04-26T15:40:11.074Z,58.06
2023-04-26T15:42:40.540Z,55.93
2023-04-26T15:45:11.329Z,55.52
2023-04-26T15:47:41.524Z,54.79
2023-04-26T15:50:11.746Z,54.11
2023-04-26T15:52:41.530Z,54.21
2023-04-26T15:55:11.408Z,54.42
2023-04-26T15:57:42.245Z,55.26
2023-04-26T16:00:14.547Z,56.12
2023-04-26T16:02:45.200Z,55.84
2023-04-26T16:05:14.866Z,56.14
2023-04-26T16:07:43.891Z,56.79
2023-04-26T16:10:13.286Z,57.19
2023-04-26T16:12:44.037Z,57.33
2023-04-26T16:15:13.319Z,57.85
2023-04-26T16:17:42.886Z,57.99
2023-04-26T16:20:12.861Z,58.62
2023-04-26T16:22:44.680Z,59.33
2023-04-26T16:25:16.628Z,61.06
2023-04-26T16:27:45.670Z,58.50
2023-04-26T16:30:14.976Z,60.16
2023-04-26T16:32:44.011Z,60.98
2023-04-26T16:35:13.055Z,60.05
2023-04-26T16:37:45.742Z,59.14
2023-04-26T16:40:15.680Z,58.02
2023-04-26T16:42:46.653Z,56.18
2023-04-26T16:45:16.871Z,55.98
2023-04-26T16:47:46.431Z,55.47
2023-04-26T16:50:15.615Z,55.14
2023-04-26T16:52:45.237Z,55.39
2023-04-26T16:55:14.868Z,55.33
2023-04-26T16:57:43.609Z,55.79
2023-04-26T17:00:13.947Z,56.25
2023-04-26T17:02:43.662Z,56.83
2023-04-26T17:05:12.989Z,57.49
2023-04-26T17:07:42.749Z,58.04
2023-04-26T17:10:12.675Z,58.58
2023-04-26T17:12:42.794Z,58.32
2023-04-26T17:15:12.432Z,58.53
2023-04-26T17:17:44.434Z,59.26
2023-04-26T17:20:17.119Z,59.40
2023-04-26T17:22:46.744Z,59.12
2023-04-26T17:25:17.882Z,59.05
2023-04-26T17:27:48.034Z,59.47
2023-04-26T17:30:29.508Z,59.95
2023-04-26T17:33:13.245Z,60.24
2023-04-26T17:35:45.422Z,60.90
2023-04-26T17:38:18.403Z,61.30
2023-04-26T17:40:53.661Z,61.70
2023-04-26T17:43:25.174Z,61.53
2023-04-26T17:45:54.976Z,61.14
2023-04-26T17:48:31.619Z,60.82
2023-04-26T17:51:02.262Z,61.14
2023-04-26T17:53:35.519Z,61.88
2023-04-26T17:56:08.695Z,62.33
2023-04-26T17:58:40.731Z,62.61
2023-04-26T18:01:10.573Z,62.98
2023-04-26T18:03:41.822Z,63.34
2023-04-26T18:06:10.401Z,63.70
2023-04-26T18:08:43.188Z,64.20
2023-04-26T18:11:13.592Z,64.31
2023-04-26T18:13:43.497Z,64.89
2023-04-26T18:16:19.507Z,65.16
2023-04-26T18:18:49.775Z,65.68
2023-04-26T18:21:19.688Z,65.95
2023-04-26T18:23:49.733Z,66.26
2023-04-26T18:26:19.777Z,66.50
2023-04-26T18:28:51.802Z,66.77
2023-04-26T18:31:27.873Z,66.81
2023-04-26T18:33:58.043Z,67.27
2023-04-26T18:36:27.786Z,67.62
2023-04-26T18:38:59.816Z,67.89
2023-04-26T18:41:30.479Z,68.12
2023-04-26T18:44:01.482Z,68.22
2023-04-26T18:46:32.228Z,68.43
2023-04-26T18:49:04.305Z,68.67
2023-04-26T18:51:35.038Z,68.89
2023-04-26T18:54:10.391Z,69.05
2023-04-26T18:56:47.169Z,69.82
2023-04-26T18:59:18.518Z,70.59
2023-04-26T19:01:49.671Z,70.95
2023-04-26T19:04:21.906Z,71.22
2023-04-26T19:06:56.033Z,71.41
2023-04-26T19:09:27.295Z,71.33
2023-04-26T19:11:57.932Z,71.41
2023-04-26T19:14:29.643Z,71.37
2023-04-26T19:17:01.784Z,71.59
2023-04-26T19:19:32.014Z,71.80
2023-04-26T19:22:03.789Z,72.69
2023-04-26T19:24:44.316Z,73.03
2023-04-26T19:27:17.100Z,73.53
2023-04-26T19:29:47.607Z,74.27
2023-04-26T19:32:20.963Z,74.73
2023-04-26T19:34:53.935Z,75.06
2023-04-26T19:37:26.654Z,75.99
2023-04-26T19:39:59.622Z,76.67
2023-04-26T19:42:32.002Z,77.14
2023-04-26T19:45:04.185Z,77.50
2023-04-26T19:47:40.074Z,78.00
2023-04-26T19:50:12.541Z,78.32
2023-04-26T19:52:44.066Z,78.86
2023-04-26T19:55:16.789Z,79.16
2023-04-26T19:57:50.848Z,78.51
2023-04-26T20:00:22.535Z,78.07
2023-04-26T20:02:54.010Z,77.84
2023-04-26T20:05:25.334Z,77.04
2023-04-26T20:07:55.237Z,77.19
2023-04-26T20:10:26.292Z,77.45
2023-04-26T20:12:57.078Z,79.32
2023-04-26T20:15:33.000Z,79.93
2023-04-26T20:18:05.233Z,80.92
2023-04-26T20:20:35.655Z,81.00
2023-04-26T20:23:05.874Z,81.04
2023-04-26T20:25:36.799Z,80.71
2023-04-26T20:28:07.233Z,80.89
2023-04-26T20:30:38.132Z,80.79
2023-04-26T20:33:07.965Z,80.78
2023-04-26T20:35:37.978Z,81.41
2023-04-26T20:38:08.432Z,81.86
2023-04-26T20:40:39.590Z,81.35
2023-04-26T20:43:09.505Z,82.36
2023-04-26T20:45:40.342Z,82.69
2023-04-26T20:48:09.896Z,83.15
2023-04-26T20:50:38.824Z,83.37
2023-04-26T20:53:08.240Z,83.30
2023-04-26T20:55:37.345Z,83.20
2023-04-26T20:58:06.435Z,83.40
2023-04-26T21:00:35.752Z,83.08
2023-04-26T21:03:05.016Z,83.20
2023-04-26T21:05:34.319Z,83.22
2023-04-26T21:08:03.738Z,83.01
2023-04-26T21:10:32.816Z,83.08
2023-04-26T21:13:02.226Z,82.88
2023-04-26T21:15:32.010Z,82.51
2023-04-26T21:18:01.362Z,82.75
2023-04-26T21:20:30.934Z,82.27
2023-04-26T21:23:00.982Z,82.00
2023-04-26T21:25:29.658Z,82.24
2023-04-26T21:27:59.265Z,82.40
2023-04-26T21:30:28.339Z,82.49
2023-04-26T21:32:57.493Z,83.04
2023-04-26T21:35:26.322Z,83.11
2023-04-26T21:37:55.346Z,83.45
2023-04-26T21:40:24.217Z,83.78
2023-04-26T21:43:04.013Z,83.82
2023-04-26T21:45:33.672Z,84.13
2023-04-26T21:48:02.527Z,84.13
2023-04-26T21:50:31.800Z,84.26
2023-04-26T21:53:00.343Z,84.04
2023-04-26T21:55:29.150Z,84.17
2023-04-26T21:57:57.911Z,84.23
2023-04-26T22:00:27.738Z,84.54
2023-04-26T22:02:56.623Z,84.70
2023-04-26T22:05:26.333Z,84.46
2023-04-26T22:07:55.016Z,84.58
2023-04-26T22:10:23.923Z,84.85
2023-04-26T22:12:53.402Z,85.09
2023-04-26T22:15:22.307Z,85.05
2023-04-26T22:17:51.397Z,84.87
2023-04-26T22:20:20.177Z,85.27
2023-04-26T22:22:49.070Z,85.05
2023-04-26T22:25:17.850Z,84.92
2023-04-26T22:27:46.760Z,85.34
2023-04-26T22:30:25.450Z,85.68
2023-04-26T22:32:57.662Z,85.44
2023-04-26T22:35:27.909Z,85.87
2023-04-26T22:37:56.956Z,86.21
2023-04-26T22:40:26.054Z,86.09
2023-04-26T22:42:55.155Z,86.35
2023-04-26T22:45:23.939Z,86.59
2023-04-26T22:47:52.713Z,86.22
2023-04-26T22:50:22.034Z,86.46
2023-04-26T22:52:51.313Z,86.51
2023-04-26T22:55:20.136Z,86.94
2023-04-26T22:57:48.887Z,86.85
2023-04-26T23:00:18.011Z,87.22
2023-04-26T23:02:46.696Z,87.27
2023-04-26T23:05:15.584Z,87.54
2023-04-26T23:07:44.459Z,87.51
2023-04-26T23:10:13.349Z,87.84
2023-04-26T23:12:42.132Z,88.10
2023-04-26T23:15:12.161Z,88.20
2023-04-26T23:17:42.087Z,88.54
2023-04-26T23:20:14.075Z,88.37
2023-04-26T23:22:43.994Z,88.50
2023-04-26T23:25:12.528Z,88.37
2023-04-26T23:27:41.637Z,88.53
2023-04-26T23:30:12.227Z,88.95
2023-04-26T23:32:40.972Z,88.91
2023-04-26T23:35:10.444Z,88.99
2023-04-26T23:37:39.247Z,88.92
2023-04-26T23:40:10.499Z,88.93
2023-04-26T23:42:39.278Z,89.02
2023-04-26T23:45:09.354Z,89.07
2023-04-26T23:47:37.937Z,89.15
2023-04-26T23:50:07.800Z,89.21
2023-04-26T23:52:37.389Z,89.04
2023-04-26T23:55:08.430Z,89.00
2023-04-26T23:57:37.131Z,88.98
