createdAt,value
2023-02-05T00:00:00.462Z,81.27
2023-02-05T00:02:26.787Z,81.94
2023-02-05T00:04:53.605Z,82.78
2023-02-05T00:07:19.924Z,82.52
2023-02-05T00:09:46.250Z,82.34
2023-02-05T00:12:12.566Z,82.00
2023-02-05T00:14:38.905Z,80.52
2023-02-05T00:17:05.212Z,81.29
2023-02-05T00:19:31.521Z,82.10
2023-02-05T00:21:57.859Z,83.02
2023-02-05T00:24:24.214Z,82.55
2023-02-05T00:26:50.572Z,83.13
2023-02-05T00:29:16.880Z,82.73
2023-02-05T00:31:43.306Z,82.51
2023-02-05T00:34:09.695Z,83.18
2023-02-05T00:36:36.064Z,83.18
2023-02-05T00:39:02.384Z,83.09
2023-02-05T00:41:28.742Z,83.10
2023-02-05T00:43:55.054Z,82.43
2023-02-05T00:46:21.409Z,83.24
2023-02-05T00:48:47.775Z,83.11
2023-02-05T00:51:14.111Z,82.92
2023-02-05T00:53:40.425Z,82.91
2023-02-05T00:56:06.747Z,82.75
2023-02-05T00:58:33.241Z,83.34
2023-02-05T01:00:59.635Z,82.88
2023-02-05T01:03:25.962Z,82.83
2023-02-05T01:05:52.294Z,83.30
2023-02-05T01:08:18.677Z,83.80
2023-02-05T01:10:45.016Z,83.27
2023-02-05T01:13:11.397Z,83.06
2023-02-05T01:15:37.913Z,82.81
2023-02-05T01:18:04.275Z,82.33
2023-02-05T01:20:30.604Z,82.43
2023-02-05T01:22:56.919Z,82.62
2023-02-05T01:25:23.245Z,83.13
2023-02-05T01:27:49.591Z,82.89
2023-02-05T01:30:15.943Z,83.35
2023-02-05T01:32:42.534Z,84.02
2023-02-05T01:35:08.873Z,83.96
2023-02-05T01:37:35.207Z,83.71
2023-02-05T01:40:01.647Z,83.28
2023-02-05T01:42:27.993Z,83.28
2023-02-05T01:44:54.331Z,83.79
2023-02-05T01:47:20.678Z,83.87
2023-02-05T01:49:47.070Z,83.91
2023-02-05T01:52:13.456Z,84.90
2023-02-05T01:54:39.780Z,85.14
2023-02-05T01:57:06.095Z,85.27
2023-02-05T01:59:32.440Z,85.29
2023-02-05T02:01:58.838Z,86.09
2023-02-05T02:04:25.177Z,86.07
2023-02-05T02:06:51.498Z,86.89
2023-02-05T02:09:17.853Z,87.36
2023-02-05T02:11:44.180Z,87.54
2023-02-05T02:14:10.543Z,87.08
2023-02-05T02:16:36.884Z,87.06
2023-02-05T02:19:03.220Z,86.60
2023-02-05T02:21:29.605Z,86.35
2023-02-05T02:23:55.931Z,86.27
2023-02-05T02:26:22.250Z,86.36
2023-02-05T02:28:48.566Z,86.28
2023-02-05T02:31:15.018Z,86.47
2023-02-05T02:33:41.348Z,87.44
2023-02-05T02:36:07.648Z,88.24
2023-02-05T02:38:34.015Z,88.57
2023-02-05T02:41:00.800Z,88.45
2023-02-05T02:43:27.121Z,87.95
2023-02-05T02:45:53.465Z,87.25
2023-02-05T02:48:19.870Z,87.63
2023-02-05T02:50:46.187Z,88.09
2023-02-05T02:53:12.515Z,87.77
2023-02-05T02:55:38.901Z,87.35
2023-02-05T02:58:05.248Z,86.48
2023-02-05T03:00:31.607Z,86.66
2023-02-05T03:02:57.924Z,87.59
2023-02-05T03:05:24.268Z,88.02
2023-02-05T03:07:50.868Z,87.63
2023-02-05T03:10:17.165Z,87.65
2023-02-05T03:12:44.018Z,88.10
2023-02-05T03:15:10.360Z,88.42
2023-02-05T03:17:36.681Z,88.56
2023-02-05T03:20:03.072Z,88.54
2023-02-05T03:22:29.381Z,88.93
2023-02-05T03:24:55.712Z,89.14
2023-02-05T03:27:22.187Z,89.55
2023-02-05T03:29:48.516Z,89.41
2023-02-05T03:32:14.852Z,89.02
2023-02-05T03:34:41.175Z,89.02
2023-02-05T03:37:09.479Z,89.24
2023-02-05T03:39:35.841Z,88.92
2023-02-05T03:42:02.184Z,88.48
2023-02-05T03:44:28.482Z,89.26
2023-02-05T03:46:54.807Z,90.35
2023-02-05T03:49:21.153Z,89.72
2023-02-05T03:51:47.522Z,89.59
2023-02-05T03:54:13.832Z,89.95
2023-02-05T03:56:40.152Z,90.44
2023-02-05T03:59:06.962Z,90.23
2023-02-05T04:01:33.396Z,90.27
2023-02-05T04:03:59.737Z,90.07
2023-02-05T04:06:26.336Z,89.34
2023-02-05T04:08:52.641Z,88.88
2023-02-05T04:11:19.000Z,89.06
2023-02-05T04:13:45.320Z,88.56
2023-02-05T04:16:11.689Z,88.42
2023-02-05T04:18:38.001Z,88.63
2023-02-05T04:21:04.398Z,89.13
2023-02-05T04:23:30.701Z,90.37
2023-02-05T04:25:57.018Z,90.63
2023-02-05T04:28:23.366Z,91.17
2023-02-05T04:30:49.776Z,90.24
2023-02-05T04:33:16.185Z,90.39
2023-02-05T04:35:42.514Z,89.69
2023-02-05T04:38:08.831Z,89.66
2023-02-05T04:40:35.159Z,90.18
2023-02-05T04:43:01.474Z,89.71
2023-02-05T04:45:31.418Z,88.70
2023-02-05T04:47:57.940Z,89.13
2023-02-05T04:50:24.243Z,90.90
2023-02-05T04:52:50.553Z,91.42
2023-02-05T04:55:16.872Z,91.66
2023-02-05T04:57:43.226Z,91.76
2023-02-05T05:00:09.540Z,91.54
2023-02-05T05:02:35.876Z,91.59
2023-02-05T05:05:02.234Z,90.96
2023-02-05T05:07:28.543Z,90.92
2023-02-05T05:09:54.836Z,90.51
2023-02-05T05:12:21.157Z,90.43
2023-02-05T05:14:47.459Z,90.63
2023-02-05T05:17:14.810Z,90.45
2023-02-05T05:19:41.148Z,90.51
2023-02-05T05:22:07.516Z,90.19
2023-02-05T05:24:33.933Z,89.48
2023-02-05T05:27:00.281Z,89.98
2023-02-05T05:29:26.637Z,90.29
2023-02-05T05:31:53.219Z,91.01
2023-02-05T05:34:19.779Z,90.58
2023-02-05T05:36:47.386Z,90.58
2023-02-05T05:39:32.689Z,90.39
2023-02-05T05:42:17.595Z,89.97
2023-02-05T05:44:43.947Z,89.73
2023-02-05T05:47:10.273Z,89.75
2023-02-05T05:49:36.600Z,89.44
2023-02-05T05:52:02.904Z,88.84
2023-02-05T05:54:29.236Z,89.57
2023-02-05T05:56:55.607Z,89.70
2023-02-05T05:59:21.917Z,89.98
2023-02-05T06:01:48.254Z,89.65
2023-02-05T06:04:14.690Z,89.78
2023-02-05T06:06:41.966Z,89.67
2023-02-05T06:09:08.269Z,91.11
2023-02-05T06:11:34.600Z,91.69
2023-02-05T06:14:00.995Z,92.75
2023-02-05T06:16:27.342Z,92.83
2023-02-05T06:18:53.712Z,93.55
2023-02-05T06:21:20.028Z,93.44
2023-02-05T06:23:46.355Z,93.98
2023-02-05T06:26:12.678Z,92.88
2023-02-05T06:28:39.008Z,92.57
2023-02-05T06:31:05.463Z,92.79
2023-02-05T06:33:31.834Z,92.64
2023-02-05T06:35:58.162Z,92.75
2023-02-05T06:38:24.468Z,92.42
2023-02-05T06:40:50.903Z,92.01
2023-02-05T06:43:17.222Z,91.24
2023-02-05T06:45:43.560Z,90.86
2023-02-05T06:48:09.893Z,90.46
2023-02-05T06:50:36.211Z,90.64
2023-02-05T06:53:02.604Z,90.29
2023-02-05T06:55:28.966Z,89.39
2023-02-05T06:57:55.294Z,89.42
2023-02-05T07:00:21.631Z,89.31
2023-02-05T07:02:47.970Z,89.69
2023-02-05T07:05:14.296Z,89.15
2023-02-05T07:07:40.705Z,89.12
2023-02-05T07:10:07.114Z,88.78
2023-02-05T07:12:33.507Z,88.61
2023-02-05T07:14:59.849Z,88.06
2023-02-05T07:17:26.268Z,88.10
2023-02-05T07:19:52.652Z,88.13
2023-02-05T07:22:18.999Z,88.20
2023-02-05T07:24:45.324Z,87.84
2023-02-05T07:27:11.703Z,86.56
2023-02-05T07:29:38.042Z,85.07
2023-02-05T07:32:04.414Z,84.21
2023-02-05T07:34:30.761Z,83.99
2023-02-05T07:36:57.058Z,83.89
2023-02-05T07:39:23.390Z,83.88
2023-02-05T07:41:51.347Z,81.75
2023-02-05T07:44:17.688Z,81.47
2023-02-05T07:46:44.012Z,80.72
2023-02-05T07:49:11.588Z,80.95
2023-02-05T07:51:37.965Z,81.83
2023-02-05T07:54:04.286Z,80.07
2023-02-05T07:56:30.614Z,79.41
2023-02-05T07:58:56.950Z,79.62
2023-02-05T08:01:23.316Z,79.25
2023-02-05T08:03:49.677Z,78.57
2023-02-05T08:06:16.065Z,77.83
2023-02-05T08:08:42.442Z,76.72
2023-02-05T08:11:08.775Z,77.05
2023-02-05T08:13:35.096Z,76.73
2023-02-05T08:16:01.430Z,75.96
2023-02-05T08:18:27.799Z,75.97
2023-02-05T08:20:54.138Z,75.81
2023-02-05T08:23:20.527Z,76.87
2023-02-05T08:25:46.876Z,77.25
2023-02-05T08:28:13.237Z,76.90
2023-02-05T08:30:39.592Z,76.21
2023-02-05T08:33:05.908Z,76.22
2023-02-05T08:35:32.547Z,76.04
2023-02-05T08:37:59.116Z,75.91
2023-02-05T08:40:25.474Z,76.60
2023-02-05T08:42:56.802Z,76.94
2023-02-05T08:45:23.281Z,77.32
2023-02-05T08:47:50.180Z,76.20
2023-02-05T08:50:16.492Z,75.93
2023-02-05T08:52:42.821Z,75.55
2023-02-05T08:55:09.185Z,74.64
2023-02-05T08:57:35.528Z,73.53
2023-02-05T09:00:01.885Z,72.67
2023-02-05T09:02:31.102Z,73.51
2023-02-05T09:05:08.064Z,74.32
2023-02-05T09:07:35.464Z,74.10
2023-02-05T09:10:01.804Z,74.83
2023-02-05T09:12:28.127Z,74.42
2023-02-05T09:14:54.439Z,74.24
2023-02-05T09:17:20.780Z,74.74
2023-02-05T09:19:47.109Z,74.25
2023-02-05T09:22:13.417Z,73.38
2023-02-05T09:24:39.758Z,73.05
2023-02-05T09:27:06.746Z,72.94
2023-02-05T09:29:33.172Z,73.24
2023-02-05T09:31:59.517Z,73.69
2023-02-05T09:34:25.998Z,73.24
2023-02-05T09:36:52.302Z,73.16
2023-02-05T09:39:47.004Z,73.55
2023-02-05T09:42:05.711Z,72.57
2023-02-05T09:44:32.019Z,71.90
2023-02-05T09:46:58.881Z,71.49
2023-02-05T09:49:25.251Z,71.60
2023-02-05T09:51:51.618Z,71.39
2023-02-05T09:54:17.996Z,70.31
2023-02-05T09:56:44.316Z,69.28
2023-02-05T09:59:10.739Z,68.59
2023-02-05T10:01:37.194Z,68.44
2023-02-05T10:04:04.146Z,69.10
2023-02-05T10:06:30.494Z,68.70
2023-02-05T10:08:56.833Z,68.62
2023-02-05T10:11:23.161Z,67.61
2023-02-05T10:13:49.474Z,67.57
2023-02-05T10:16:16.084Z,67.47
2023-02-05T10:18:42.475Z,66.90
2023-02-05T10:21:10.232Z,66.07
2023-02-05T10:23:36.565Z,66.19
2023-02-05T10:26:02.899Z,65.54
2023-02-05T10:28:29.274Z,65.30
2023-02-05T10:30:56.340Z,64.78
2023-02-05T10:33:22.760Z,64.51
2023-02-05T10:35:49.084Z,62.07
2023-02-05T10:38:15.422Z,62.56
2023-02-05T10:40:44.143Z,62.36
2023-02-05T10:43:10.466Z,61.90
2023-02-05T10:45:37.201Z,60.87
2023-02-05T10:48:03.558Z,61.89
2023-02-05T10:50:29.862Z,61.73
2023-02-05T10:52:56.276Z,61.11
2023-02-05T10:55:22.602Z,61.51
2023-02-05T10:57:48.924Z,60.90
2023-02-05T11:00:15.503Z,60.91
2023-02-05T11:02:41.895Z,61.05
2023-02-05T11:05:10.236Z,60.88
2023-02-05T11:07:36.557Z,61.26
2023-02-05T11:10:02.880Z,60.61
2023-02-05T11:12:29.219Z,60.47
2023-02-05T11:14:55.530Z,59.13
2023-02-05T11:17:21.873Z,59.02
2023-02-05T11:19:48.209Z,59.40
2023-02-05T11:22:14.524Z,59.45
2023-02-05T11:24:40.930Z,59.09
2023-02-05T11:27:07.271Z,58.63
2023-02-05T11:29:33.590Z,58.85
2023-02-05T11:32:00.084Z,59.00
2023-02-05T11:34:26.525Z,58.71
2023-02-05T11:36:52.858Z,58.78
2023-02-05T11:39:22.211Z,58.70
2023-02-05T11:41:48.668Z,58.45
2023-02-05T11:44:15.023Z,59.39
2023-02-05T11:46:41.343Z,58.64
2023-02-05T11:49:07.835Z,58.86
2023-02-05T11:51:34.145Z,60.25
2023-02-05T11:54:00.512Z,58.90
2023-02-05T11:56:26.831Z,59.71
2023-02-05T11:58:53.152Z,59.11
2023-02-05T12:01:19.789Z,58.61
2023-02-05T12:03:46.101Z,59.75
2023-02-05T12:06:12.417Z,57.37
2023-02-05T12:08:38.849Z,57.78
2023-02-05T12:11:05.173Z,57.18
2023-02-05T12:13:31.476Z,56.26
2023-02-05T12:15:57.828Z,55.65
2023-02-05T12:18:24.217Z,56.20
2023-02-05T12:20:50.580Z,56.51
2023-02-05T12:23:16.976Z,55.92
2023-02-05T12:25:43.336Z,55.45
2023-02-05T12:28:09.726Z,56.41
2023-02-05T12:30:36.125Z,55.89
2023-02-05T12:33:03.327Z,55.93
2023-02-05T12:35:29.645Z,55.17
2023-02-05T12:37:55.941Z,55.28
2023-02-05T12:40:22.265Z,54.23
2023-02-05T12:42:48.569Z,54.38
2023-02-05T12:45:14.868Z,54.13
2023-02-05T12:47:41.176Z,52.75
2023-02-05T12:50:07.989Z,52.81
2023-02-05T12:52:34.305Z,53.26
2023-02-05T12:55:00.682Z,53.11
2023-02-05T12:57:27.007Z,52.03
2023-02-05T12:59:53.341Z,52.01
2023-02-05T13:02:19.703Z,51.60
2023-02-05T13:04:46.065Z,50.45
2023-02-05T13:07:12.504Z,50.73
2023-02-05T13:09:38.845Z,50.91
2023-02-05T13:12:06.242Z,50.88
2023-02-05T13:14:32.670Z,51.00
2023-02-05T13:16:59.016Z,50.06
2023-02-05T13:19:29.190Z,50.46
2023-02-05T13:22:14.519Z,51.33
2023-02-05T13:24:59.410Z,51.93
2023-02-05T13:27:44.362Z,50.93
2023-02-05T13:30:10.814Z,50.90
2023-02-05T13:32:37.152Z,50.95
2023-02-05T13:35:03.493Z,51.03
2023-02-05T13:37:29.798Z,51.07
2023-02-05T13:39:56.133Z,50.81
2023-02-05T13:42:22.446Z,50.56
2023-02-05T13:44:48.754Z,50.97
2023-02-05T13:47:18.403Z,51.14
2023-02-05T13:49:44.750Z,50.72
2023-02-05T13:52:11.074Z,50.69
2023-02-05T13:54:37.402Z,51.52
2023-02-05T13:57:03.725Z,52.33
2023-02-05T13:59:33.158Z,52.35
2023-02-05T14:02:00.531Z,52.84
2023-02-05T14:06:59.290Z,52.38
2023-02-05T14:09:25.697Z,52.45
2023-02-05T14:11:55.159Z,51.96
2023-02-05T14:14:21.493Z,52.78
2023-02-05T14:16:52.480Z,52.68
2023-02-05T14:19:21.885Z,52.61
2023-02-05T14:21:48.192Z,51.73
2023-02-05T14:24:14.505Z,51.94
2023-02-05T14:26:40.824Z,51.68
2023-02-05T14:29:07.147Z,51.49
2023-02-05T14:31:33.511Z,51.46
2023-02-05T14:33:59.851Z,51.21
2023-02-05T14:36:26.174Z,50.54
2023-02-05T14:38:52.506Z,50.58
2023-02-05T14:41:21.825Z,50.54
2023-02-05T14:43:51.167Z,50.98
2023-02-05T14:46:17.498Z,51.27
2023-02-05T14:48:43.829Z,50.78
2023-02-05T14:51:10.198Z,51.06
2023-02-05T14:53:36.606Z,51.66
2023-02-05T14:56:02.984Z,51.58
2023-02-05T14:58:29.312Z,52.09
2023-02-05T15:00:55.651Z,52.05
2023-02-05T15:03:22.037Z,51.91
2023-02-05T15:05:48.940Z,52.66
2023-02-05T15:08:15.557Z,52.12
2023-02-05T15:10:41.882Z,52.66
2023-02-05T15:13:08.210Z,52.49
2023-02-05T15:15:35.721Z,52.54
2023-02-05T15:18:02.350Z,52.82
2023-02-05T15:20:28.676Z,52.86
2023-02-05T15:22:55.038Z,53.01
2023-02-05T15:25:21.378Z,52.65
2023-02-05T15:27:49.794Z,53.02
2023-02-05T15:30:16.124Z,53.10
2023-02-05T15:32:42.453Z,53.54
2023-02-05T15:35:08.797Z,53.48
2023-02-05T15:37:35.107Z,53.64
2023-02-05T15:40:01.430Z,53.99
2023-02-05T15:44:59.195Z,54.31
2023-02-05T15:47:25.508Z,54.83
2023-02-05T15:49:51.972Z,55.33
2023-02-05T15:52:18.296Z,55.62
2023-02-05T15:54:44.602Z,55.64
2023-02-05T15:57:10.918Z,56.13
2023-02-05T15:59:37.261Z,56.21
2023-02-05T16:02:03.645Z,56.20
2023-02-05T16:04:30.056Z,56.96
2023-02-05T16:06:56.372Z,56.95
2023-02-05T16:09:22.765Z,56.95
2023-02-05T16:11:49.117Z,56.45
2023-02-05T16:14:15.460Z,55.41
2023-02-05T16:16:41.782Z,55.53
2023-02-05T16:19:09.025Z,54.90
2023-02-05T16:21:35.344Z,54.82
2023-02-05T16:24:01.641Z,52.31
2023-02-05T16:26:27.960Z,51.39
2023-02-05T16:28:54.603Z,50.94
2023-02-05T16:31:21.038Z,51.42
2023-02-05T16:33:47.488Z,51.08
2023-02-05T16:36:13.806Z,51.28
2023-02-05T16:38:40.142Z,51.16
2023-02-05T16:41:06.449Z,53.00
2023-02-05T16:43:32.927Z,53.57
2023-02-05T16:45:59.279Z,53.63
2023-02-05T16:48:26.344Z,52.48
2023-02-05T16:50:53.629Z,53.18
2023-02-05T16:53:19.941Z,54.22
2023-02-05T16:55:46.255Z,56.79
2023-02-05T16:58:12.578Z,55.58
2023-02-05T17:00:39.112Z,56.49
2023-02-05T17:03:05.511Z,55.93
2023-02-05T17:05:31.878Z,57.08
2023-02-05T17:07:58.342Z,56.77
2023-02-05T17:10:24.725Z,56.66
2023-02-05T17:15:22.139Z,58.76
2023-02-05T17:17:48.451Z,58.57
2023-02-05T17:20:14.806Z,59.08
2023-02-05T17:22:41.134Z,59.25
2023-02-05T17:25:07.953Z,60.42
2023-02-05T17:27:35.797Z,60.48
2023-02-05T17:30:02.121Z,61.88
2023-02-05T17:32:29.454Z,62.49
2023-02-05T17:34:55.788Z,64.22
2023-02-05T17:37:22.081Z,64.31
2023-02-05T17:39:49.866Z,63.35
2023-02-05T17:42:16.285Z,63.17
2023-02-05T17:44:42.614Z,62.73
2023-02-05T17:47:09.055Z,62.82
2023-02-05T17:49:35.456Z,63.01
2023-02-05T17:52:01.818Z,63.62
2023-02-05T17:54:28.274Z,64.04
2023-02-05T17:56:54.787Z,64.54
2023-02-05T17:59:21.313Z,64.14
2023-02-05T18:01:47.659Z,63.20
2023-02-05T18:04:14.307Z,63.61
2023-02-05T18:06:44.093Z,64.27
2023-02-05T18:09:10.521Z,64.75
2023-02-05T18:11:36.869Z,64.44
2023-02-05T18:14:05.080Z,64.09
2023-02-05T18:16:31.504Z,64.55
2023-02-05T18:18:58.365Z,65.18
2023-02-05T18:21:24.918Z,65.02
2023-02-05T18:23:52.611Z,65.73
2023-02-05T18:26:18.918Z,66.08
2023-02-05T18:28:46.783Z,67.27
2023-02-05T18:31:13.232Z,67.65
2023-02-05T18:33:39.645Z,67.83
2023-02-05T18:36:07.252Z,67.88
2023-02-05T18:38:33.566Z,67.52
2023-02-05T18:40:59.872Z,67.69
2023-02-05T18:43:26.200Z,68.20
2023-02-05T18:45:52.590Z,67.95
2023-02-05T18:48:18.933Z,68.12
2023-02-05T18:50:45.251Z,68.92
2023-02-05T18:53:11.711Z,68.33
2023-02-05T18:55:38.070Z,68.45
2023-02-05T18:58:04.518Z,69.04
2023-02-05T19:00:31.928Z,69.17
2023-02-05T19:02:58.290Z,69.24
2023-02-05T19:05:24.627Z,69.33
2023-02-05T19:07:50.983Z,69.39
2023-02-05T19:10:17.334Z,69.54
2023-02-05T19:12:47.038Z,68.74
2023-02-05T19:15:13.363Z,68.10
2023-02-05T19:17:39.671Z,68.22
2023-02-05T19:20:06.086Z,68.53
2023-02-05T19:22:36.027Z,68.77
2023-02-05T19:25:02.385Z,69.66
2023-02-05T19:27:28.717Z,69.61
2023-02-05T19:29:55.071Z,69.40
2023-02-05T19:32:21.418Z,69.36
2023-02-05T19:34:47.726Z,69.19
2023-02-05T19:37:14.092Z,69.48
2023-02-05T19:39:40.421Z,69.44
2023-02-05T19:42:07.225Z,69.54
2023-02-05T19:44:33.580Z,69.60
2023-02-05T19:46:59.894Z,69.96
2023-02-05T19:49:26.216Z,70.11
2023-02-05T19:51:54.105Z,70.72
2023-02-05T19:54:21.698Z,70.59
2023-02-05T19:56:48.235Z,69.79
2023-02-05T19:59:16.853Z,69.60
2023-02-05T20:01:46.523Z,69.85
2023-02-05T20:04:12.936Z,69.68
2023-02-05T20:06:39.460Z,70.63
2023-02-05T20:09:10.745Z,71.41
2023-02-05T20:11:37.199Z,71.82
2023-02-05T20:14:03.544Z,71.54
2023-02-05T20:16:29.924Z,71.39
2023-02-05T20:18:56.349Z,72.05
2023-02-05T20:21:22.713Z,72.45
2023-02-05T20:23:49.095Z,72.88
2023-02-05T20:26:18.907Z,72.43
2023-02-05T20:29:04.257Z,73.30
2023-02-05T20:31:33.451Z,73.85
2023-02-05T20:34:00.184Z,73.96
2023-02-05T20:36:26.514Z,73.46
2023-02-05T20:38:52.825Z,73.53
2023-02-05T20:41:19.124Z,74.01
2023-02-05T20:43:45.566Z,73.98
2023-02-05T20:46:11.923Z,74.02
2023-02-05T20:48:38.274Z,74.59
2023-02-05T20:51:04.595Z,74.53
2023-02-05T20:53:33.995Z,74.25
2023-02-05T20:56:00.334Z,74.35
2023-02-05T20:58:26.679Z,74.76
2023-02-05T21:00:53.312Z,74.84
2023-02-05T21:03:19.639Z,75.46
2023-02-05T21:05:45.966Z,75.72
2023-02-05T21:08:12.303Z,75.97
2023-02-05T21:10:38.727Z,76.32
2023-02-05T21:13:05.046Z,76.77
2023-02-05T21:15:31.503Z,77.29
2023-02-05T21:17:57.814Z,76.93
2023-02-05T21:20:24.132Z,76.64
2023-02-05T21:22:50.459Z,77.97
2023-02-05T21:25:16.822Z,78.73
2023-02-05T21:27:43.354Z,79.06
2023-02-05T21:30:10.916Z,78.38
2023-02-05T21:32:37.241Z,77.58
2023-02-05T21:35:03.565Z,77.55
2023-02-05T21:37:29.890Z,78.03
2023-02-05T21:40:08.404Z,79.80
2023-02-05T21:42:35.791Z,81.38
2023-02-05T22:01:57.500Z,82.36
2023-02-05T22:04:23.867Z,82.65
2023-02-05T22:06:50.217Z,82.90
2023-02-05T22:09:16.895Z,82.94
2023-02-05T22:11:43.338Z,83.20
2023-02-05T22:14:09.725Z,85.10
2023-02-05T22:16:36.143Z,85.85
2023-02-05T22:19:02.724Z,84.96
2023-02-05T22:21:29.074Z,85.11
2023-02-05T22:23:55.454Z,85.12
2023-02-05T22:26:21.839Z,86.02
2023-02-05T22:28:48.271Z,86.11
2023-02-05T22:31:14.672Z,85.47
2023-02-05T22:33:41.042Z,86.14
2023-02-05T22:36:07.368Z,87.15
2023-02-05T22:38:33.680Z,88.04
2023-02-05T22:40:59.993Z,87.65
2023-02-05T22:43:26.438Z,87.11
2023-02-05T22:45:52.841Z,87.10
2023-02-05T22:48:19.171Z,87.39
2023-02-05T22:50:45.555Z,87.90
2023-02-05T22:53:11.864Z,87.40
2023-02-05T22:55:38.185Z,87.27
2023-02-05T22:58:04.490Z,87.62
2023-02-05T23:00:30.821Z,87.18
2023-02-05T23:02:57.833Z,86.51
2023-02-05T23:05:24.178Z,85.00
2023-02-05T23:07:50.561Z,85.58
2023-02-05T23:10:16.860Z,85.80
2023-02-05T23:12:43.162Z,85.36
2023-02-05T23:15:09.482Z,84.11
2023-02-05T23:17:36.239Z,83.41
2023-02-05T23:20:02.543Z,84.78
2023-02-05T23:22:28.861Z,84.38
2023-02-05T23:24:55.165Z,84.37
2023-02-05T23:27:21.494Z,86.00
2023-02-05T23:29:47.818Z,85.35
2023-02-05T23:32:15.137Z,85.34
2023-02-05T23:34:41.473Z,84.61
2023-02-05T23:37:07.792Z,85.09
2023-02-05T23:39:34.105Z,84.74
2023-02-05T23:42:00.419Z,84.24
2023-02-05T23:44:26.735Z,84.10
2023-02-05T23:46:53.041Z,83.82
2023-02-05T23:49:21.884Z,83.72
2023-02-05T23:51:48.296Z,84.91
2023-02-05T23:54:14.596Z,86.13
2023-02-05T23:56:40.971Z,85.34
2023-02-05T23:59:07.338Z,85.30
