createdAt,value
2023-02-18T00:00:22.261Z,24.00
2023-02-18T00:00:44.970Z,26.42
2023-02-18T00:01:09.933Z,26.05
2023-02-18T00:01:32.648Z,28.25
2023-02-18T00:01:55.350Z,23.95
2023-02-18T00:02:18.138Z,26.75
2023-02-18T00:02:41.008Z,26.90
2023-02-18T00:03:03.864Z,28.73
2023-02-18T00:03:26.722Z,27.08
2023-02-18T00:03:49.766Z,23.83
2023-02-18T00:04:12.802Z,23.85
2023-02-18T00:04:35.621Z,28.75
2023-02-18T00:05:01.100Z,26.08
2023-02-18T00:05:23.938Z,25.02
2023-02-18T00:05:46.638Z,28.35
2023-02-18T00:06:14.775Z,27.92
2023-02-18T00:06:38.913Z,29.90
2023-02-18T00:07:01.610Z,28.92
2023-02-18T00:07:24.369Z,26.08
2023-02-18T00:07:47.092Z,26.58
2023-02-18T00:08:09.873Z,30.40
2023-02-18T00:08:32.555Z,31.38
2023-02-18T00:08:55.393Z,29.38
2023-02-18T00:09:18.096Z,31.50
2023-02-18T00:09:40.884Z,28.52
2023-02-18T00:10:03.940Z,28.20
2023-02-18T00:10:27.112Z,30.85
2023-02-18T00:10:49.825Z,29.45
2023-02-18T00:11:12.682Z,28.08
2023-02-18T00:11:36.101Z,29.10
2023-02-18T00:12:00.194Z,25.90
2023-02-18T00:12:22.889Z,28.25
2023-02-18T00:12:45.644Z,25.20
2023-02-18T00:13:08.439Z,26.30
2023-02-18T00:13:31.140Z,29.27
2023-02-18T00:13:55.024Z,29.70
2023-02-18T00:14:17.839Z,30.00
2023-02-18T00:14:40.729Z,25.98
2023-02-18T00:15:03.373Z,26.85
2023-02-18T00:15:26.252Z,24.98
2023-02-18T00:15:49.050Z,27.95
2023-02-18T00:16:13.146Z,26.15
2023-02-18T00:16:36.023Z,26.85
2023-02-18T00:16:58.744Z,26.38
2023-02-18T00:17:21.425Z,28.23
2023-02-18T00:17:44.222Z,28.63
2023-02-18T00:18:07.034Z,31.25
2023-02-18T00:18:29.776Z,27.08
2023-02-18T00:18:55.537Z,27.30
2023-02-18T00:19:19.094Z,28.02
2023-02-18T00:19:41.894Z,27.23
2023-02-18T00:20:05.779Z,25.92
2023-02-18T00:20:28.655Z,25.52
2023-02-18T00:20:51.364Z,27.38
2023-02-18T00:21:14.173Z,27.25
2023-02-18T00:21:37.089Z,25.10
2023-02-18T00:21:59.849Z,24.95
2023-02-18T00:22:22.729Z,26.90
2023-02-18T00:22:45.410Z,28.00
2023-02-18T00:23:08.235Z,27.27
2023-02-18T00:23:30.974Z,28.73
2023-02-18T00:23:53.736Z,27.67
2023-02-18T00:24:16.817Z,26.65
2023-02-18T00:24:40.573Z,25.05
2023-02-18T00:25:03.254Z,24.13
2023-02-18T00:25:25.973Z,23.75
2023-02-18T00:25:48.667Z,28.30
2023-02-18T00:26:12.352Z,27.42
2023-02-18T00:26:35.167Z,26.85
2023-02-18T00:26:59.300Z,24.67
2023-02-18T00:27:22.804Z,27.80
2023-02-18T00:27:45.481Z,29.08
2023-02-18T00:28:08.194Z,28.77
2023-02-18T00:28:30.933Z,26.85
2023-02-18T00:28:54.414Z,29.33
2023-02-18T00:29:17.305Z,27.98
2023-02-18T00:29:40.092Z,27.88
2023-02-18T00:30:04.401Z,27.88
2023-02-18T00:30:28.719Z,30.33
2023-02-18T00:30:51.434Z,25.77
2023-02-18T00:31:17.796Z,29.25
2023-02-18T00:31:41.539Z,29.15
2023-02-18T00:32:04.448Z,28.27
2023-02-18T00:32:27.397Z,26.05
2023-02-18T00:32:50.081Z,26.63
2023-02-18T00:33:12.818Z,26.33
2023-02-18T00:33:35.518Z,24.90
2023-02-18T00:33:58.513Z,27.90
2023-02-18T00:34:21.274Z,24.60
2023-02-18T00:34:44.010Z,27.23
2023-02-18T00:35:07.533Z,25.42
2023-02-18T00:35:30.304Z,27.45
2023-02-18T00:35:53.123Z,28.42
2023-02-18T00:36:16.625Z,30.15
2023-02-18T00:36:39.231Z,27.40
2023-02-18T00:37:01.946Z,26.58
2023-02-18T00:37:24.718Z,24.70
2023-02-18T00:37:47.563Z,27.08
2023-02-18T00:38:10.376Z,26.85
2023-02-18T00:38:33.594Z,28.40
2023-02-18T00:38:57.008Z,26.88
2023-02-18T00:39:19.746Z,27.75
2023-02-18T00:39:42.584Z,28.30
2023-02-18T00:40:07.050Z,27.75
2023-02-18T00:40:29.787Z,25.75
2023-02-18T00:40:52.491Z,27.55
2023-02-18T00:41:15.305Z,27.90
2023-02-18T00:41:38.264Z,27.92
2023-02-18T00:42:02.424Z,27.20
2023-02-18T00:42:25.168Z,23.33
2023-02-18T00:42:47.901Z,26.77
2023-02-18T00:43:10.754Z,27.52
2023-02-18T00:43:33.634Z,26.02
2023-02-18T00:43:56.322Z,27.52
2023-02-18T00:44:19.058Z,26.33
2023-02-18T00:44:42.075Z,30.05
2023-02-18T00:45:05.364Z,28.48
2023-02-18T00:45:29.156Z,30.02
2023-02-18T00:45:52.378Z,25.90
2023-02-18T00:46:15.324Z,22.45
2023-02-18T00:46:38.383Z,27.52
2023-02-18T00:47:01.138Z,25.65
2023-02-18T00:47:23.817Z,27.63
2023-02-18T00:47:46.534Z,25.25
2023-02-18T00:48:11.843Z,25.30
2023-02-18T00:48:35.058Z,31.13
2023-02-18T00:48:57.918Z,30.10
2023-02-18T00:49:20.650Z,28.30
2023-02-18T00:49:43.482Z,27.77
2023-02-18T00:50:08.258Z,23.85
2023-02-18T00:50:30.923Z,26.80
2023-02-18T00:50:53.576Z,28.08
2023-02-18T00:51:16.478Z,29.65
2023-02-18T00:51:39.188Z,27.15
2023-02-18T00:52:01.912Z,27.52
2023-02-18T00:52:27.078Z,26.20
2023-02-18T00:52:49.764Z,26.70
2023-02-18T00:53:12.515Z,26.45
2023-02-18T00:53:36.660Z,25.52
2023-02-18T00:53:59.374Z,26.73
2023-02-18T00:54:22.088Z,29.45
2023-02-18T00:54:44.923Z,28.25
2023-02-18T00:55:08.109Z,26.98
2023-02-18T00:55:30.838Z,27.20
2023-02-18T00:55:53.493Z,30.10
2023-02-18T00:56:16.713Z,29.30
2023-02-18T00:56:39.473Z,27.50
2023-02-18T00:57:03.763Z,28.95
2023-02-18T00:57:26.924Z,31.23
2023-02-18T00:57:49.636Z,31.13
2023-02-18T00:58:12.362Z,32.30
2023-02-18T00:58:34.986Z,32.63
2023-02-18T00:58:57.727Z,24.45
2023-02-18T00:59:20.532Z,25.38
2023-02-18T00:59:43.317Z,28.98
2023-02-18T01:00:08.061Z,29.08
2023-02-18T01:00:30.885Z,33.38
2023-02-18T01:00:54.168Z,34.55
2023-02-18T01:01:16.910Z,38.13
2023-02-18T01:01:39.763Z,34.72
2023-02-18T01:02:02.581Z,37.00
2023-02-18T01:02:25.304Z,39.38
2023-02-18T01:02:48.114Z,34.95
2023-02-18T01:03:10.899Z,33.45
2023-02-18T01:03:33.612Z,29.60
2023-02-18T01:03:56.370Z,28.95
2023-02-18T01:04:19.175Z,31.58
2023-02-18T01:04:41.996Z,33.15
2023-02-18T01:05:05.083Z,32.72
2023-02-18T01:05:27.886Z,28.88
2023-02-18T01:05:50.650Z,34.17
2023-02-18T01:06:14.030Z,33.08
2023-02-18T01:06:36.921Z,32.90
2023-02-18T01:06:59.666Z,32.45
2023-02-18T01:07:22.395Z,30.55
2023-02-18T01:07:45.167Z,32.88
2023-02-18T01:08:08.110Z,37.90
2023-02-18T01:08:33.743Z,34.25
2023-02-18T01:08:56.492Z,36.97
2023-02-18T01:09:19.256Z,39.28
2023-02-18T01:09:41.986Z,38.42
2023-02-18T01:10:05.542Z,35.45
2023-02-18T01:10:28.329Z,26.90
2023-02-18T01:10:53.941Z,27.70
2023-02-18T01:11:16.643Z,25.52
2023-02-18T01:11:39.372Z,30.92
2023-02-18T01:12:03.882Z,31.63
2023-02-18T01:12:26.713Z,28.95
2023-02-18T01:12:49.526Z,31.90
2023-02-18T01:13:12.833Z,29.05
2023-02-18T01:13:35.764Z,26.83
2023-02-18T01:13:59.502Z,34.53
2023-02-18T01:14:22.262Z,28.85
2023-02-18T01:14:45.009Z,38.17
2023-02-18T01:15:08.676Z,34.38
2023-02-18T01:15:31.492Z,31.75
2023-02-18T01:15:54.293Z,28.38
2023-02-18T01:16:17.534Z,30.73
2023-02-18T01:16:40.333Z,29.05
2023-02-18T01:17:03.054Z,34.70
2023-02-18T01:17:25.734Z,33.65
2023-02-18T01:17:48.355Z,31.73
2023-02-18T01:18:11.706Z,32.08
2023-02-18T01:18:34.477Z,33.78
2023-02-18T01:19:00.027Z,32.00
2023-02-18T01:19:22.728Z,28.70
2023-02-18T01:19:45.518Z,32.55
2023-02-18T01:20:09.314Z,33.80
2023-02-18T01:20:32.140Z,29.40
2023-02-18T01:20:54.930Z,30.50
2023-02-18T01:21:17.748Z,27.45
2023-02-18T01:21:40.472Z,28.65
2023-02-18T01:22:03.181Z,29.02
2023-02-18T01:22:25.892Z,30.13
2023-02-18T01:22:48.580Z,32.28
2023-02-18T01:23:11.348Z,32.95
2023-02-18T01:23:34.124Z,34.53
2023-02-18T01:23:56.830Z,32.22
2023-02-18T01:24:19.545Z,29.08
2023-02-18T01:24:42.341Z,28.38
2023-02-18T01:25:05.379Z,30.10
2023-02-18T01:25:28.053Z,31.13
2023-02-18T01:25:50.809Z,30.95
2023-02-18T01:26:13.607Z,28.88
2023-02-18T01:26:36.354Z,26.42
2023-02-18T01:26:59.017Z,27.83
2023-02-18T01:27:25.758Z,26.48
2023-02-18T01:27:48.421Z,26.70
2023-02-18T01:28:11.502Z,27.92
2023-02-18T01:28:34.158Z,28.58
2023-02-18T01:28:56.821Z,24.67
2023-02-18T01:29:19.578Z,24.00
2023-02-18T01:29:43.477Z,24.38
2023-02-18T01:30:08.223Z,27.88
2023-02-18T01:30:31.049Z,24.42
2023-02-18T01:30:54.010Z,23.60
2023-02-18T01:31:17.066Z,23.27
2023-02-18T01:31:40.085Z,19.88
2023-02-18T01:32:02.962Z,21.08
2023-02-18T01:32:25.859Z,21.02
2023-02-18T01:32:48.762Z,20.02
2023-02-18T01:33:11.529Z,21.08
2023-02-18T01:33:34.254Z,22.60
2023-02-18T01:33:57.017Z,22.35
2023-02-18T01:34:19.741Z,27.17
2023-02-18T01:34:42.439Z,26.20
2023-02-18T01:35:07.015Z,23.20
2023-02-18T01:35:32.304Z,21.05
2023-02-18T01:35:55.025Z,21.23
2023-02-18T01:36:19.110Z,23.88
2023-02-18T01:36:41.793Z,24.67
2023-02-18T01:37:04.449Z,25.27
2023-02-18T01:37:27.228Z,24.13
2023-02-18T01:37:49.984Z,20.88
2023-02-18T01:38:12.727Z,21.33
2023-02-18T01:38:35.536Z,19.13
2023-02-18T01:38:58.217Z,17.70
2023-02-18T01:39:20.894Z,19.98
2023-02-18T01:39:43.546Z,18.98
2023-02-18T01:40:07.793Z,21.27
2023-02-18T01:40:30.581Z,19.20
2023-02-18T01:40:53.507Z,21.98
2023-02-18T01:41:16.181Z,21.27
2023-02-18T01:41:38.863Z,17.15
2023-02-18T01:42:01.554Z,18.83
2023-02-18T01:42:26.895Z,17.63
2023-02-18T01:42:49.766Z,17.90
2023-02-18T01:43:12.550Z,16.60
2023-02-18T01:43:35.530Z,16.20
2023-02-18T01:44:15.194Z,22.27
2023-02-18T01:44:37.935Z,19.02
2023-02-18T01:45:39.429Z,17.73
2023-02-18T01:46:16.658Z,20.55
2023-02-18T01:46:39.402Z,16.10
2023-02-18T01:47:02.123Z,17.52
2023-02-18T01:47:24.754Z,16.15
2023-02-18T01:47:49.645Z,14.13
2023-02-18T01:48:14.086Z,15.18
2023-02-18T01:48:39.727Z,16.52
2023-02-18T01:49:02.629Z,16.08
2023-02-18T01:49:27.036Z,14.98
2023-02-18T01:49:51.424Z,17.90
2023-02-18T01:50:14.098Z,17.85
2023-02-18T01:50:39.014Z,21.30
2023-02-18T01:51:06.035Z,19.85
2023-02-18T01:51:30.343Z,18.13
2023-02-18T01:51:54.727Z,14.80
2023-02-18T01:52:18.574Z,14.10
2023-02-18T01:52:41.273Z,14.63
2023-02-18T01:53:03.993Z,18.67
2023-02-18T01:53:28.429Z,17.02
2023-02-18T01:53:54.373Z,17.08
2023-02-18T01:54:19.823Z,17.38
2023-02-18T01:54:44.607Z,16.25
2023-02-18T01:55:07.382Z,15.02
2023-02-18T01:55:30.097Z,15.93
2023-02-18T01:55:52.843Z,17.85
2023-02-18T01:56:19.523Z,13.50
2023-02-18T01:56:45.217Z,14.77
2023-02-18T01:57:09.917Z,15.35
2023-02-18T01:57:36.031Z,13.88
2023-02-18T01:57:58.691Z,15.05
2023-02-18T01:58:21.420Z,14.65
2023-02-18T01:58:44.157Z,14.77
2023-02-18T01:59:09.182Z,16.70
2023-02-18T01:59:33.146Z,14.10
2023-02-18T01:59:56.663Z,14.60
2023-02-18T02:00:22.286Z,14.73
2023-02-18T02:00:45.015Z,15.88
2023-02-18T02:01:07.761Z,14.25
2023-02-18T02:01:30.994Z,16.10
2023-02-18T02:01:53.691Z,15.43
2023-02-18T02:02:18.327Z,17.15
2023-02-18T02:02:46.752Z,14.63
2023-02-18T02:03:09.651Z,13.63
2023-02-18T02:03:32.317Z,14.95
2023-02-18T02:03:55.102Z,13.75
2023-02-18T02:04:17.866Z,14.50
2023-02-18T02:04:40.737Z,12.98
2023-02-18T02:05:03.473Z,11.75
2023-02-18T02:05:30.910Z,13.00
2023-02-18T02:05:53.621Z,13.32
2023-02-18T02:06:18.134Z,14.32
2023-02-18T02:06:40.876Z,15.35
2023-02-18T02:07:03.531Z,15.70
2023-02-18T02:07:27.170Z,12.45
2023-02-18T02:07:51.379Z,13.98
2023-02-18T02:08:14.157Z,12.65
2023-02-18T02:08:36.866Z,10.80
2023-02-18T02:09:01.182Z,11.82
2023-02-18T02:09:25.136Z,13.00
2023-02-18T02:09:47.871Z,13.23
2023-02-18T02:10:10.771Z,16.92
2023-02-18T02:10:40.983Z,12.57
2023-02-18T02:11:11.054Z,15.75
2023-02-18T02:12:06.103Z,12.38
2023-02-18T02:12:43.690Z,11.20
2023-02-18T02:13:10.082Z,14.40
2023-02-18T02:13:40.886Z,11.20
2023-02-18T02:14:27.084Z,14.20
2023-02-18T02:15:07.698Z,12.45
2023-02-18T02:15:37.919Z,15.02
2023-02-18T02:16:03.866Z,13.98
2023-02-18T02:16:29.792Z,11.98
2023-02-18T02:16:55.687Z,12.52
2023-02-18T02:17:35.479Z,15.05
2023-02-18T02:18:09.552Z,12.27
2023-02-18T02:18:46.096Z,12.77
2023-02-18T02:19:22.570Z,14.55
2023-02-18T02:20:32.766Z,14.73
2023-02-18T02:21:25.268Z,12.68
2023-02-18T02:22:17.908Z,13.07
2023-02-18T02:23:10.442Z,13.82
2023-02-18T02:23:50.387Z,12.50
2023-02-18T02:24:45.124Z,13.63
2023-02-18T02:25:17.138Z,12.98
2023-02-18T02:25:51.372Z,13.05
2023-02-18T02:26:40.319Z,12.25
2023-02-18T02:27:13.106Z,11.70
2023-02-18T02:27:52.184Z,17.33
2023-02-18T02:28:59.627Z,11.48
2023-02-18T02:29:45.727Z,13.77
2023-02-18T02:30:52.547Z,12.65
2023-02-18T02:31:45.152Z,12.90
2023-02-18T02:32:36.283Z,11.90
2023-02-18T02:33:34.476Z,10.30
2023-02-18T02:34:25.505Z,10.07
2023-02-18T02:34:53.594Z,9.98
2023-02-18T02:35:16.956Z,11.05
2023-02-18T02:35:39.858Z,11.60
2023-02-18T02:36:05.028Z,10.13
2023-02-18T02:36:29.402Z,12.10
2023-02-18T02:36:53.768Z,13.88
2023-02-18T02:37:18.790Z,11.23
2023-02-18T02:37:44.758Z,12.23
2023-02-18T02:38:09.609Z,11.27
2023-02-18T02:38:34.676Z,12.25
2023-02-18T02:39:00.816Z,12.80
2023-02-18T02:39:30.556Z,10.38
2023-02-18T02:39:58.416Z,15.65
2023-02-18T02:40:23.431Z,13.15
2023-02-18T02:40:47.679Z,14.52
2023-02-18T02:41:16.173Z,14.88
2023-02-18T02:41:44.964Z,13.50
2023-02-18T02:42:11.527Z,12.82
2023-02-18T02:42:41.622Z,10.73
2023-02-18T02:43:07.517Z,12.13
2023-02-18T02:43:34.731Z,13.48
2023-02-18T02:44:02.682Z,12.57
2023-02-18T02:44:28.559Z,13.60
2023-02-18T02:44:54.854Z,10.68
2023-02-18T02:45:22.347Z,10.90
2023-02-18T02:45:54.937Z,12.05
2023-02-18T02:46:20.204Z,12.32
2023-02-18T02:46:44.794Z,12.65
2023-02-18T02:47:09.874Z,12.70
2023-02-18T02:47:35.259Z,11.05
2023-02-18T02:48:01.462Z,12.85
2023-02-18T02:48:30.612Z,12.43
2023-02-18T02:48:57.959Z,10.20
2023-02-18T02:49:32.871Z,13.15
2023-02-18T02:49:59.050Z,11.30
2023-02-18T02:50:26.030Z,9.48
2023-02-18T02:50:52.474Z,9.50
2023-02-18T02:51:18.405Z,11.63
2023-02-18T02:51:43.078Z,11.25
2023-02-18T02:52:08.060Z,10.70
2023-02-18T02:52:32.482Z,11.68
2023-02-18T02:52:57.323Z,11.90
2023-02-18T02:53:22.431Z,12.98
2023-02-18T02:53:45.190Z,10.88
2023-02-18T02:54:13.859Z,11.88
2023-02-18T02:54:36.603Z,11.38
2023-02-18T02:54:59.337Z,11.75
2023-02-18T02:55:22.330Z,10.02
2023-02-18T02:55:45.058Z,12.95
2023-02-18T02:56:10.332Z,11.40
2023-02-18T02:56:33.188Z,11.95
2023-02-18T02:57:06.574Z,12.00
2023-02-18T02:57:53.691Z,10.38
2023-02-18T02:58:17.171Z,11.77
2023-02-18T02:58:39.864Z,10.52
2023-02-18T02:59:03.619Z,12.18
2023-02-18T02:59:26.732Z,13.98
2023-02-18T02:59:51.362Z,16.52
2023-02-18T03:00:16.087Z,10.38
2023-02-18T03:00:42.996Z,12.35
2023-02-18T03:01:18.858Z,11.10
2023-02-18T03:01:47.581Z,13.40
2023-02-18T03:02:18.983Z,11.93
2023-02-18T03:02:49.676Z,11.45
2023-02-18T03:03:40.267Z,11.35
2023-02-18T03:04:17.939Z,10.27
2023-02-18T03:04:54.727Z,12.75
2023-02-18T03:05:22.005Z,13.43
2023-02-18T03:05:53.146Z,10.20
2023-02-18T03:06:36.486Z,12.20
2023-02-18T03:07:29.678Z,13.25
2023-02-18T03:08:08.968Z,12.27
2023-02-18T03:08:39.049Z,9.30
2023-02-18T03:09:05.159Z,11.63
2023-02-18T03:09:32.178Z,15.23
2023-02-18T03:10:07.720Z,12.63
2023-02-18T03:10:38.182Z,12.50
2023-02-18T03:11:04.422Z,12.98
2023-02-18T03:11:27.144Z,12.93
2023-02-18T03:11:53.922Z,10.35
2023-02-18T03:12:19.922Z,12.63
2023-02-18T03:12:47.335Z,11.75
2023-02-18T03:13:14.253Z,11.50
2023-02-18T03:13:57.937Z,14.45
2023-02-18T03:14:23.374Z,11.63
2023-02-18T03:14:48.964Z,12.85
2023-02-18T03:15:16.320Z,9.93
2023-02-18T03:15:40.915Z,10.25
2023-02-18T03:16:10.449Z,11.23
2023-02-18T03:16:36.539Z,12.52
2023-02-18T03:17:01.141Z,11.98
2023-02-18T03:17:25.803Z,10.52
2023-02-18T03:17:52.545Z,10.75
2023-02-18T03:18:17.588Z,12.85
2023-02-18T03:18:41.462Z,14.48
2023-02-18T03:19:08.175Z,13.50
2023-02-18T03:19:33.631Z,13.40
2023-02-18T03:19:58.474Z,14.70
2023-02-18T03:20:24.334Z,14.25
2023-02-18T03:20:51.302Z,13.40
2023-02-18T03:21:16.800Z,13.18
2023-02-18T03:21:41.783Z,10.93
2023-02-18T03:22:06.855Z,14.70
2023-02-18T03:22:30.884Z,13.23
2023-02-18T03:22:53.634Z,11.73
2023-02-18T03:23:17.124Z,14.73
2023-02-18T03:23:44.133Z,12.73
2023-02-18T03:24:09.290Z,12.30
2023-02-18T03:24:34.336Z,14.07
2023-02-18T03:24:57.765Z,12.32
2023-02-18T03:25:20.513Z,11.85
2023-02-18T03:25:43.262Z,11.90
2023-02-18T03:26:06.140Z,12.15
2023-02-18T03:26:28.997Z,13.95
2023-02-18T03:26:54.442Z,12.90
2023-02-18T03:27:19.052Z,10.63
2023-02-18T03:27:44.024Z,10.43
2023-02-18T03:28:09.041Z,10.45
2023-02-18T03:28:32.809Z,11.35
2023-02-18T03:28:55.863Z,10.63
2023-02-18T03:29:18.580Z,10.48
2023-02-18T03:29:43.897Z,9.70
2023-02-18T03:30:11.094Z,11.25
2023-02-18T03:30:37.479Z,10.88
2023-02-18T03:31:02.424Z,10.68
2023-02-18T03:31:26.839Z,11.32
2023-02-18T03:31:58.639Z,8.90
2023-02-18T03:32:22.639Z,13.88
2023-02-18T03:32:45.639Z,13.70
2023-02-18T03:33:09.144Z,12.13
2023-02-18T03:33:34.106Z,9.40
2023-02-18T03:33:59.978Z,11.80
2023-02-18T03:34:25.342Z,10.55
2023-02-18T03:34:49.869Z,13.45
2023-02-18T03:35:15.301Z,12.18
2023-02-18T03:35:38.081Z,11.48
2023-02-18T03:36:00.993Z,13.18
2023-02-18T03:36:23.844Z,11.75
2023-02-18T03:36:48.863Z,11.35
2023-02-18T03:37:11.536Z,12.75
2023-02-18T03:37:34.219Z,14.32
2023-02-18T03:38:01.162Z,10.48
2023-02-18T03:38:26.385Z,14.18
2023-02-18T03:38:51.526Z,11.32
2023-02-18T03:39:19.142Z,10.60
2023-02-18T03:39:43.013Z,14.10
2023-02-18T03:40:09.187Z,12.63
2023-02-18T03:40:32.062Z,13.10
2023-02-18T03:40:54.757Z,12.35
2023-02-18T03:41:17.419Z,11.45
2023-02-18T03:41:40.334Z,10.15
2023-02-18T03:42:04.403Z,13.50
2023-02-18T03:42:28.043Z,13.88
2023-02-18T03:42:53.250Z,13.32
2023-02-18T03:43:16.023Z,10.60
2023-02-18T03:43:41.291Z,13.10
2023-02-18T03:44:06.838Z,10.95
2023-02-18T03:44:30.739Z,10.43
2023-02-18T03:44:53.589Z,12.63
2023-02-18T03:45:16.328Z,13.68
2023-02-18T03:45:39.348Z,14.02
2023-02-18T03:46:02.257Z,10.40
2023-02-18T03:46:25.197Z,13.98
2023-02-18T03:46:48.043Z,14.07
2023-02-18T03:47:10.919Z,10.75
2023-02-18T03:47:33.654Z,14.32
2023-02-18T03:47:56.313Z,12.80
2023-02-18T03:48:19.140Z,13.40
2023-02-18T03:48:41.999Z,11.63
2023-02-18T03:49:04.647Z,10.82
2023-02-18T03:49:27.535Z,11.65
2023-02-18T03:49:50.484Z,12.63
2023-02-18T03:50:17.764Z,15.43
2023-02-18T03:50:40.451Z,12.02
2023-02-18T03:51:03.218Z,11.32
2023-02-18T03:51:25.960Z,9.77
2023-02-18T03:51:48.788Z,10.07
2023-02-18T03:52:11.609Z,11.48
2023-02-18T03:52:36.993Z,10.90
2023-02-18T03:52:59.664Z,10.55
2023-02-18T03:53:22.477Z,10.43
2023-02-18T03:53:45.195Z,10.85
2023-02-18T03:54:07.863Z,12.48
2023-02-18T03:54:33.147Z,12.10
2023-02-18T03:54:55.847Z,12.00
2023-02-18T03:55:21.858Z,11.38
2023-02-18T03:55:44.744Z,12.50
2023-02-18T03:56:07.975Z,10.80
2023-02-18T03:56:33.490Z,9.27
2023-02-18T03:56:56.166Z,10.95
2023-02-18T03:57:21.306Z,11.75
2023-02-18T03:57:44.058Z,11.38
2023-02-18T03:58:08.008Z,12.30
2023-02-18T03:58:30.846Z,12.23
2023-02-18T03:58:53.600Z,13.85
2023-02-18T03:59:16.335Z,11.10
2023-02-18T03:59:39.047Z,13.30
2023-02-18T04:00:04.329Z,12.77
2023-02-18T04:00:27.049Z,13.18
2023-02-18T04:00:49.822Z,13.63
2023-02-18T04:01:12.515Z,11.00
2023-02-18T04:01:36.069Z,11.10
2023-02-18T04:01:58.884Z,11.32
2023-02-18T04:02:21.593Z,12.05
2023-02-18T04:02:44.432Z,10.77
2023-02-18T04:03:07.114Z,11.55
2023-02-18T04:03:32.045Z,11.70
2023-02-18T04:03:55.613Z,10.52
2023-02-18T04:04:18.510Z,11.35
2023-02-18T04:04:41.353Z,11.02
2023-02-18T04:05:04.078Z,12.77
2023-02-18T04:05:28.844Z,11.52
2023-02-18T04:05:51.706Z,11.48
2023-02-18T04:06:14.499Z,10.35
2023-02-18T04:06:37.241Z,10.82
2023-02-18T04:06:59.930Z,12.45
2023-02-18T04:07:22.761Z,11.57
2023-02-18T04:07:45.467Z,11.93
2023-02-18T04:08:08.188Z,11.45
2023-02-18T04:08:31.217Z,10.48
2023-02-18T04:08:53.909Z,10.98
2023-02-18T04:09:16.583Z,10.07
2023-02-18T04:09:39.364Z,10.60
2023-02-18T04:10:02.073Z,12.48
2023-02-18T04:10:24.838Z,10.80
2023-02-18T04:10:47.494Z,9.60
2023-02-18T04:11:13.224Z,10.80
2023-02-18T04:11:37.437Z,10.10
2023-02-18T04:12:00.129Z,9.68
2023-02-18T04:12:24.259Z,11.55
2023-02-18T04:12:47.197Z,12.60
2023-02-18T04:13:09.917Z,12.88
2023-02-18T04:13:32.646Z,14.05
2023-02-18T04:13:58.522Z,10.95
2023-02-18T04:14:21.310Z,11.77
2023-02-18T04:14:46.536Z,13.93
2023-02-18T04:15:10.194Z,10.75
2023-02-18T04:15:35.225Z,9.82
2023-02-18T04:15:57.943Z,12.55
2023-02-18T04:16:20.752Z,11.10
2023-02-18T04:16:44.040Z,10.27
2023-02-18T04:17:06.777Z,12.25
2023-02-18T04:17:29.473Z,12.02
2023-02-18T04:17:52.210Z,10.10
2023-02-18T04:18:14.844Z,9.85
2023-02-18T04:18:37.558Z,8.88
2023-02-18T04:19:02.507Z,11.05
2023-02-18T04:19:25.295Z,13.30
2023-02-18T04:19:48.117Z,9.50
2023-02-18T04:20:12.057Z,10.35
2023-02-18T04:20:37.604Z,10.40
2023-02-18T04:21:00.221Z,10.43
2023-02-18T04:21:22.963Z,11.95
2023-02-18T04:21:45.715Z,12.38
2023-02-18T04:22:08.401Z,11.40
2023-02-18T04:22:31.137Z,11.27
2023-02-18T04:22:53.839Z,13.75
2023-02-18T04:23:16.566Z,13.60
2023-02-18T04:23:41.630Z,11.10
2023-02-18T04:24:04.640Z,11.60
2023-02-18T04:24:27.392Z,12.18
2023-02-18T04:24:50.038Z,13.60
2023-02-18T04:25:12.807Z,10.48
2023-02-18T04:25:35.566Z,9.35
2023-02-18T04:25:58.256Z,11.27
2023-02-18T04:26:24.123Z,11.77
2023-02-18T04:26:46.864Z,11.52
2023-02-18T04:27:12.626Z,9.55
2023-02-18T04:27:35.563Z,10.02
2023-02-18T04:28:01.007Z,9.63
2023-02-18T04:28:23.673Z,12.40
2023-02-18T04:28:46.437Z,13.43
2023-02-18T04:29:09.102Z,12.15
2023-02-18T04:29:31.814Z,11.60
2023-02-18T04:29:54.482Z,12.15
2023-02-18T04:30:18.884Z,9.18
2023-02-18T04:30:41.962Z,12.63
2023-02-18T04:31:05.175Z,11.57
2023-02-18T04:31:31.187Z,16.38
2023-02-18T04:31:54.076Z,11.88
2023-02-18T04:32:19.816Z,12.40
2023-02-18T04:32:42.551Z,13.40
2023-02-18T04:33:05.249Z,11.75
2023-02-18T04:33:27.940Z,11.32
2023-02-18T04:33:50.670Z,11.07
2023-02-18T04:34:13.324Z,13.50
2023-02-18T04:34:39.298Z,13.05
2023-02-18T04:35:02.000Z,13.82
2023-02-18T04:35:24.790Z,11.85
2023-02-18T04:35:49.060Z,13.05
2023-02-18T04:36:11.726Z,10.45
2023-02-18T04:36:34.504Z,10.75
2023-02-18T04:36:57.566Z,12.25
2023-02-18T04:37:20.238Z,10.95
2023-02-18T04:37:45.436Z,14.05
2023-02-18T04:38:09.731Z,10.68
2023-02-18T04:38:32.484Z,12.23
2023-02-18T04:38:58.002Z,11.77
2023-02-18T04:39:20.731Z,11.60
2023-02-18T04:39:43.417Z,12.82
2023-02-18T04:40:11.118Z,11.32
2023-02-18T04:40:33.762Z,11.43
2023-02-18T04:40:56.534Z,12.38
2023-02-18T04:41:19.202Z,11.98
2023-02-18T04:41:44.161Z,11.65
2023-02-18T04:42:09.234Z,10.43
2023-02-18T04:42:32.085Z,11.50
2023-02-18T04:42:57.132Z,11.43
2023-02-18T04:43:19.836Z,12.23
2023-02-18T04:43:42.611Z,13.40
2023-02-18T04:44:08.472Z,13.65
2023-02-18T04:44:31.242Z,11.60
2023-02-18T04:44:53.933Z,11.77
2023-02-18T04:45:20.150Z,12.57
2023-02-18T04:45:42.907Z,14.00
2023-02-18T04:46:05.869Z,12.85
2023-02-18T04:46:29.071Z,12.07
2023-02-18T04:46:51.851Z,13.57
2023-02-18T04:47:15.655Z,11.73
2023-02-18T04:47:38.424Z,11.15
2023-02-18T04:48:01.129Z,12.57
2023-02-18T04:48:23.850Z,13.35
2023-02-18T04:48:46.602Z,12.00
2023-02-18T04:49:09.237Z,10.05
2023-02-18T04:49:32.985Z,9.55
2023-02-18T04:49:55.742Z,10.00
2023-02-18T04:50:18.721Z,10.43
2023-02-18T04:50:41.414Z,11.20
2023-02-18T04:51:06.043Z,13.23
2023-02-18T04:51:29.357Z,14.50
2023-02-18T04:51:55.020Z,10.98
2023-02-18T04:52:17.766Z,10.85
2023-02-18T04:52:40.481Z,11.55
2023-02-18T04:53:03.212Z,12.10
2023-02-18T04:53:28.122Z,9.52
2023-02-18T04:53:50.890Z,11.45
2023-02-18T04:54:13.601Z,11.52
2023-02-18T04:54:36.282Z,13.02
2023-02-18T04:54:59.261Z,13.52
2023-02-18T04:55:21.964Z,12.57
2023-02-18T04:55:47.022Z,11.70
2023-02-18T04:56:10.263Z,11.40
2023-02-18T04:56:33.110Z,14.65
2023-02-18T04:56:56.962Z,10.98
2023-02-18T04:57:19.688Z,10.43
2023-02-18T04:57:42.488Z,13.35
2023-02-18T04:58:05.237Z,11.00
2023-02-18T04:58:29.062Z,10.73
2023-02-18T04:58:51.736Z,13.55
2023-02-18T04:59:14.498Z,14.27
2023-02-18T04:59:37.203Z,11.35
2023-02-18T04:59:59.857Z,9.43
2023-02-18T05:00:22.739Z,10.55
2023-02-18T05:00:45.624Z,12.68
2023-02-18T05:01:08.370Z,12.77
2023-02-18T05:01:31.133Z,10.02
2023-02-18T05:01:53.820Z,11.75
2023-02-18T05:02:16.519Z,12.07
2023-02-18T05:02:39.209Z,12.38
2023-02-18T05:03:02.245Z,11.43
2023-02-18T05:03:25.023Z,11.45
2023-02-18T05:03:47.840Z,10.70
2023-02-18T05:04:10.839Z,10.20
2023-02-18T05:04:33.764Z,10.68
2023-02-18T05:04:56.505Z,12.82
2023-02-18T05:05:19.444Z,12.98
2023-02-18T05:05:42.245Z,11.05
2023-02-18T05:06:07.260Z,11.13
2023-02-18T05:06:32.535Z,9.68
2023-02-18T05:06:57.707Z,8.77
2023-02-18T05:07:20.593Z,10.27
2023-02-18T05:07:43.331Z,9.68
2023-02-18T05:08:06.279Z,10.63
2023-02-18T05:08:28.966Z,10.93
2023-02-18T05:08:54.088Z,11.48
2023-02-18T05:09:16.802Z,10.48
2023-02-18T05:09:41.946Z,9.68
2023-02-18T05:10:04.912Z,10.80
2023-02-18T05:10:29.864Z,10.80
2023-02-18T05:10:52.635Z,10.77
2023-02-18T05:11:15.397Z,10.40
2023-02-18T05:11:38.167Z,12.30
2023-02-18T05:12:00.903Z,11.77
2023-02-18T05:12:23.573Z,9.98
2023-02-18T05:12:48.726Z,10.32
2023-02-18T05:13:11.505Z,11.32
2023-02-18T05:13:36.657Z,9.48
2023-02-18T05:13:59.367Z,10.15
2023-02-18T05:14:22.067Z,8.82
2023-02-18T05:14:44.948Z,10.65
2023-02-18T05:15:09.122Z,11.43
2023-02-18T05:15:31.809Z,10.18
2023-02-18T05:15:54.528Z,10.85
2023-02-18T05:16:17.394Z,11.07
2023-02-18T05:16:40.166Z,11.02
2023-02-18T05:17:03.260Z,10.60
2023-02-18T05:17:25.957Z,11.90
2023-02-18T05:17:50.970Z,8.82
2023-02-18T05:18:13.719Z,10.70
2023-02-18T05:18:36.384Z,13.88
2023-02-18T05:18:59.060Z,12.70
2023-02-18T05:19:21.779Z,10.35
2023-02-18T05:19:47.405Z,9.88
2023-02-18T05:20:11.052Z,10.85
2023-02-18T05:20:33.995Z,11.35
2023-02-18T05:20:56.608Z,11.38
2023-02-18T05:21:20.844Z,10.95