createdAt,value
2022-12-27T00:00:02.852Z,98296.97
2022-12-27T00:03:07.034Z,98320.53
2022-12-27T00:06:14.894Z,98315.06
2022-12-27T00:09:18.697Z,98315.69
2022-12-27T00:12:22.287Z,98311.00
2022-12-27T00:15:25.998Z,98318.41
2022-12-27T00:18:29.471Z,98312.41
2022-12-27T00:21:35.010Z,98300.34
2022-12-27T00:24:38.844Z,98319.00
2022-12-27T00:27:42.604Z,98321.75
2022-12-27T00:30:46.044Z,98317.38
2022-12-27T00:33:52.730Z,98325.59
2022-12-27T00:36:57.643Z,98331.09
2022-12-27T00:40:01.355Z,98328.66
2022-12-27T00:43:04.723Z,98325.38
2022-12-27T00:46:09.716Z,98331.69
2022-12-27T00:49:13.423Z,98331.16
2022-12-27T00:52:18.499Z,98342.13
2022-12-27T00:55:22.508Z,98355.03
2022-12-27T00:58:27.395Z,98356.94
2022-12-27T01:01:34.226Z,98349.53
2022-12-27T01:04:37.831Z,98349.84
2022-12-27T01:07:42.574Z,98363.25
2022-12-27T01:10:46.275Z,98362.44
2022-12-27T01:13:50.493Z,98361.13
2022-12-27T01:16:54.442Z,98365.81
2022-12-27T01:19:57.931Z,98363.34
2022-12-27T01:23:03.694Z,98350.47
2022-12-27T01:26:16.628Z,98355.94
2022-12-27T01:29:20.456Z,98360.91
2022-12-27T01:32:23.951Z,98363.13
2022-12-27T01:35:27.854Z,98347.50
2022-12-27T01:38:32.714Z,98363.66
2022-12-27T01:41:57.747Z,98372.69
2022-12-27T01:45:02.158Z,98366.44
2022-12-27T01:48:14.197Z,98363.13
2022-12-27T01:51:19.321Z,98380.69
2022-12-27T01:54:25.123Z,98372.47
2022-12-27T01:57:29.214Z,98369.72
2022-12-27T02:00:32.889Z,98376.31
2022-12-27T02:03:41.712Z,98383.41
2022-12-27T02:06:47.499Z,98387.28
2022-12-27T02:09:58.176Z,98380.69
2022-12-27T02:13:03.949Z,98402.91
2022-12-27T02:16:15.147Z,98428.91
2022-12-27T02:19:45.595Z,98430.84
2022-12-27T02:23:55.863Z,98410.84
2022-12-27T02:27:08.218Z,98420.56
2022-12-27T02:30:14.024Z,98429.28
2022-12-27T02:33:26.281Z,98428.97
2022-12-27T02:36:35.287Z,98436.69
2022-12-27T02:39:47.944Z,98444.91
2022-12-27T02:43:10.670Z,98447.97
2022-12-27T02:46:41.003Z,98463.31
2022-12-27T02:50:03.008Z,98457.59
2022-12-27T02:53:20.098Z,98443.88
2022-12-27T02:57:00.691Z,98469.38
2022-12-27T03:00:29.120Z,98469.44
2022-12-27T03:04:02.489Z,98470.25
2022-12-27T03:07:27.776Z,98473.28
2022-12-27T03:10:58.259Z,98479.03
2022-12-27T03:14:29.600Z,98486.44
2022-12-27T03:17:42.712Z,98485.94
2022-12-27T03:21:08.569Z,98495.78
2022-12-27T03:24:32.651Z,98510.91
2022-12-27T03:27:39.090Z,98503.50
2022-12-27T03:31:05.267Z,98518.81
2022-12-27T03:34:35.639Z,98525.44
2022-12-27T03:38:05.028Z,98530.91
2022-12-27T03:41:32.584Z,98544.91
2022-12-27T03:44:36.527Z,98544.38
2022-12-27T03:47:50.282Z,98545.94
2022-12-27T03:51:04.848Z,98550.91
2022-12-27T03:54:17.838Z,98556.41
2022-12-27T03:57:26.639Z,98556.41
2022-12-27T04:00:30.954Z,98566.00
2022-12-27T04:03:34.495Z,98564.91
2022-12-27T04:06:38.044Z,98572.31
2022-12-27T04:10:00.728Z,98570.09
2022-12-27T04:13:22.062Z,98574.53
2022-12-27T04:16:43.291Z,98590.44
2022-12-27T04:20:05.751Z,98598.66
2022-12-27T04:23:27.454Z,98605.78
2022-12-27T04:26:49.858Z,98627.69
2022-12-27T04:30:11.056Z,98658.94
2022-12-27T04:33:32.276Z,98673.75
2022-12-27T04:36:35.901Z,98678.72
2022-12-27T04:39:39.392Z,98684.72
2022-12-27T04:43:02.541Z,98684.16
2022-12-27T04:46:26.195Z,98701.16
2022-12-27T04:49:56.320Z,98711.84
2022-12-27T04:53:19.590Z,98709.38
2022-12-27T04:56:22.943Z,98715.97
2022-12-27T04:59:57.035Z,98713.75
2022-12-27T05:03:03.226Z,98713.78
2022-12-27T05:06:08.743Z,98711.06
2022-12-27T05:09:35.583Z,98718.47
2022-12-27T05:13:01.862Z,98739.34
2022-12-27T05:16:07.799Z,98742.91
2022-12-27T05:19:14.469Z,98751.13
2022-12-27T05:22:35.819Z,98750.59
2022-12-27T05:25:42.975Z,98748.94
2022-12-27T05:28:46.564Z,98768.41
2022-12-27T05:31:51.720Z,98774.72
2022-12-27T05:34:55.173Z,98785.41
2022-12-27T05:37:59.033Z,98792.53
2022-12-27T05:41:04.287Z,98793.91
2022-12-27T05:44:07.908Z,98796.16
2022-12-27T05:47:12.694Z,98808.72
2022-12-27T05:50:16.785Z,98797.50
2022-12-27T05:53:26.021Z,98810.66
2022-12-27T05:56:29.507Z,98812.03
2022-12-27T05:59:32.886Z,98822.97
2022-12-27T06:02:39.468Z,98827.66
2022-12-27T06:05:43.675Z,98824.38
2022-12-27T06:08:47.237Z,98839.44
2022-12-27T06:11:50.854Z,98845.75
2022-12-27T06:14:54.453Z,98842.75
2022-12-27T06:18:00.966Z,98854.53
2022-12-27T06:21:06.682Z,98861.41
2022-12-27T06:24:10.273Z,98860.56
2022-12-27T06:27:14.761Z,98872.91
2022-12-27T06:30:18.161Z,98870.44
2022-12-27T06:33:23.353Z,98865.78
2022-12-27T06:36:29.607Z,98891.81
2022-12-27T06:39:33.368Z,98901.41
2022-12-27T06:42:37.009Z,98913.19
2022-12-27T06:45:40.467Z,98900.31
2022-12-27T06:48:45.576Z,98910.72
2022-12-27T06:51:55.727Z,98914.28
2022-12-27T06:55:02.794Z,98923.59
2022-12-27T06:58:06.327Z,98923.31
2022-12-27T07:01:11.775Z,98924.69
2022-12-27T07:04:16.978Z,98937.00
2022-12-27T07:07:20.429Z,98934.53
2022-12-27T07:10:24.285Z,98935.34
2022-12-27T07:13:27.900Z,98951.78
2022-12-27T07:16:32.238Z,98957.25
2022-12-27T07:19:38.580Z,98964.38
2022-12-27T07:22:42.165Z,98973.69
2022-12-27T07:25:45.602Z,98979.72
2022-12-27T07:28:50.041Z,98983.28
2022-12-27T07:31:53.794Z,99005.19
2022-12-27T07:34:59.142Z,99005.72
2022-12-27T07:38:02.628Z,99004.91
2022-12-27T07:41:06.764Z,99012.03
2022-12-27T07:44:12.492Z,99017.78
2022-12-27T07:47:16.145Z,99027.09
2022-12-27T07:50:21.201Z,99028.72
2022-12-27T07:53:25.144Z,99008.72
2022-12-27T07:56:30.575Z,99031.19
2022-12-27T07:59:34.462Z,99041.34
2022-12-27T08:02:38.098Z,99046.00
2022-12-27T08:05:48.250Z,99054.22
2022-12-27T08:08:54.158Z,99046.53
2022-12-27T08:11:57.708Z,99037.78
2022-12-27T08:15:01.432Z,99064.91
2022-12-27T08:18:05.819Z,99066.00
2022-12-27T08:21:10.679Z,99057.78
2022-12-27T08:24:14.118Z,99073.38
2022-12-27T08:27:23.229Z,99088.19
2022-12-27T08:30:26.865Z,99042.16
2022-12-27T08:33:30.618Z,99098.59
2022-12-27T08:40:02.637Z,99106.81
2022-12-27T08:43:06.865Z,99117.22
2022-12-27T08:46:10.776Z,99111.50
2022-12-27T08:49:14.331Z,99121.88
2022-12-27T08:52:19.150Z,99130.94
2022-12-27T08:55:22.618Z,99140.53
2022-12-27T08:58:26.057Z,99144.88
2022-12-27T09:01:30.168Z,99138.03
2022-12-27T09:04:33.988Z,99148.72
2022-12-27T09:07:38.994Z,99155.84
2022-12-27T09:10:42.894Z,99147.06
2022-12-27T09:13:47.142Z,99127.28
2022-12-27T09:16:50.917Z,99129.22
2022-12-27T09:19:54.401Z,99148.94
2022-12-27T09:23:00.382Z,99153.28
2022-12-27T09:26:08.639Z,99152.75
2022-12-27T09:29:12.337Z,99144.25
2022-12-27T09:32:15.893Z,99158.22
2022-12-27T09:35:19.284Z,99136.84
2022-12-27T09:38:24.205Z,99144.19
2022-12-27T09:45:19.059Z,99140.34
2022-12-27T09:48:33.902Z,99139.72
2022-12-27T09:51:50.983Z,99134.50
2022-12-27T09:55:05.623Z,99149.59
2022-12-27T09:58:36.366Z,99126.81
2022-12-27T10:01:42.310Z,99096.91
2022-12-27T10:05:18.580Z,99131.44
2022-12-27T10:08:37.560Z,99134.44
2022-12-27T10:11:56.761Z,99131.19
2022-12-27T10:15:19.735Z,99141.63
2022-12-27T10:18:44.766Z,99144.66
2022-12-27T10:22:12.371Z,99142.47
2022-12-27T10:25:21.110Z,99142.47
2022-12-27T10:28:37.304Z,99143.31
2022-12-27T10:31:44.406Z,99148.56
2022-12-27T10:34:54.775Z,99148.84
2022-12-27T10:38:00.156Z,99158.72
2022-12-27T10:41:23.644Z,99160.63
2022-12-27T10:44:30.029Z,99149.66
2022-12-27T10:47:33.728Z,99153.25
2022-12-27T10:50:39.048Z,99153.81
2022-12-27T10:54:02.809Z,99154.63
2022-12-27T10:57:25.778Z,99149.44
2022-12-27T11:00:30.985Z,99130.00
2022-12-27T11:03:34.958Z,99149.47
2022-12-27T11:06:39.717Z,99144.78
2022-12-27T11:09:50.582Z,99136.84
2022-12-27T11:13:01.791Z,99139.31
2022-12-27T11:16:16.771Z,99150.56
2022-12-27T11:19:28.519Z,99155.75
2022-12-27T11:22:32.116Z,99145.66
2022-12-27T11:25:36.850Z,99150.03
2022-12-27T11:28:45.186Z,99142.91
2022-12-27T11:31:52.493Z,99152.25
2022-12-27T11:34:58.537Z,99141.81
2022-12-27T11:38:02.302Z,99145.66
2022-12-27T11:41:13.544Z,99145.66
2022-12-27T11:44:23.603Z,99143.19
2022-12-27T11:47:40.643Z,99136.06
2022-12-27T11:51:13.585Z,99136.06
2022-12-27T11:54:44.314Z,99146.22
2022-12-27T11:58:31.584Z,99152.78
2022-12-27T12:02:06.451Z,99143.50
2022-12-27T12:05:51.524Z,99158.84
2022-12-27T12:09:27.079Z,99158.31
2022-12-27T12:13:08.331Z,99157.75
2022-12-27T12:16:43.902Z,99139.09
2022-12-27T12:20:38.266Z,99159.66
2022-12-27T12:24:23.909Z,99158.03
2022-12-27T12:28:00.376Z,99160.50
2022-12-27T12:31:28.641Z,99144.88
2022-12-27T12:34:58.544Z,99155.56
2022-12-27T12:38:21.021Z,99143.50
2022-12-27T12:41:59.182Z,99169.25
2022-12-27T12:45:35.675Z,99167.59
2022-12-27T12:49:28.887Z,99182.09
2022-12-27T12:52:59.666Z,99160.69
2022-12-27T12:56:25.161Z,99176.88
2022-12-27T13:00:04.600Z,99188.91
2022-12-27T13:03:48.548Z,99202.34
2022-12-27T13:07:27.449Z,99180.94
2022-12-27T13:11:12.920Z,99195.50
2022-12-27T13:14:43.623Z,99188.09
2022-12-27T13:18:05.804Z,99183.19
2022-12-27T13:21:23.812Z,99185.38
2022-12-27T13:24:47.134Z,99191.09
2022-12-27T13:28:07.328Z,99213.06
2022-12-27T13:31:29.311Z,99176.88
2022-12-27T13:34:49.603Z,99195.25
2022-12-27T13:38:17.982Z,99168.94
2022-12-27T13:41:44.970Z,99181.78
2022-12-27T13:45:05.084Z,99194.41
2022-12-27T13:48:45.663Z,99194.13
2022-12-27T13:51:52.136Z,99187.25
2022-12-27T13:55:30.713Z,99193.50
2022-12-27T13:59:37.775Z,99204.22
2022-12-27T14:03:37.521Z,99222.88
2022-12-27T14:07:34.317Z,99216.28
2022-12-27T14:10:47.099Z,99203.72
2022-12-27T14:13:52.906Z,99207.81
2022-12-27T14:17:21.097Z,99216.84
2022-12-27T14:20:58.671Z,99218.50
2022-12-27T14:28:45.359Z,99226.72
2022-12-27T14:32:27.314Z,99240.44
2022-12-27T14:35:58.758Z,99231.16
2022-12-27T14:39:56.652Z,99245.97
2022-12-27T14:44:11.282Z,99242.13
2022-12-27T14:47:54.622Z,99258.59
2022-12-27T14:51:59.361Z,99255.56
2022-12-27T14:55:37.193Z,99253.66
2022-12-27T14:58:59.120Z,99259.69
2022-12-27T15:02:31.389Z,99271.75
2022-12-27T15:05:56.961Z,99271.50
2022-12-27T15:09:20.461Z,99271.50
2022-12-27T15:12:38.883Z,99278.34
2022-12-27T15:16:00.950Z,99273.13
2022-12-27T15:19:34.287Z,99268.19
2022-12-27T15:22:54.522Z,99273.13
2022-12-27T15:26:19.063Z,99267.09
2022-12-27T15:29:40.852Z,99260.25
2022-12-27T15:33:00.306Z,99258.03
2022-12-27T15:36:10.862Z,99270.97
2022-12-27T15:39:49.022Z,99279.16
2022-12-27T15:43:06.908Z,99273.97
2022-12-27T15:46:43.790Z,99269.31
2022-12-27T15:50:27.910Z,99268.75
2022-12-27T15:54:00.601Z,99275.63
2022-12-27T15:57:31.192Z,99279.44
2022-12-27T16:00:37.624Z,99278.94
2022-12-27T16:03:43.927Z,99273.72
2022-12-27T16:06:53.195Z,99277.56
2022-12-27T16:09:59.195Z,99281.41
2022-12-27T16:13:24.035Z,99284.41
2022-12-27T16:17:21.762Z,99292.66
2022-12-27T16:20:32.678Z,99297.56
2022-12-27T16:23:43.386Z,99288.25
2022-12-27T16:27:01.237Z,99289.91
2022-12-27T16:30:06.076Z,99297.56
2022-12-27T16:33:33.782Z,99293.75
2022-12-27T16:36:45.578Z,99309.09
2022-12-27T16:40:20.915Z,99311.56
2022-12-27T16:43:46.857Z,99327.19
2022-12-27T16:47:12.714Z,99323.06
2022-12-27T16:51:03.247Z,99315.13
2022-12-27T16:54:27.971Z,99318.13
2022-12-27T16:57:43.468Z,99313.47
2022-12-27T17:00:49.806Z,99308.53
2022-12-27T17:03:54.009Z,99313.47
2022-12-27T17:06:59.077Z,99320.59
2022-12-27T17:10:43.723Z,99313.47
2022-12-27T17:13:52.374Z,99318.69
2022-12-27T17:17:00.264Z,99324.69
2022-12-27T17:20:15.305Z,99331.00
2022-12-27T17:23:20.632Z,99342.28
2022-12-27T17:26:59.157Z,99325.53
2022-12-27T17:30:14.425Z,99328.81
2022-12-27T17:33:37.660Z,99336.22
2022-12-27T17:36:59.397Z,99338.41
2022-12-27T17:40:33.163Z,99340.63
2022-12-27T17:44:12.200Z,99332.66
2022-12-27T17:47:37.117Z,99332.41
2022-12-27T17:50:45.374Z,99340.34
2022-12-27T17:54:08.389Z,99337.63
2022-12-27T17:57:35.552Z,99343.91
2022-12-27T18:00:54.853Z,99339.53
2022-12-27T18:03:58.732Z,99356.25
2022-12-27T18:07:06.278Z,99359.00
2022-12-27T18:10:23.276Z,99364.75
2022-12-27T18:13:34.389Z,99375.97
2022-12-27T18:16:41.562Z,99370.22
2022-12-27T18:19:45.092Z,99381.47
2022-12-27T18:22:48.795Z,99377.63
2022-12-27T18:25:58.867Z,99378.47
2022-12-27T18:29:04.818Z,99377.06
2022-12-27T18:32:13.955Z,99382.03
2022-12-27T18:35:25.019Z,99385.59
2022-12-27T18:38:34.656Z,99396.84
2022-12-27T18:41:46.682Z,99394.91
2022-12-27T18:44:57.777Z,99379.28
2022-12-27T18:48:04.684Z,99376.25
2022-12-27T18:51:09.199Z,99396.00
2022-12-27T18:54:31.497Z,99394.94
2022-12-27T18:57:37.872Z,99394.66
2022-12-27T19:00:53.659Z,99398.78
2022-12-27T19:04:23.964Z,99405.63
2022-12-27T19:07:27.667Z,99401.25
2022-12-27T19:10:33.576Z,99410.56
2022-12-27T19:13:48.619Z,99413.84
2022-12-27T19:16:58.018Z,99415.78
2022-12-27T19:20:07.814Z,99408.63
2022-12-27T19:23:29.996Z,99410.56
2022-12-27T19:26:33.801Z,99416.88
2022-12-27T19:29:49.632Z,99416.34
2022-12-27T19:32:54.506Z,99422.09
2022-12-27T19:35:58.969Z,99399.59
2022-12-27T19:39:03.168Z,99410.84
2022-12-27T19:42:13.169Z,99411.66
2022-12-27T19:45:17.988Z,99416.59
2022-12-27T19:48:22.755Z,99410.56
2022-12-27T19:51:28.307Z,99417.72
2022-12-27T19:54:32.037Z,99415.50
2022-12-27T19:57:36.733Z,99422.63
2022-12-27T20:00:41.165Z,99423.19
2022-12-27T20:03:46.690Z,99428.13
2022-12-27T20:06:50.891Z,99429.78
2022-12-27T20:09:54.576Z,99427.31
2022-12-27T20:12:58.086Z,99434.72
2022-12-27T20:16:02.551Z,99419.88
2022-12-27T20:19:07.633Z,99437.44
2022-12-27T20:22:11.105Z,99439.09
2022-12-27T20:25:14.720Z,99439.63
2022-12-27T20:28:20.175Z,99439.63
2022-12-27T20:31:23.742Z,99434.69
2022-12-27T20:34:28.777Z,99447.31
2022-12-27T20:37:32.302Z,99447.31
2022-12-27T20:40:35.881Z,99448.41
2022-12-27T20:43:39.973Z,99452.50
2022-12-27T20:46:43.477Z,99451.44
2022-12-27T20:49:51.732Z,99446.50
2022-12-27T20:52:56.359Z,99452.81
2022-12-27T20:56:00.055Z,99456.63
2022-12-27T20:59:04.218Z,99452.53
2022-12-27T21:02:07.995Z,99454.44
2022-12-27T21:05:12.967Z,99456.06
2022-12-27T21:08:16.737Z,99450.59
2022-12-27T21:11:23.680Z,99458.25
2022-12-27T21:14:28.046Z,99464.28
2022-12-27T21:17:31.533Z,99460.16
2022-12-27T21:20:37.398Z,99453.00
2022-12-27T21:23:43.328Z,99449.72
2022-12-27T21:26:47.434Z,99447.81
2022-12-27T21:29:52.682Z,99446.41
2022-12-27T21:32:56.389Z,99450.50
2022-12-27T21:36:06.676Z,99447.22
2022-12-27T21:39:10.475Z,99449.94
2022-12-27T21:42:14.579Z,99453.78
2022-12-27T21:45:18.166Z,99450.22
2022-12-27T21:48:22.713Z,99441.44
2022-12-27T21:51:29.848Z,99448.84
2022-12-27T21:54:34.741Z,99456.50
2022-12-27T21:57:38.425Z,99457.63
2022-12-27T22:00:41.988Z,99445.00
2022-12-27T22:03:48.192Z,99439.53
2022-12-27T22:06:53.178Z,99448.84
2022-12-27T22:09:56.923Z,99437.88
2022-12-27T22:13:00.623Z,99461.72
2022-12-27T22:16:07.402Z,99435.41
2022-12-27T22:19:13.926Z,99442.78
2022-12-27T22:22:18.607Z,99440.59
2022-12-27T22:25:22.258Z,99444.94
2022-12-27T22:28:25.903Z,99442.72
2022-12-27T22:31:35.117Z,99441.06
2022-12-27T22:34:38.627Z,99443.78
2022-12-27T22:37:43.712Z,99450.34
2022-12-27T22:40:47.123Z,99449.81
2022-12-27T22:43:54.708Z,99452.56
2022-12-27T22:47:25.237Z,99453.91
2022-12-27T22:50:23.349Z,99445.97
2022-12-27T22:53:28.164Z,99447.59
2022-12-27T22:56:35.153Z,99453.09
2022-12-27T22:59:38.743Z,99453.34
2022-12-27T23:02:42.526Z,99448.97
2022-12-27T23:05:46.275Z,99459.09
2022-12-27T23:08:51.627Z,99442.09
2022-12-27T23:11:55.095Z,99441.53
2022-12-27T23:14:58.560Z,99451.66
2022-12-27T23:18:01.824Z,99443.19
2022-12-27T23:21:21.409Z,99451.97
2022-12-27T23:24:28.280Z,99435.53
2022-12-27T23:27:31.826Z,99440.44
2022-12-27T23:30:35.262Z,99432.22
2022-12-27T23:33:40.072Z,99434.97
2022-12-27T23:36:43.565Z,99417.44
2022-12-27T23:39:48.361Z,99424.56
2022-12-27T23:42:51.624Z,99432.22
2022-12-27T23:45:55.075Z,99430.56
2022-12-27T23:49:01.830Z,99432.22
2022-12-27T23:52:05.857Z,99425.09
2022-12-27T23:55:11.791Z,99424.00
2022-12-27T23:58:15.445Z,99418.78
