createdAt,value
2019-05-18T00:00:24.187Z,21.10
2019-05-18T00:01:24.405Z,19.50
2019-05-18T00:02:24.632Z,17.60
2019-05-18T00:03:24.853Z,19.10
2019-05-18T00:04:25.076Z,19.00
2019-05-18T00:05:25.301Z,19.50
2019-05-18T00:06:25.524Z,16.70
2019-05-18T00:07:25.748Z,19.00
2019-05-18T00:08:26.010Z,18.00
2019-05-18T00:09:26.223Z,16.40
2019-05-18T00:10:26.412Z,17.70
2019-05-18T00:11:26.625Z,20.60
2019-05-18T00:12:26.836Z,17.00
2019-05-18T00:13:27.069Z,17.10
2019-05-18T00:14:27.294Z,15.90
2019-05-18T00:15:27.517Z,17.60
2019-05-18T00:16:27.748Z,16.00
2019-05-18T00:17:27.973Z,18.30
2019-05-18T00:18:28.192Z,19.10
2019-05-18T00:19:28.417Z,17.90
2019-05-18T00:20:28.645Z,17.90
2019-05-18T00:21:28.860Z,19.90
2019-05-18T00:22:29.089Z,19.40
2019-05-18T00:23:29.311Z,20.60
2019-05-18T00:24:29.537Z,18.00
2019-05-18T00:25:29.761Z,22.20
2019-05-18T00:26:29.985Z,20.80
2019-05-18T00:27:30.207Z,19.60
2019-05-18T00:28:30.429Z,20.70
2019-05-18T00:29:30.650Z,21.20
2019-05-18T00:30:30.872Z,18.60
2019-05-18T00:31:31.097Z,18.50
2019-05-18T00:32:31.326Z,20.10
2019-05-18T00:33:31.562Z,19.40
2019-05-18T00:34:31.772Z,19.70
2019-05-18T00:35:32.002Z,21.70
2019-05-18T00:36:32.229Z,19.30
2019-05-18T00:37:32.444Z,18.50
2019-05-18T00:38:32.666Z,19.60
2019-05-18T00:39:32.903Z,22.60
2019-05-18T00:40:33.124Z,21.10
2019-05-18T00:41:33.349Z,21.20
2019-05-18T00:42:33.574Z,20.70
2019-05-18T00:43:33.802Z,21.80
2019-05-18T00:44:34.025Z,21.10
2019-05-18T00:45:34.251Z,22.50
2019-05-18T00:46:34.474Z,21.70
2019-05-18T00:47:41.444Z,18.50
2019-05-18T00:48:34.921Z,20.70
2019-05-18T00:49:35.139Z,19.80
2019-05-18T00:50:35.371Z,18.80
2019-05-18T00:51:35.586Z,20.00
2019-05-18T00:52:35.810Z,20.90
2019-05-18T00:53:36.112Z,21.10
2019-05-18T00:54:36.258Z,20.60
2019-05-18T00:55:36.477Z,20.70
2019-05-18T00:56:36.696Z,20.20
2019-05-18T00:57:36.921Z,18.90
2019-05-18T00:58:37.161Z,19.60
2019-05-18T00:59:37.380Z,20.50
2019-05-18T01:00:37.608Z,18.40
2019-05-18T01:01:37.821Z,20.20
2019-05-18T01:02:38.055Z,19.60
2019-05-18T01:03:38.270Z,20.80
2019-05-18T01:04:38.495Z,21.70
2019-05-18T01:05:38.720Z,22.70
2019-05-18T01:06:38.946Z,20.60
2019-05-18T01:07:39.173Z,19.00
2019-05-18T01:08:39.386Z,19.60
2019-05-18T01:09:39.610Z,21.30
2019-05-18T01:10:39.841Z,19.00
2019-05-18T01:11:40.064Z,17.50
2019-05-18T01:12:40.292Z,20.40
2019-05-18T01:13:40.517Z,20.40
2019-05-18T01:14:40.750Z,17.90
2019-05-18T01:15:40.967Z,19.70
2019-05-18T01:16:41.201Z,21.00
2019-05-18T01:17:56.184Z,20.60
2019-05-18T01:18:41.627Z,19.10
2019-05-18T01:19:41.851Z,19.50
2019-05-18T01:20:42.076Z,20.20
2019-05-18T01:21:42.302Z,19.20
2019-05-18T01:22:42.532Z,22.30
2019-05-18T01:23:42.750Z,20.80
2019-05-18T01:24:42.971Z,18.90
2019-05-18T01:25:43.191Z,22.30
2019-05-18T01:26:43.410Z,20.20
2019-05-18T01:27:43.627Z,20.40
2019-05-18T01:28:43.851Z,20.40
2019-05-18T01:29:44.082Z,16.50
2019-05-18T01:30:44.294Z,16.20
2019-05-18T01:31:44.516Z,20.10
2019-05-18T01:32:44.739Z,18.90
2019-05-18T01:33:44.964Z,17.70
2019-05-18T01:34:45.188Z,17.40
2019-05-18T01:35:45.411Z,16.20
2019-05-18T01:36:45.641Z,17.90
2019-05-18T01:37:45.859Z,19.10
2019-05-18T01:38:46.084Z,17.50
2019-05-18T01:39:46.311Z,17.60
2019-05-18T01:40:46.530Z,18.30
2019-05-18T01:41:46.752Z,19.10
2019-05-18T01:42:46.976Z,17.60
2019-05-18T01:43:47.202Z,18.30
2019-05-18T01:44:47.423Z,18.50
2019-05-18T01:45:47.646Z,20.60
2019-05-18T01:46:47.867Z,18.50
2019-05-18T01:47:48.091Z,16.70
2019-05-18T01:48:48.316Z,18.10
2019-05-18T01:49:48.569Z,17.70
2019-05-18T01:50:48.763Z,18.30
2019-05-18T01:51:48.987Z,19.00
2019-05-18T01:52:49.215Z,18.80
2019-05-18T01:53:49.438Z,19.00
2019-05-18T01:54:49.692Z,20.80
2019-05-18T01:55:49.880Z,17.40
2019-05-18T01:56:50.105Z,18.30
2019-05-18T01:57:50.331Z,17.00
2019-05-18T01:58:50.552Z,16.80
2019-05-18T01:59:50.780Z,16.20
2019-05-18T02:00:51.006Z,16.70
2019-05-18T02:01:51.228Z,17.00
2019-05-18T02:02:51.458Z,16.70
2019-05-18T02:03:51.674Z,18.10
2019-05-18T02:04:51.899Z,18.20
2019-05-18T02:05:52.131Z,17.60
2019-05-18T02:06:52.350Z,18.40
2019-05-18T02:07:52.576Z,16.10
2019-05-18T02:08:52.799Z,18.80
2019-05-18T02:09:53.022Z,18.40
2019-05-18T02:10:53.246Z,17.80
2019-05-18T02:11:53.472Z,17.30
2019-05-18T02:12:53.690Z,18.10
2019-05-18T02:13:53.915Z,18.50
2019-05-18T02:14:54.143Z,16.00
2019-05-18T02:15:54.361Z,15.90
2019-05-18T02:16:54.588Z,15.50
2019-05-18T02:17:54.812Z,19.80
2019-05-18T02:18:55.037Z,15.60
2019-05-18T02:19:55.265Z,16.60
2019-05-18T02:20:55.486Z,28.40
2019-05-18T02:21:55.720Z,26.30
2019-05-18T02:22:55.928Z,21.80
2019-05-18T02:23:56.164Z,18.60
2019-05-18T02:24:56.380Z,16.40
2019-05-18T02:25:56.606Z,15.10
2019-05-18T02:26:56.827Z,15.50
2019-05-18T02:27:57.052Z,15.90
2019-05-18T02:28:57.275Z,16.90
2019-05-18T02:29:57.505Z,19.30
2019-05-18T02:30:57.728Z,17.50
2019-05-18T02:31:57.951Z,17.00
2019-05-18T02:32:58.182Z,16.70
2019-05-18T02:33:58.401Z,15.50
2019-05-18T02:34:58.624Z,19.20
2019-05-18T02:35:58.848Z,15.70
2019-05-18T02:36:59.079Z,16.80
2019-05-18T02:37:59.298Z,16.80
2019-05-18T02:38:59.525Z,18.00
2019-05-18T02:39:59.754Z,19.10
2019-05-18T02:40:59.967Z,17.20
2019-05-18T02:42:00.200Z,18.40
2019-05-18T02:43:00.424Z,17.30
2019-05-18T02:44:00.648Z,18.00
2019-05-18T02:45:00.871Z,17.30
2019-05-18T02:46:01.097Z,18.70
2019-05-18T02:47:01.324Z,17.10
2019-05-18T02:48:01.546Z,18.30
2019-05-18T02:49:01.770Z,17.30
2019-05-18T02:50:02.007Z,16.60
2019-05-18T02:51:02.224Z,17.40
2019-05-18T02:52:02.436Z,18.50
2019-05-18T02:53:02.661Z,16.90
2019-05-18T02:54:02.886Z,15.90
2019-05-18T02:55:03.108Z,16.40
2019-05-18T02:56:03.333Z,15.60
2019-05-18T02:57:03.559Z,17.40
2019-05-18T02:58:03.788Z,15.20
2019-05-18T02:59:04.009Z,16.30
2019-05-18T03:00:04.231Z,15.10
2019-05-18T03:01:04.460Z,15.60
2019-05-18T03:02:04.688Z,16.00
2019-05-18T03:03:04.908Z,16.60
2019-05-18T03:04:05.124Z,16.40
2019-05-18T03:05:05.373Z,15.40
2019-05-18T03:06:05.591Z,15.50
2019-05-18T03:07:05.802Z,14.50
2019-05-18T03:08:06.015Z,14.70
2019-05-18T03:09:06.251Z,18.40
2019-05-18T03:10:06.457Z,15.20
2019-05-18T03:11:06.702Z,15.80
2019-05-18T03:12:06.903Z,14.90
2019-05-18T03:13:07.129Z,15.10
2019-05-18T03:14:07.351Z,15.60
2019-05-18T03:15:07.574Z,15.50
2019-05-18T03:16:07.792Z,15.30
2019-05-18T03:17:08.018Z,17.40
2019-05-18T03:18:08.240Z,14.20
2019-05-18T03:19:09.293Z,15.00
2019-05-18T03:20:08.697Z,13.70
2019-05-18T03:21:08.920Z,15.90
2019-05-18T03:22:09.130Z,15.00
2019-05-18T03:23:09.354Z,14.30
2019-05-18T03:24:09.577Z,14.80
2019-05-18T03:25:09.798Z,15.10
2019-05-18T03:26:10.043Z,12.60
2019-05-18T03:27:10.246Z,13.90
2019-05-18T03:28:10.468Z,13.90
2019-05-18T03:29:10.697Z,15.10
2019-05-18T03:30:10.913Z,16.20
2019-05-18T03:31:11.132Z,16.40
2019-05-18T03:32:11.365Z,14.10
2019-05-18T03:33:11.585Z,14.10
2019-05-18T03:34:11.819Z,15.70
2019-05-18T03:35:12.033Z,14.50
2019-05-18T03:36:12.251Z,14.00
2019-05-18T03:37:12.474Z,13.90
2019-05-18T03:38:12.698Z,15.20
2019-05-18T03:39:12.923Z,14.80
2019-05-18T03:40:13.154Z,13.40
2019-05-18T03:41:13.370Z,14.10
2019-05-18T03:42:13.665Z,14.20
2019-05-18T03:43:13.815Z,14.00
2019-05-18T03:44:14.040Z,14.00
2019-05-18T03:45:14.265Z,15.70
2019-05-18T03:46:14.490Z,16.60
2019-05-18T03:47:14.716Z,15.50
2019-05-18T03:48:14.939Z,17.30
2019-05-18T03:49:26.221Z,14.30
2019-05-18T03:50:15.388Z,15.80
2019-05-18T03:51:15.608Z,13.60
2019-05-18T03:52:15.839Z,14.30
2019-05-18T03:53:18.300Z,15.10
2019-05-18T03:54:16.287Z,14.30
2019-05-18T03:55:16.506Z,15.00
2019-05-18T03:56:16.731Z,15.40
2019-05-18T03:57:16.958Z,13.10
2019-05-18T03:58:17.182Z,14.90
2019-05-18T03:59:17.405Z,14.50
2019-05-18T04:00:17.635Z,14.40
2019-05-18T04:01:17.856Z,14.20
2019-05-18T04:02:18.076Z,13.90
2019-05-18T04:03:18.314Z,11.90
2019-05-18T04:04:18.762Z,12.60
2019-05-18T04:05:18.760Z,13.10
2019-05-18T04:06:18.986Z,13.30
2019-05-18T04:07:19.209Z,16.60
2019-05-18T04:08:19.432Z,15.40
2019-05-18T04:09:19.659Z,12.60
2019-05-18T04:10:19.880Z,13.00
2019-05-18T04:11:20.111Z,12.30
2019-05-18T04:12:20.339Z,13.40
2019-05-18T04:13:20.564Z,13.80
2019-05-18T04:14:20.787Z,12.00
2019-05-18T04:15:21.014Z,12.00
2019-05-18T04:16:21.241Z,12.20
2019-05-18T04:17:21.469Z,10.30
2019-05-18T04:18:21.693Z,11.20
2019-05-18T04:19:21.920Z,10.20
2019-05-18T04:20:22.149Z,10.30
2019-05-18T04:21:22.423Z,9.40
2019-05-18T04:22:22.593Z,11.10
2019-05-18T04:23:22.817Z,8.90
2019-05-18T04:24:23.032Z,10.30
2019-05-18T04:25:23.272Z,9.60
2019-05-18T04:26:23.499Z,10.20
2019-05-18T04:27:23.725Z,10.50
2019-05-18T04:28:23.956Z,9.30
2019-05-18T04:29:24.179Z,8.60
2019-05-18T04:30:24.406Z,8.60
2019-05-18T04:31:24.635Z,8.80
2019-05-18T04:32:24.858Z,8.10
2019-05-18T04:33:25.089Z,8.50
2019-05-18T04:34:25.322Z,8.40
2019-05-18T04:35:25.543Z,8.00
2019-05-18T04:36:25.766Z,8.70
2019-05-18T04:37:26.013Z,7.60
2019-05-18T04:38:26.218Z,8.20
2019-05-18T04:39:26.455Z,9.20
2019-05-18T04:40:26.672Z,8.60
2019-05-18T04:41:26.904Z,10.20
2019-05-18T04:42:27.136Z,8.40
2019-05-18T04:43:27.361Z,8.80
2019-05-18T04:44:27.589Z,8.80
2019-05-18T04:45:27.817Z,7.80
2019-05-18T04:46:28.053Z,8.60
2019-05-18T04:47:28.285Z,9.50
2019-05-18T04:48:28.511Z,7.50
2019-05-18T04:49:28.736Z,8.60
2019-05-18T04:50:28.969Z,7.60
2019-05-18T04:51:29.202Z,7.70
2019-05-18T04:52:29.433Z,9.00
2019-05-18T04:53:29.674Z,8.40
2019-05-18T04:54:29.891Z,10.30
2019-05-18T04:55:30.124Z,7.90
2019-05-18T04:56:30.355Z,9.50
2019-05-18T04:57:30.593Z,9.70
2019-05-18T04:58:30.817Z,11.70
2019-05-18T04:59:31.048Z,10.20
2019-05-18T05:00:31.279Z,9.20
2019-05-18T05:01:31.534Z,9.90
2019-05-18T05:02:31.741Z,10.20
2019-05-18T05:03:31.972Z,9.50
2019-05-18T05:04:32.205Z,9.90
2019-05-18T05:05:32.435Z,9.50
2019-05-18T05:06:32.669Z,9.10
2019-05-18T05:07:32.904Z,9.90
2019-05-18T05:08:33.135Z,8.70
2019-05-18T05:09:33.365Z,8.30
2019-05-18T05:10:33.597Z,8.20
2019-05-18T05:11:33.830Z,7.60
2019-05-18T05:12:34.067Z,7.80
2019-05-18T05:13:34.301Z,8.00
2019-05-18T05:14:34.531Z,8.70
2019-05-18T05:15:34.761Z,10.80
2019-05-18T05:16:34.992Z,11.10
2019-05-18T05:17:35.228Z,11.20
2019-05-18T05:18:35.459Z,9.70
2019-05-18T05:19:35.691Z,9.20
2019-05-18T05:20:35.924Z,9.70
2019-05-18T05:21:36.158Z,10.70
2019-05-18T05:22:36.390Z,10.00
2019-05-18T05:23:36.626Z,8.80
2019-05-18T05:24:36.856Z,9.10
2019-05-18T05:25:37.095Z,9.10
2019-05-18T05:26:39.403Z,9.80
2019-05-18T05:27:37.566Z,8.90
2019-05-18T05:28:37.797Z,8.70
2019-05-18T05:29:38.025Z,8.00
2019-05-18T05:30:38.259Z,8.20
2019-05-18T05:31:38.497Z,8.80
2019-05-18T05:32:38.730Z,8.50
2019-05-18T05:33:38.960Z,8.70
2019-05-18T05:34:39.197Z,9.50
2019-05-18T05:35:39.427Z,8.80
2019-05-18T05:36:39.663Z,8.90
2019-05-18T05:37:39.897Z,9.00
2019-05-18T05:38:40.131Z,9.90
2019-05-18T05:39:40.371Z,9.60
2019-05-18T05:40:40.605Z,9.90
2019-05-18T05:41:40.847Z,10.70
2019-05-18T05:42:41.068Z,10.10
2019-05-18T05:43:41.300Z,10.80
2019-05-18T05:44:41.537Z,10.40
2019-05-18T05:45:41.771Z,11.00
2019-05-18T05:46:42.004Z,10.70
2019-05-18T05:47:42.240Z,11.60
2019-05-18T05:48:42.475Z,11.70
2019-05-18T05:49:42.725Z,11.70
2019-05-18T05:50:42.951Z,10.70
2019-05-18T05:51:43.187Z,10.90
2019-05-18T05:52:43.435Z,11.00
2019-05-18T05:53:43.678Z,11.70
2019-05-18T05:54:43.901Z,10.50
2019-05-18T05:55:44.137Z,10.60
2019-05-18T05:56:44.381Z,16.90
2019-05-18T05:57:44.613Z,11.40
2019-05-18T05:58:44.878Z,11.60
2019-05-18T05:59:45.088Z,10.70
2019-05-18T06:00:45.328Z,12.30
2019-05-18T06:01:45.571Z,11.60
2019-05-18T06:02:45.800Z,12.20
2019-05-18T06:03:46.037Z,11.80
2019-05-18T06:04:46.272Z,13.70
2019-05-18T06:05:46.518Z,12.90
2019-05-18T06:06:46.748Z,12.80
2019-05-18T06:07:46.984Z,12.80
2019-05-18T06:08:47.228Z,13.80
2019-05-18T06:09:47.460Z,16.00
2019-05-18T06:10:47.690Z,14.40
2019-05-18T06:11:47.924Z,14.20
2019-05-18T06:12:48.159Z,14.50
2019-05-18T06:13:48.397Z,13.90
2019-05-18T06:14:48.679Z,13.30
2019-05-18T06:15:48.876Z,14.60
2019-05-18T06:16:49.106Z,14.30
2019-05-18T06:17:49.345Z,13.20
2019-05-18T06:18:49.581Z,12.80
2019-05-18T06:19:49.818Z,12.50
2019-05-18T06:20:51.816Z,12.90
2019-05-18T06:21:50.293Z,12.90
2019-05-18T06:22:50.528Z,14.30
2019-05-18T06:23:50.768Z,14.40
2019-05-18T06:24:51.003Z,13.90
2019-05-18T06:25:51.240Z,13.30
2019-05-18T06:26:51.477Z,15.10
2019-05-18T06:27:51.714Z,13.90
2019-05-18T06:28:51.953Z,16.30
2019-05-18T06:29:52.187Z,14.40
2019-05-18T06:30:52.421Z,13.50
2019-05-18T06:31:52.682Z,13.90
2019-05-18T06:32:52.893Z,13.60
2019-05-18T06:33:53.128Z,13.70
2019-05-18T06:34:53.364Z,13.70
2019-05-18T06:35:53.610Z,13.30
2019-05-18T06:36:55.927Z,13.40
2019-05-18T06:37:54.075Z,13.50
2019-05-18T06:38:54.310Z,13.90
2019-05-18T06:39:54.548Z,13.70
2019-05-18T06:40:54.784Z,14.10
2019-05-18T06:41:55.018Z,13.90
2019-05-18T06:42:55.256Z,13.90
2019-05-18T06:43:58.319Z,14.10
2019-05-18T06:44:55.727Z,13.20
2019-05-18T06:45:55.963Z,13.80
2019-05-18T06:46:56.198Z,15.00
2019-05-18T06:47:56.436Z,14.00
2019-05-18T06:48:56.673Z,13.20
2019-05-18T06:49:56.903Z,13.30
2019-05-18T06:51:06.858Z,13.80
2019-05-18T06:51:57.376Z,14.40
2019-05-18T06:52:57.612Z,13.80
2019-05-18T06:53:57.845Z,15.30
2019-05-18T06:54:58.082Z,14.10
2019-05-18T06:55:58.320Z,14.20
2019-05-18T06:56:58.554Z,14.40
2019-05-18T06:57:58.786Z,15.10
2019-05-18T06:58:59.014Z,14.20
2019-05-18T06:59:59.245Z,14.40
2019-05-18T07:02:32.674Z,14.00
2019-05-18T07:03:32.914Z,15.30
2019-05-18T07:04:33.140Z,14.10
2019-05-18T07:05:33.380Z,14.60
2019-05-18T07:06:33.615Z,17.30
2019-05-18T07:07:33.842Z,15.10
2019-05-18T07:08:34.077Z,15.10
2019-05-18T07:09:34.312Z,13.90
2019-05-18T07:10:34.542Z,14.80
2019-05-18T07:11:34.777Z,13.20
2019-05-18T07:12:35.013Z,14.50
2019-05-18T07:13:35.240Z,14.70
2019-05-18T07:14:35.512Z,15.30
2019-05-18T07:15:35.687Z,15.40
2019-05-18T07:16:35.914Z,15.20
2019-05-18T07:17:36.145Z,16.20
2019-05-18T07:18:36.377Z,15.00
2019-05-18T07:19:36.611Z,13.30
2019-05-18T07:20:36.843Z,14.10
2019-05-18T07:21:37.077Z,13.60
2019-05-18T07:22:37.308Z,13.00
2019-05-18T07:23:37.541Z,13.20
2019-05-18T07:24:37.777Z,12.20
2019-05-18T07:25:38.005Z,14.00
2019-05-18T07:26:38.242Z,13.30
2019-05-18T07:27:38.526Z,12.90
2019-05-18T07:28:38.692Z,15.00
2019-05-18T07:29:38.921Z,11.70
2019-05-18T07:30:39.149Z,11.80
2019-05-18T07:31:39.387Z,12.10
2019-05-18T07:32:39.614Z,11.90
2019-05-18T07:33:39.844Z,11.60
2019-05-18T07:34:40.082Z,11.60
2019-05-18T07:35:40.312Z,10.50
2019-05-18T07:36:40.556Z,13.30
2019-05-18T07:37:40.775Z,10.90
2019-05-18T07:38:41.005Z,10.80
2019-05-18T07:39:41.233Z,10.50
2019-05-18T07:40:41.467Z,10.30
2019-05-18T07:41:46.597Z,10.60
2019-05-18T07:42:41.921Z,10.90
2019-05-18T07:43:42.154Z,10.10
2019-05-18T07:44:42.381Z,9.50
2019-05-18T07:45:42.611Z,10.30
2019-05-18T07:46:42.844Z,10.20
2019-05-18T07:47:43.074Z,12.50
2019-05-18T07:48:43.299Z,10.00
2019-05-18T07:49:43.538Z,11.50
2019-05-18T07:50:43.758Z,9.50
2019-05-18T07:51:43.987Z,8.60
2019-05-18T07:52:44.218Z,10.80
2019-05-18T07:53:44.448Z,10.10
2019-05-18T07:54:44.730Z,10.00
2019-05-18T07:55:44.910Z,9.00
2019-05-18T07:56:45.142Z,9.30
2019-05-18T07:57:45.380Z,10.70
2019-05-18T07:58:45.591Z,9.10
2019-05-18T07:59:45.813Z,9.30
2019-05-18T08:00:46.040Z,8.60
2019-05-18T08:01:46.272Z,8.90
2019-05-18T08:02:46.504Z,9.10
2019-05-18T08:03:46.740Z,8.50
2019-05-18T08:04:46.959Z,9.40
2019-05-18T08:05:47.191Z,8.50
2019-05-18T08:06:47.442Z,8.40
2019-05-18T08:07:47.652Z,8.00
2019-05-18T08:08:47.881Z,8.10
2019-05-18T08:09:48.106Z,8.70
2019-05-18T08:10:48.337Z,8.70
2019-05-18T08:11:48.569Z,9.40
2019-05-18T08:12:48.799Z,7.70
2019-05-18T08:13:49.028Z,8.50
2019-05-18T08:14:49.262Z,7.60
2019-05-18T08:15:49.491Z,8.90
2019-05-18T08:16:49.720Z,7.10
2019-05-18T08:17:49.949Z,7.40
2019-05-18T08:18:50.180Z,8.70
2019-05-18T08:19:50.413Z,8.30
2019-05-18T08:20:50.648Z,7.00
2019-05-18T08:21:53.538Z,8.80
2019-05-18T08:22:51.099Z,8.30
2019-05-18T08:23:51.323Z,8.00
2019-05-18T08:24:51.548Z,8.10
2019-05-18T08:25:51.782Z,6.90
2019-05-18T08:26:52.010Z,8.30
2019-05-18T08:27:52.245Z,7.30
2019-05-18T08:28:52.470Z,8.50
2019-05-18T08:29:52.698Z,6.60
2019-05-18T08:30:52.931Z,8.20
2019-05-18T08:31:53.165Z,6.50
2019-05-18T08:32:53.392Z,7.60
2019-05-18T08:33:53.620Z,6.90
2019-05-18T08:34:53.857Z,6.30
2019-05-18T08:35:54.091Z,6.50
2019-05-18T08:36:54.312Z,6.80
2019-05-18T08:37:54.543Z,6.10
2019-05-18T08:38:54.781Z,5.90
2019-05-18T08:39:55.006Z,5.90
2019-05-18T08:40:55.240Z,5.50
2019-05-18T08:41:55.465Z,5.50
2019-05-18T08:42:55.691Z,7.00
2019-05-18T08:43:55.920Z,6.60
2019-05-18T08:44:56.155Z,5.20
2019-05-18T08:45:56.387Z,5.00
2019-05-18T08:46:56.614Z,4.80
2019-05-18T08:47:56.846Z,4.60
2019-05-18T08:48:57.075Z,5.00
2019-05-18T08:49:57.306Z,5.10
2019-05-18T08:50:57.539Z,5.80
2019-05-18T08:52:07.981Z,5.20
2019-05-18T08:52:57.998Z,6.30
2019-05-18T08:53:58.231Z,8.10
2019-05-18T08:54:58.463Z,5.40
2019-05-18T08:55:58.693Z,6.30
2019-05-18T08:56:58.924Z,5.10
2019-05-18T08:57:59.153Z,6.10
2019-05-18T08:58:59.385Z,5.10
2019-05-18T08:59:59.614Z,5.40
2019-05-18T09:00:59.838Z,5.50
2019-05-18T09:02:00.068Z,7.10
2019-05-18T09:03:00.299Z,7.00
2019-05-18T09:04:00.532Z,5.70
2019-05-18T09:05:04.645Z,6.20
2019-05-18T09:06:00.992Z,6.60
2019-05-18T09:07:01.219Z,5.80
2019-05-18T09:08:01.453Z,5.10
2019-05-18T09:09:01.676Z,5.00
2019-05-18T09:10:01.917Z,4.60
2019-05-18T09:11:02.141Z,5.70
2019-05-18T09:12:02.414Z,5.40
2019-05-18T09:13:02.640Z,5.50
2019-05-18T09:14:02.849Z,4.90
2019-05-18T09:15:03.080Z,4.60
2019-05-18T09:16:03.314Z,5.20
2019-05-18T09:17:03.537Z,13.10
2019-05-18T09:18:04.993Z,3.90
2019-05-18T09:19:04.002Z,3.70
2019-05-18T09:20:04.229Z,4.20
2019-05-18T09:21:04.460Z,5.80
2019-05-18T09:22:04.705Z,13.60
2019-05-18T09:23:04.906Z,3.60
2019-05-18T09:24:05.136Z,4.30
2019-05-18T09:25:05.361Z,4.40
2019-05-18T09:26:05.590Z,5.40
2019-05-18T09:27:05.829Z,6.70
2019-05-18T09:28:06.052Z,9.30
2019-05-18T09:29:06.288Z,20.80
2019-05-18T09:30:06.542Z,3.40
2019-05-18T09:31:06.743Z,7.00
2019-05-18T09:32:06.970Z,3.80
2019-05-18T09:33:07.198Z,4.20
2019-05-18T09:34:07.429Z,3.70
2019-05-18T09:35:07.654Z,6.60
2019-05-18T09:36:07.884Z,5.20
2019-05-18T09:37:08.120Z,4.10
2019-05-18T09:38:08.348Z,3.20
2019-05-18T09:39:08.580Z,3.80
2019-05-18T09:40:08.804Z,3.60
2019-05-18T09:41:09.035Z,4.40
2019-05-18T09:42:09.262Z,5.80
2019-05-18T09:43:09.493Z,3.10
2019-05-18T09:44:09.724Z,3.40
2019-05-18T09:45:09.955Z,3.10
2019-05-18T09:46:10.185Z,3.20
2019-05-18T09:47:10.415Z,4.20
2019-05-18T09:48:10.646Z,3.60
2019-05-18T09:49:10.879Z,5.00
2019-05-18T09:50:11.109Z,3.20
2019-05-18T09:51:11.340Z,4.00
2019-05-18T09:52:11.572Z,3.50
2019-05-18T09:53:11.802Z,3.30
2019-05-18T09:54:12.036Z,3.00
2019-05-18T09:55:12.268Z,3.70
2019-05-18T09:56:12.520Z,3.90
2019-05-18T09:57:12.731Z,3.80
2019-05-18T09:58:12.968Z,4.30
2019-05-18T09:59:13.189Z,3.30
2019-05-18T10:00:13.424Z,3.20
2019-05-18T10:01:13.663Z,6.60
2019-05-18T10:02:13.880Z,3.70
2019-05-18T10:03:14.115Z,4.30
2019-05-18T10:04:14.341Z,4.10
2019-05-18T10:05:14.576Z,4.70
2019-05-18T10:06:14.806Z,4.50
2019-05-18T10:07:15.049Z,4.70
2019-05-18T10:08:15.266Z,4.20
2019-05-18T10:09:15.501Z,3.50
2019-05-18T10:10:15.726Z,3.80
2019-05-18T10:11:15.964Z,4.50
2019-05-18T10:12:16.203Z,3.30
2019-05-18T10:13:16.409Z,3.30
2019-05-18T10:14:16.643Z,5.50
2019-05-18T10:15:16.872Z,2.80
2019-05-18T10:16:17.110Z,4.80
2019-05-18T10:17:17.326Z,3.30
2019-05-18T10:18:17.557Z,3.40
2019-05-18T10:19:17.785Z,3.80
2019-05-18T10:20:18.013Z,4.60
2019-05-18T10:21:18.235Z,3.70
2019-05-18T10:22:18.463Z,3.40
2019-05-18T10:23:18.702Z,4.00
2019-05-18T10:24:18.933Z,3.40
2019-05-18T10:25:19.160Z,3.30
2019-05-18T10:26:19.391Z,4.10
2019-05-18T10:27:19.624Z,3.50
2019-05-18T10:28:19.857Z,3.70
2019-05-18T10:29:20.089Z,3.50
2019-05-18T10:30:20.330Z,4.80
2019-05-18T10:31:20.553Z,3.50
2019-05-18T10:32:20.802Z,3.90
2019-05-18T10:33:21.031Z,3.20
2019-05-18T10:34:21.263Z,4.00
2019-05-18T10:35:21.492Z,3.20
2019-05-18T10:36:21.727Z,3.40
2019-05-18T10:37:21.953Z,3.60
2019-05-18T10:38:22.186Z,3.60
2019-05-18T10:39:22.414Z,3.60
2019-05-18T10:40:22.634Z,3.20
2019-05-18T10:41:22.870Z,3.40
2019-05-18T10:42:23.088Z,3.50
2019-05-18T10:43:23.340Z,3.60
2019-05-18T10:44:23.575Z,3.30
2019-05-18T10:45:23.784Z,3.40
2019-05-18T10:46:24.016Z,3.70
2019-05-18T10:47:24.246Z,3.20
2019-05-18T10:48:24.478Z,3.10
2019-05-18T10:49:24.710Z,3.80
2019-05-18T10:50:24.943Z,3.80
2019-05-18T10:51:25.178Z,3.50
2019-05-18T10:52:25.399Z,3.70
2019-05-18T10:53:28.866Z,3.40
2019-05-18T10:54:25.857Z,4.30
2019-05-18T10:55:26.116Z,4.20
2019-05-18T10:56:26.321Z,4.10
2019-05-18T10:57:26.553Z,3.40
2019-05-18T10:58:26.783Z,2.90
2019-05-18T10:59:27.014Z,3.40
2019-05-18T11:00:27.248Z,3.30
2019-05-18T11:01:27.477Z,2.70
2019-05-18T11:02:27.708Z,3.70
2019-05-18T11:03:27.940Z,3.00
2019-05-18T11:04:28.171Z,2.90
2019-05-18T11:05:28.403Z,2.90
2019-05-18T11:06:28.635Z,2.60
2019-05-18T11:07:29.169Z,2.90
2019-05-18T11:08:29.107Z,4.40
2019-05-18T11:09:29.325Z,4.20
2019-05-18T11:10:29.558Z,3.10
2019-05-18T11:11:29.786Z,2.80
2019-05-18T11:12:30.026Z,3.20
2019-05-18T11:13:30.248Z,3.60
2019-05-18T11:14:30.484Z,4.10
2019-05-18T11:15:30.713Z,3.80
2019-05-18T11:16:30.944Z,5.10
2019-05-18T11:17:31.169Z,3.60
2019-05-18T11:18:31.401Z,2.90
2019-05-18T11:19:31.631Z,3.00
2019-05-18T11:20:31.862Z,3.10
2019-05-18T11:21:32.090Z,3.60
2019-05-18T11:22:32.325Z,5.40
2019-05-18T11:23:43.164Z,2.90
2019-05-18T11:24:32.786Z,2.70
2019-05-18T11:25:33.017Z,2.50
2019-05-18T11:26:33.247Z,2.60
2019-05-18T11:27:33.485Z,2.40
2019-05-18T11:28:33.711Z,3.00
2019-05-18T11:29:33.957Z,2.60
2019-05-18T11:30:34.174Z,2.60
2019-05-18T11:31:34.406Z,2.90
2019-05-18T11:32:34.638Z,3.30
2019-05-18T11:33:34.867Z,3.00
2019-05-18T11:34:35.100Z,3.20
2019-05-18T11:35:35.336Z,2.80
2019-05-18T11:36:35.558Z,4.10
2019-05-18T11:37:35.788Z,2.70
2019-05-18T11:38:36.024Z,3.60
2019-05-18T11:39:36.255Z,3.10
2019-05-18T11:40:36.484Z,3.90
2019-05-18T11:41:36.718Z,2.80
2019-05-18T11:42:36.948Z,3.40
2019-05-18T11:43:37.181Z,3.10
2019-05-18T11:44:37.412Z,3.10
2019-05-18T11:45:37.641Z,3.10
2019-05-18T11:46:37.879Z,2.80
2019-05-18T11:47:38.104Z,2.60
2019-05-18T11:48:38.342Z,2.80
2019-05-18T11:49:38.563Z,2.60
2019-05-18T11:50:38.795Z,2.90
2019-05-18T11:51:39.028Z,3.20
2019-05-18T11:52:39.267Z,3.30
2019-05-18T11:53:39.490Z,3.20
2019-05-18T11:54:39.723Z,2.90
2019-05-18T11:55:39.954Z,3.20
2019-05-18T11:56:40.187Z,3.50
2019-05-18T11:57:40.422Z,3.80
2019-05-18T11:58:40.652Z,4.30
2019-05-18T11:59:40.884Z,2.60
2019-05-18T12:00:41.124Z,2.70
2019-05-18T12:01:41.351Z,3.30
2019-05-18T12:02:41.583Z,2.60
2019-05-18T12:03:41.810Z,2.70
2019-05-18T12:04:42.033Z,2.60
2019-05-18T12:05:42.265Z,3.70
2019-05-18T12:06:42.497Z,3.00
2019-05-18T12:07:42.762Z,2.60
2019-05-18T12:08:42.980Z,2.70
2019-05-18T12:09:43.222Z,3.60
2019-05-18T12:10:43.448Z,2.50
2019-05-18T12:11:43.677Z,2.30
2019-05-18T12:12:43.916Z,3.70
2019-05-18T12:13:44.136Z,2.40
2019-05-18T12:14:44.370Z,3.90
2019-05-18T12:15:44.603Z,2.40
2019-05-18T12:16:44.833Z,3.20
2019-05-18T12:17:45.062Z,2.90
2019-05-18T12:18:45.302Z,2.70
2019-05-18T12:19:45.528Z,2.50
2019-05-18T12:20:45.757Z,2.20
2019-05-18T12:21:45.992Z,2.10
2019-05-18T12:22:46.226Z,2.30
2019-05-18T12:23:46.454Z,2.60
2019-05-18T12:24:46.683Z,3.60
2019-05-18T12:25:46.916Z,2.40
2019-05-18T12:26:47.150Z,2.70
2019-05-18T12:27:47.403Z,2.70
2019-05-18T12:28:47.613Z,2.20
2019-05-18T12:29:47.841Z,2.30
2019-05-18T12:30:48.076Z,2.20
2019-05-18T12:31:48.302Z,2.50
2019-05-18T12:32:48.535Z,2.20
2019-05-18T12:33:48.777Z,2.80
2019-05-18T12:34:48.995Z,2.40
2019-05-18T12:35:49.228Z,2.40
2019-05-18T12:36:49.460Z,2.30
2019-05-18T12:37:49.689Z,3.00
2019-05-18T12:38:49.922Z,2.50
2019-05-18T12:39:50.158Z,2.60
2019-05-18T12:40:50.373Z,3.40
2019-05-18T12:41:50.618Z,2.40
2019-05-18T12:42:50.848Z,2.00
2019-05-18T12:43:51.074Z,2.50
2019-05-18T12:44:51.303Z,2.40
2019-05-18T12:45:51.535Z,2.90
2019-05-18T12:46:51.777Z,2.30
2019-05-18T12:47:51.999Z,2.80
2019-05-18T12:48:52.229Z,2.20
2019-05-18T12:49:52.468Z,3.70
2019-05-18T12:50:52.694Z,2.90
2019-05-18T12:51:52.929Z,2.40
2019-05-18T12:52:53.160Z,4.20
2019-05-18T12:53:53.390Z,2.30
2019-05-18T12:54:53.622Z,2.30
2019-05-18T12:55:53.871Z,2.20
2019-05-18T12:56:54.104Z,3.30
2019-05-18T12:57:54.335Z,2.40
2019-05-18T12:58:54.567Z,2.30
2019-05-18T12:59:54.799Z,2.20
2019-05-18T13:00:55.032Z,2.30
2019-05-18T13:01:55.262Z,2.70
2019-05-18T13:02:55.493Z,3.90
2019-05-18T13:03:55.724Z,2.70
2019-05-18T13:04:55.961Z,2.60
2019-05-18T13:05:56.184Z,2.30
2019-05-18T13:06:56.418Z,2.20
2019-05-18T13:07:56.709Z,2.10
2019-05-18T13:08:56.885Z,2.70