createdAt,value
2017-06-15T00:00:25.618Z,3.80
2017-06-15T00:02:53.136Z,3.90
2017-06-15T00:05:20.680Z,3.50
2017-06-15T00:07:48.186Z,4.30
2017-06-15T00:10:15.749Z,3.63
2017-06-15T00:12:43.262Z,4.00
2017-06-15T00:15:11.763Z,4.90
2017-06-15T00:17:39.299Z,4.20
2017-06-15T00:20:06.827Z,4.20
2017-06-15T00:22:34.388Z,3.77
2017-06-15T00:25:01.913Z,4.40
2017-06-15T00:27:29.468Z,4.47
2017-06-15T00:29:57.034Z,4.53
2017-06-15T00:32:24.599Z,4.03
2017-06-15T00:34:52.146Z,3.43
2017-06-15T00:37:19.654Z,4.10
2017-06-15T00:39:47.199Z,3.73
2017-06-15T00:42:14.702Z,3.60
2017-06-15T00:44:42.992Z,3.10
2017-06-15T00:47:10.538Z,4.03
2017-06-15T00:49:38.821Z,4.00
2017-06-15T00:52:07.288Z,3.87
2017-06-15T00:54:34.818Z,4.00
2017-06-15T00:57:03.138Z,4.00
2017-06-15T00:59:30.654Z,3.60
2017-06-15T01:01:58.212Z,3.47
2017-06-15T01:04:25.792Z,3.80
2017-06-15T01:06:53.338Z,3.60
2017-06-15T01:09:20.848Z,3.50
2017-06-15T01:11:48.399Z,4.20
2017-06-15T01:14:16.688Z,3.50
2017-06-15T01:16:44.244Z,3.80
2017-06-15T01:19:11.755Z,4.50
2017-06-15T01:21:39.318Z,4.30
2017-06-15T01:24:06.839Z,3.60
2017-06-15T01:26:34.362Z,4.70
2017-06-15T01:29:01.913Z,5.57
2017-06-15T01:31:29.486Z,4.47
2017-06-15T01:33:57.009Z,5.33
2017-06-15T01:36:24.527Z,4.50
2017-06-15T01:38:52.091Z,4.97
2017-06-15T01:41:19.897Z,4.07
2017-06-15T01:43:47.423Z,5.30
2017-06-15T01:46:14.981Z,4.70
2017-06-15T01:48:42.500Z,4.33
2017-06-15T01:51:10.073Z,4.80
2017-06-15T01:53:37.596Z,4.83
2017-06-15T01:56:05.108Z,4.40
2017-06-15T01:58:32.722Z,4.77
2017-06-15T02:01:01.000Z,3.90
2017-06-15T02:03:29.326Z,4.60
2017-06-15T02:05:56.873Z,4.30
2017-06-15T02:08:25.213Z,4.40
2017-06-15T02:10:52.746Z,4.80
2017-06-15T02:13:20.280Z,5.30
2017-06-15T02:15:47.844Z,5.40
2017-06-15T02:18:15.368Z,5.30
2017-06-15T02:20:42.886Z,5.40
2017-06-15T02:23:10.434Z,4.20
2017-06-15T02:25:37.950Z,4.70
2017-06-15T02:28:05.520Z,5.30
2017-06-15T02:30:33.030Z,5.40
2017-06-15T02:33:00.540Z,4.60
2017-06-15T02:35:28.853Z,5.37
2017-06-15T02:37:56.366Z,4.60
2017-06-15T02:40:23.927Z,4.67
2017-06-15T02:42:51.435Z,5.20
2017-06-15T02:45:18.946Z,4.60
2017-06-15T02:47:46.504Z,3.83
2017-06-15T02:50:14.008Z,5.10
2017-06-15T02:52:41.529Z,5.53
2017-06-15T02:55:09.092Z,5.77
2017-06-15T02:57:37.363Z,4.33
2017-06-15T03:00:04.873Z,5.70
2017-06-15T03:02:32.420Z,4.30
2017-06-15T03:04:59.935Z,4.83
2017-06-15T03:07:27.507Z,5.03
2017-06-15T03:09:55.802Z,4.20
2017-06-15T03:12:24.092Z,4.10
2017-06-15T03:14:51.631Z,5.30
2017-06-15T03:17:19.924Z,5.97
2017-06-15T03:19:47.454Z,5.63
2017-06-15T03:22:14.971Z,5.53
2017-06-15T03:24:42.566Z,5.03
2017-06-15T03:27:10.087Z,5.17
2017-06-15T03:29:37.604Z,5.30
2017-06-15T03:32:05.919Z,4.73
2017-06-15T03:34:33.441Z,4.23
2017-06-15T03:37:01.767Z,5.70
2017-06-15T03:39:29.293Z,5.87
2017-06-15T03:41:56.874Z,5.23
2017-06-15T03:44:24.392Z,7.50
2017-06-15T03:46:52.668Z,6.30
2017-06-15T03:49:20.494Z,6.13
2017-06-15T03:51:48.013Z,6.97
2017-06-15T03:54:15.564Z,5.53
2017-06-15T03:56:43.848Z,6.50
2017-06-15T03:59:11.349Z,6.27
2017-06-15T04:01:38.893Z,5.20
2017-06-15T04:04:06.415Z,5.37
2017-06-15T04:06:34.840Z,6.63
2017-06-15T04:09:02.351Z,6.90
2017-06-15T04:11:31.436Z,6.10
2017-06-15T04:13:58.943Z,6.23
2017-06-15T04:16:26.490Z,6.40
2017-06-15T04:18:55.170Z,6.70
2017-06-15T04:21:22.702Z,5.63
2017-06-15T04:23:50.218Z,5.50
2017-06-15T04:26:17.729Z,6.60
2017-06-15T04:28:46.051Z,5.20
2017-06-15T04:31:13.585Z,5.50
2017-06-15T04:33:41.889Z,4.40
2017-06-15T04:36:09.435Z,4.83
2017-06-15T04:38:36.952Z,5.77
2017-06-15T04:41:04.488Z,5.43
2017-06-15T04:43:31.995Z,4.67
2017-06-15T04:45:59.547Z,5.53
2017-06-15T04:48:27.112Z,4.13
2017-06-15T04:50:54.641Z,5.43
2017-06-15T04:53:22.225Z,5.87
2017-06-15T04:55:50.520Z,5.40
2017-06-15T04:58:18.110Z,5.63
2017-06-15T05:00:45.628Z,5.00
2017-06-15T05:03:13.167Z,4.70
2017-06-15T05:05:40.739Z,5.60
2017-06-15T05:08:09.023Z,5.13
2017-06-15T05:10:37.356Z,6.90
2017-06-15T05:13:04.880Z,5.90
2017-06-15T05:15:32.678Z,5.47
2017-06-15T05:18:00.236Z,5.00
2017-06-15T05:20:27.788Z,5.00
2017-06-15T05:22:55.299Z,5.13
2017-06-15T05:25:23.633Z,4.93
2017-06-15T05:27:51.194Z,5.63
2017-06-15T05:30:18.708Z,4.67
2017-06-15T05:32:47.026Z,4.87
2017-06-15T05:35:14.545Z,4.77
2017-06-15T05:37:42.876Z,4.43
2017-06-15T05:40:10.419Z,4.93
2017-06-15T05:42:37.923Z,4.73
2017-06-15T05:45:06.272Z,5.03
2017-06-15T05:47:33.797Z,4.03
2017-06-15T05:50:01.321Z,5.30
2017-06-15T05:52:32.594Z,5.17
2017-06-15T05:55:00.128Z,5.93
2017-06-15T05:57:27.956Z,5.37
2017-06-15T05:59:55.480Z,10.40
2017-06-15T06:02:23.031Z,5.80
2017-06-15T06:04:51.307Z,5.57
2017-06-15T06:07:19.619Z,5.03
2017-06-15T06:09:47.161Z,5.73
2017-06-15T06:12:14.729Z,5.10
2017-06-15T06:14:42.395Z,5.90
2017-06-15T06:17:09.916Z,5.53
2017-06-15T06:19:42.015Z,4.73
2017-06-15T06:22:11.490Z,4.87
2017-06-15T06:24:39.139Z,5.60
2017-06-15T06:27:08.269Z,5.63
2017-06-15T06:29:35.803Z,5.60
2017-06-15T06:32:03.425Z,4.97
2017-06-15T06:34:31.113Z,5.83
2017-06-15T06:36:58.698Z,4.50
2017-06-15T06:39:26.987Z,5.70
2017-06-15T06:41:54.507Z,6.20
2017-06-15T06:44:22.053Z,5.13
2017-06-15T06:46:49.572Z,5.10
2017-06-15T06:49:17.122Z,3.90
2017-06-15T06:51:44.643Z,5.13
2017-06-15T06:54:12.153Z,5.00
2017-06-15T06:56:39.696Z,4.97
2017-06-15T06:59:07.970Z,5.67
2017-06-15T07:01:37.457Z,5.13
2017-06-15T07:04:06.464Z,7.57
2017-06-15T07:06:34.166Z,5.50
2017-06-15T07:09:01.717Z,4.47
2017-06-15T07:11:29.232Z,4.63
2017-06-15T07:13:56.787Z,5.00
2017-06-15T07:16:24.299Z,4.23
2017-06-15T07:18:51.861Z,5.77
2017-06-15T07:21:19.421Z,4.30
2017-06-15T07:23:46.979Z,3.63
2017-06-15T07:26:14.494Z,3.30
2017-06-15T07:28:42.019Z,4.63
2017-06-15T07:31:09.568Z,3.70
2017-06-15T07:33:37.083Z,3.83
2017-06-15T07:36:05.419Z,5.43
2017-06-15T07:38:32.929Z,5.57
2017-06-15T07:41:00.516Z,5.07
2017-06-15T07:43:28.047Z,4.23
2017-06-15T07:45:55.572Z,3.93
2017-06-15T07:48:23.106Z,3.17
2017-06-15T07:50:50.619Z,4.00
2017-06-15T07:53:18.931Z,5.80
2017-06-15T07:55:46.464Z,4.00
2017-06-15T07:58:14.032Z,4.20
2017-06-15T08:00:41.555Z,3.77
2017-06-15T08:03:09.847Z,4.97
2017-06-15T08:05:37.424Z,4.67
2017-06-15T08:08:04.930Z,4.60
2017-06-15T08:10:32.462Z,4.07
2017-06-15T08:13:00.039Z,5.03
2017-06-15T08:15:27.563Z,3.43
2017-06-15T08:17:55.128Z,4.10
2017-06-15T08:20:22.638Z,3.87
2017-06-15T08:22:50.171Z,8.50
2017-06-15T08:25:17.723Z,5.60
2017-06-15T08:27:45.284Z,5.80
2017-06-15T08:30:12.855Z,4.30
2017-06-15T08:32:40.381Z,5.07
2017-06-15T08:35:07.911Z,4.50
2017-06-15T08:37:35.451Z,4.80
2017-06-15T08:40:03.019Z,4.00
2017-06-15T08:42:30.541Z,3.50
2017-06-15T08:44:58.053Z,4.00
2017-06-15T08:47:26.366Z,3.80
2017-06-15T08:49:53.901Z,4.20
2017-06-15T08:52:21.487Z,3.93
2017-06-15T08:54:49.028Z,3.50
2017-06-15T08:57:16.619Z,4.43
2017-06-15T08:59:44.180Z,4.20
2017-06-15T09:02:11.689Z,5.20
2017-06-15T09:04:40.017Z,4.60
2017-06-15T09:07:07.522Z,5.57
2017-06-15T09:09:35.032Z,5.27
2017-06-15T09:12:02.591Z,3.80
2017-06-15T09:14:30.112Z,4.47
2017-06-15T09:16:58.441Z,6.40
2017-06-15T09:19:25.938Z,4.40
2017-06-15T09:21:53.460Z,5.00
2017-06-15T09:24:21.001Z,6.13
2017-06-15T09:26:48.542Z,3.70
2017-06-15T09:29:16.098Z,4.13
2017-06-15T09:31:43.656Z,7.00
2017-06-15T09:34:11.174Z,5.20
2017-06-15T09:36:38.759Z,4.50
2017-06-15T09:39:07.054Z,5.27
2017-06-15T09:41:34.560Z,4.77
2017-06-15T09:44:02.107Z,4.00
2017-06-15T09:46:29.660Z,6.40
2017-06-15T09:48:57.191Z,5.70
2017-06-15T09:51:24.717Z,3.77
2017-06-15T09:53:58.090Z,3.70
2017-06-15T09:56:25.602Z,4.63
2017-06-15T09:58:53.112Z,3.17
2017-06-15T10:01:20.661Z,4.47
2017-06-15T10:03:48.211Z,3.93
2017-06-15T10:06:15.719Z,3.97
2017-06-15T10:08:44.035Z,3.60
2017-06-15T10:11:11.542Z,3.30
2017-06-15T10:13:39.384Z,3.70
2017-06-15T10:16:06.936Z,4.17
2017-06-15T10:18:34.446Z,5.37
2017-06-15T10:21:02.725Z,4.20
2017-06-15T10:23:30.283Z,3.83
2017-06-15T10:25:58.558Z,3.53
2017-06-15T10:28:26.086Z,3.30
2017-06-15T10:30:53.712Z,3.50
2017-06-15T10:33:21.223Z,3.67
2017-06-15T10:35:48.775Z,4.97
2017-06-15T10:38:16.518Z,5.87
2017-06-15T10:40:44.288Z,4.63
2017-06-15T10:43:11.835Z,4.47
2017-06-15T10:45:39.337Z,3.40
2017-06-15T10:48:06.958Z,3.47
2017-06-15T10:50:34.465Z,3.57
2017-06-15T10:53:02.773Z,4.13
2017-06-15T10:55:30.332Z,4.60
2017-06-15T10:57:57.863Z,3.77
2017-06-15T11:00:26.142Z,3.50
2017-06-15T11:02:53.747Z,3.50
2017-06-15T11:05:21.308Z,5.27
2017-06-15T11:07:48.969Z,5.00
2017-06-15T11:10:16.503Z,4.40
2017-06-15T11:12:44.303Z,5.20
2017-06-15T11:15:11.798Z,4.47
2017-06-15T11:17:39.414Z,4.37
2017-06-15T11:20:06.937Z,4.33
2017-06-15T11:22:35.256Z,3.37
2017-06-15T11:25:02.812Z,4.83
2017-06-15T11:27:30.369Z,3.73
2017-06-15T11:29:57.892Z,5.00
2017-06-15T11:32:26.165Z,3.77
2017-06-15T11:34:54.700Z,3.70
2017-06-15T11:37:22.220Z,4.00
2017-06-15T11:39:49.908Z,5.00
2017-06-15T11:42:17.423Z,6.10
2017-06-15T11:44:45.698Z,3.37
2017-06-15T11:47:14.011Z,4.17
2017-06-15T11:49:41.533Z,4.30
2017-06-15T11:52:09.846Z,4.50
2017-06-15T11:54:37.642Z,5.13
2017-06-15T11:57:05.155Z,4.40
2017-06-15T11:59:32.727Z,3.73
2017-06-15T12:02:00.239Z,4.37
2017-06-15T12:04:27.761Z,3.87
2017-06-15T12:06:55.321Z,4.10
2017-06-15T12:09:22.842Z,3.30
2017-06-15T12:11:51.157Z,5.23
2017-06-15T12:14:18.676Z,3.73
2017-06-15T12:16:46.995Z,4.50
2017-06-15T12:19:14.539Z,4.07
2017-06-15T12:21:42.071Z,4.30
2017-06-15T12:24:11.914Z,3.83
2017-06-15T12:26:39.434Z,3.60
2017-06-15T12:29:06.963Z,3.47
2017-06-15T12:31:34.513Z,4.83
2017-06-15T12:34:02.028Z,3.60
2017-06-15T12:36:29.543Z,4.40
2017-06-15T12:38:57.089Z,5.30
2017-06-15T12:41:24.597Z,4.17
2017-06-15T12:43:52.918Z,3.50
2017-06-15T12:46:20.481Z,3.97
2017-06-15T12:48:47.981Z,3.80
2017-06-15T12:51:15.515Z,3.40
2017-06-15T12:53:43.091Z,6.07
2017-06-15T12:56:10.663Z,4.37
2017-06-15T12:58:38.187Z,4.23
2017-06-15T13:01:05.715Z,4.30
2017-06-15T13:03:33.271Z,4.53
2017-06-15T13:06:00.795Z,3.07
2017-06-15T13:08:28.418Z,2.97
2017-06-15T13:10:55.963Z,3.23
2017-06-15T13:13:23.477Z,3.63
2017-06-15T13:15:51.018Z,3.90
2017-06-15T13:18:18.513Z,4.00
2017-06-15T13:20:46.068Z,3.80
2017-06-15T13:23:13.573Z,3.80
2017-06-15T13:25:41.129Z,3.40
2017-06-15T13:28:08.650Z,3.40
2017-06-15T13:30:36.936Z,3.80
2017-06-15T13:33:04.717Z,3.43
2017-06-15T13:35:32.269Z,4.13
2017-06-15T13:37:59.865Z,4.40
2017-06-15T13:40:27.369Z,3.67
2017-06-15T13:42:55.641Z,3.30
2017-06-15T13:45:23.201Z,3.93
2017-06-15T13:47:50.714Z,3.20
2017-06-15T13:50:18.484Z,2.80
2017-06-15T13:52:46.036Z,3.90
2017-06-15T13:55:13.574Z,4.03
2017-06-15T13:57:41.105Z,3.60
2017-06-15T14:00:08.658Z,3.23
2017-06-15T14:02:36.163Z,3.70
2017-06-15T14:05:03.699Z,3.83
2017-06-15T14:07:31.204Z,2.87
2017-06-15T14:09:58.749Z,3.50
2017-06-15T14:12:26.267Z,2.60
2017-06-15T14:14:53.871Z,2.97
2017-06-15T14:17:21.429Z,2.93
2017-06-15T14:19:49.207Z,3.60
2017-06-15T14:22:16.751Z,4.70
2017-06-15T14:24:44.255Z,4.37
2017-06-15T14:27:11.811Z,3.17
2017-06-15T14:29:39.329Z,3.50
2017-06-15T14:32:06.850Z,3.20
2017-06-15T14:34:34.428Z,5.70
2017-06-15T14:37:01.944Z,3.67
2017-06-15T14:39:29.528Z,5.40
2017-06-15T14:41:57.802Z,3.00
2017-06-15T14:44:25.327Z,3.13
2017-06-15T14:46:52.904Z,3.53
2017-06-15T14:49:21.201Z,4.47
2017-06-15T14:51:48.768Z,5.47
2017-06-15T14:54:17.040Z,3.60
2017-06-15T14:56:44.639Z,3.90
2017-06-15T14:59:12.178Z,3.53
2017-06-15T15:01:39.703Z,3.17
2017-06-15T15:04:07.230Z,3.40
2017-06-15T15:06:34.791Z,3.60
2017-06-15T15:09:14.371Z,9.77
2017-06-15T15:11:42.718Z,4.13
2017-06-15T15:14:10.234Z,3.73
2017-06-15T15:16:37.816Z,3.30
2017-06-15T15:19:05.353Z,6.47
2017-06-15T15:21:32.889Z,3.60
2017-06-15T15:24:01.189Z,5.20
2017-06-15T15:26:28.757Z,3.97
2017-06-15T15:28:56.513Z,4.07
2017-06-15T15:31:24.043Z,3.53
2017-06-15T15:33:51.590Z,4.80
2017-06-15T15:36:19.159Z,3.47
2017-06-15T15:38:46.712Z,4.23
2017-06-15T15:41:14.271Z,5.07
2017-06-15T15:43:45.468Z,4.87
2017-06-15T15:46:13.006Z,4.90
2017-06-15T15:48:40.547Z,4.83
2017-06-15T15:51:08.073Z,3.97
2017-06-15T15:53:35.596Z,4.70
2017-06-15T15:56:03.177Z,5.53
2017-06-15T15:58:30.694Z,4.47
2017-06-15T16:00:58.991Z,3.90
2017-06-15T16:03:26.543Z,4.00
2017-06-15T16:05:54.072Z,5.60
2017-06-15T16:08:21.664Z,7.20
2017-06-15T16:10:49.177Z,18.53
2017-06-15T16:13:16.691Z,6.13
2017-06-15T16:15:44.239Z,5.50
2017-06-15T16:18:11.750Z,4.90
2017-06-15T16:20:39.291Z,5.20
2017-06-15T16:23:07.066Z,6.33
2017-06-15T16:25:34.612Z,4.73
2017-06-15T16:28:02.133Z,4.83
2017-06-15T16:30:30.399Z,4.67
2017-06-15T16:32:57.929Z,5.27
2017-06-15T16:35:25.434Z,5.00
2017-06-15T16:37:55.275Z,4.83
2017-06-15T16:40:23.038Z,4.37
2017-06-15T16:42:50.595Z,4.30
2017-06-15T16:45:18.111Z,4.47
2017-06-15T16:47:45.938Z,4.27
2017-06-15T16:50:13.487Z,4.20
2017-06-15T16:52:41.003Z,5.20
2017-06-15T16:55:09.315Z,5.90
2017-06-15T16:57:37.099Z,4.57
2017-06-15T17:00:04.647Z,4.20
2017-06-15T17:02:35.695Z,4.90
2017-06-15T17:05:03.252Z,5.63
2017-06-15T17:07:30.806Z,5.23
2017-06-15T17:09:58.323Z,4.43
2017-06-15T17:12:26.862Z,5.30
2017-06-15T17:14:54.366Z,5.20
2017-06-15T17:17:22.688Z,5.10
2017-06-15T17:19:50.265Z,5.63
2017-06-15T17:22:17.814Z,4.90
2017-06-15T17:24:45.359Z,5.20
2017-06-15T17:27:12.926Z,5.17
2017-06-15T17:29:40.487Z,5.30
2017-06-15T17:32:07.990Z,3.93
2017-06-15T17:34:35.552Z,4.77
2017-06-15T17:37:03.124Z,5.50
2017-06-15T17:39:30.641Z,5.20
2017-06-15T17:41:58.497Z,5.70
2017-06-15T17:44:26.020Z,6.43
2017-06-15T17:46:53.561Z,4.93
2017-06-15T17:49:21.092Z,4.17
2017-06-15T17:51:48.627Z,5.57
2017-06-15T17:54:16.163Z,6.03
2017-06-15T17:56:43.734Z,6.07
2017-06-15T17:59:11.279Z,5.23
2017-06-15T18:01:38.810Z,6.53
2017-06-15T18:04:06.347Z,5.87
2017-06-15T18:06:33.868Z,6.77
2017-06-15T18:09:01.691Z,8.60
2017-06-15T18:11:29.211Z,5.30
2017-06-15T18:13:56.757Z,4.53
2017-06-15T18:16:24.557Z,5.10
2017-06-15T18:18:52.079Z,5.40
2017-06-15T18:21:19.872Z,5.60
2017-06-15T18:23:47.639Z,6.17
2017-06-15T18:26:15.182Z,5.13
2017-06-15T18:28:42.703Z,6.20
2017-06-15T18:31:10.992Z,5.67
2017-06-15T18:33:38.529Z,4.53
2017-06-15T18:36:06.042Z,4.60
2017-06-15T18:38:33.584Z,4.20
2017-06-15T18:41:01.130Z,5.80
2017-06-15T18:43:28.688Z,4.90
2017-06-15T18:45:56.256Z,4.57
2017-06-15T18:48:24.063Z,8.50
2017-06-15T18:50:51.650Z,6.87
2017-06-15T18:53:19.498Z,35.40
2017-06-15T18:55:47.016Z,36.70
2017-06-15T18:58:14.562Z,6.80
2017-06-15T19:00:42.222Z,6.43
2017-06-15T19:03:09.773Z,8.03
2017-06-15T19:05:38.041Z,7.10
2017-06-15T19:08:06.365Z,6.87
2017-06-15T19:10:33.887Z,6.57
2017-06-15T19:13:02.338Z,6.87
2017-06-15T19:15:30.991Z,6.17
2017-06-15T19:17:58.547Z,6.60
2017-06-15T19:20:26.084Z,6.50
2017-06-15T19:22:53.614Z,7.00
2017-06-15T19:25:21.923Z,6.20
2017-06-15T19:27:49.444Z,6.90
2017-06-15T19:30:17.000Z,7.17
2017-06-15T19:32:44.738Z,6.83
2017-06-15T19:35:12.262Z,6.90
2017-06-15T19:37:39.779Z,8.13
2017-06-15T19:40:07.550Z,6.40
2017-06-15T19:42:35.054Z,7.60
2017-06-15T19:45:02.631Z,6.03
2017-06-15T19:47:30.192Z,10.80
2017-06-15T19:49:57.702Z,7.23
2017-06-15T19:52:26.009Z,7.53
2017-06-15T19:54:53.576Z,12.33
2017-06-15T19:57:21.090Z,9.23
2017-06-15T19:59:49.305Z,10.87
2017-06-15T20:02:17.099Z,6.20
2017-06-15T20:04:44.972Z,6.40
2017-06-15T20:07:12.488Z,6.33
2017-06-15T20:09:39.990Z,6.50
2017-06-15T20:12:07.542Z,6.33
2017-06-15T20:14:35.060Z,8.70
2017-06-15T20:17:02.568Z,5.80
2017-06-15T20:19:30.119Z,5.30
2017-06-15T20:21:57.712Z,4.77
2017-06-15T20:24:25.219Z,4.27
2017-06-15T20:26:52.771Z,4.90
2017-06-15T20:29:20.283Z,6.27
2017-06-15T20:31:47.907Z,4.97
2017-06-15T20:34:15.446Z,5.00
2017-06-15T20:36:43.002Z,4.30
2017-06-15T20:39:10.522Z,4.70
2017-06-15T20:41:38.042Z,4.33
2017-06-15T20:44:05.578Z,4.70
2017-06-15T20:46:33.090Z,5.20
2017-06-15T20:49:00.658Z,5.67
2017-06-15T20:51:28.189Z,5.13
2017-06-15T20:53:55.711Z,4.63
2017-06-15T20:56:24.242Z,4.73
2017-06-15T20:58:52.294Z,5.00
2017-06-15T21:01:19.870Z,5.30
2017-06-15T21:03:47.632Z,4.80
2017-06-15T21:06:15.146Z,4.43
2017-06-15T21:08:42.963Z,4.53
2017-06-15T21:11:11.155Z,4.40
2017-06-15T21:13:38.704Z,4.40
2017-06-15T21:16:06.201Z,4.50
2017-06-15T21:18:34.518Z,6.13
2017-06-15T21:21:02.035Z,3.63
2017-06-15T21:23:30.315Z,3.90
2017-06-15T21:25:58.639Z,4.20
2017-06-15T21:28:26.139Z,4.20
2017-06-15T21:30:53.963Z,3.30
2017-06-15T21:33:21.505Z,4.10
2017-06-15T21:35:49.287Z,4.90
2017-06-15T21:38:16.803Z,4.20
2017-06-15T21:40:45.097Z,4.50
2017-06-15T21:43:12.610Z,4.63
2017-06-15T21:45:40.159Z,5.43
2017-06-15T21:48:07.692Z,4.43
2017-06-15T21:50:35.205Z,4.47
2017-06-15T21:53:03.741Z,4.47
2017-06-15T21:55:31.263Z,6.20
2017-06-15T21:57:58.812Z,3.60
2017-06-15T22:00:27.347Z,11.13
2017-06-15T22:02:54.863Z,6.77
2017-06-15T22:05:22.399Z,6.20
2017-06-15T22:07:49.915Z,6.80
2017-06-15T22:10:17.446Z,7.37
2017-06-15T22:12:46.345Z,7.30
2017-06-15T22:15:13.938Z,6.33
2017-06-15T22:17:41.466Z,7.37
2017-06-15T22:20:09.238Z,7.80
2017-06-15T22:22:36.742Z,7.00
2017-06-15T22:25:04.247Z,7.47
2017-06-15T22:27:31.795Z,8.97
2017-06-15T22:30:00.080Z,7.43
2017-06-15T22:32:27.989Z,9.80
2017-06-15T22:34:55.494Z,8.97
2017-06-15T22:37:23.009Z,9.63
2017-06-15T22:39:50.540Z,9.93
2017-06-15T22:42:18.083Z,10.87
2017-06-15T22:44:45.886Z,11.70
2017-06-15T22:47:13.402Z,11.80
2017-06-15T22:49:40.951Z,13.23
2017-06-15T22:52:09.259Z,13.13
2017-06-15T22:54:36.779Z,13.13
2017-06-15T22:57:05.092Z,11.47
2017-06-15T22:59:32.618Z,11.70
2017-06-15T23:02:00.954Z,13.20
2017-06-15T23:04:28.476Z,11.83
2017-06-15T23:06:55.986Z,10.93
2017-06-15T23:09:23.541Z,10.70
2017-06-15T23:11:51.055Z,10.60
2017-06-15T23:14:18.585Z,8.27
2017-06-15T23:16:46.101Z,7.13
2017-06-15T23:19:13.662Z,13.03
2017-06-15T23:21:41.171Z,13.77
2017-06-15T23:24:08.691Z,12.07
2017-06-15T23:26:36.442Z,11.80
2017-06-15T23:29:03.947Z,12.20
2017-06-15T23:31:32.250Z,11.83
2017-06-15T23:33:59.783Z,12.03
2017-06-15T23:36:27.615Z,13.00
2017-06-15T23:38:55.125Z,11.23
2017-06-15T23:41:23.432Z,11.33
2017-06-15T23:43:50.995Z,11.57
2017-06-15T23:46:18.570Z,13.17
2017-06-15T23:48:46.077Z,11.90
2017-06-15T23:51:13.586Z,11.27
2017-06-15T23:53:41.132Z,12.10
2017-06-15T23:56:08.911Z,12.23
2017-06-15T23:58:36.778Z,12.97
