createdAt,value
2019-04-01T00:02:05.879Z,20.23
2019-04-01T00:04:36.817Z,47.48
2019-04-01T00:07:07.791Z,15.85
2019-04-01T00:09:38.765Z,26.50
2019-04-01T00:12:09.740Z,20.23
2019-04-01T00:14:40.686Z,24.75
2019-04-01T00:17:11.650Z,23.15
2019-04-01T00:19:42.600Z,22.40
2019-04-01T00:22:13.567Z,30.45
2019-04-01T00:24:44.616Z,18.82
2019-04-01T00:27:15.669Z,28.73
2019-04-01T00:29:46.610Z,17.23
2019-04-01T00:32:17.586Z,28.23
2019-04-01T00:34:48.528Z,20.45
2019-04-01T00:37:19.497Z,33.38
2019-04-01T00:39:50.448Z,22.15
2019-04-01T00:42:28.562Z,23.07
2019-04-01T00:44:59.514Z,19.50
2019-04-01T00:47:30.485Z,19.55
2019-04-01T00:50:01.430Z,22.27
2019-04-01T00:52:32.397Z,24.92
2019-04-01T00:55:03.341Z,24.90
2019-04-01T00:57:34.436Z,29.05
2019-04-01T01:00:06.892Z,38.08
2019-04-01T01:02:37.864Z,24.80
2019-04-01T01:05:08.829Z,19.98
2019-04-01T01:07:39.853Z,29.75
2019-04-01T01:10:11.218Z,28.95
2019-04-01T01:12:42.167Z,23.20
2019-04-01T01:15:13.352Z,26.97
2019-04-01T01:17:44.371Z,24.12
2019-04-01T01:20:15.375Z,20.95
2019-04-01T01:22:46.313Z,24.37
2019-04-01T01:25:17.353Z,27.07
2019-04-01T01:27:48.299Z,29.72
2019-04-01T01:30:19.362Z,29.87
2019-04-01T01:32:50.268Z,22.98
2019-04-01T01:35:21.239Z,22.82
2019-04-01T01:37:52.181Z,30.32
2019-04-01T01:40:23.166Z,26.97
2019-04-01T01:42:54.104Z,30.23
2019-04-01T01:45:25.076Z,24.02
2019-04-01T01:47:56.016Z,22.58
2019-04-01T01:50:27.005Z,24.37
2019-04-01T01:52:58.109Z,31.25
2019-04-01T01:55:29.087Z,24.25
2019-04-01T01:58:00.086Z,27.30
2019-04-01T02:00:32.077Z,20.95
2019-04-01T02:03:03.092Z,30.60
2019-04-01T02:05:34.031Z,25.57
2019-04-01T02:08:04.997Z,34.33
2019-04-01T02:10:36.052Z,26.90
2019-04-01T02:13:07.078Z,26.33
2019-04-01T02:15:38.056Z,22.65
2019-04-01T02:18:08.961Z,25.68
2019-04-01T02:20:39.911Z,23.38
2019-04-01T02:23:10.879Z,28.52
2019-04-01T02:25:41.887Z,27.15
2019-04-01T02:28:12.911Z,25.30
2019-04-01T02:30:43.858Z,24.90
2019-04-01T02:33:14.832Z,31.55
2019-04-01T02:35:45.768Z,29.98
2019-04-01T02:38:16.743Z,31.02
2019-04-01T02:40:49.159Z,24.30
2019-04-01T02:43:20.137Z,29.37
2019-04-01T02:45:51.099Z,20.27
2019-04-01T02:48:22.069Z,28.92
2019-04-01T02:50:53.065Z,27.65
2019-04-01T02:53:24.050Z,28.75
2019-04-01T02:55:55.058Z,29.20
2019-04-01T02:58:27.671Z,25.97
2019-04-01T03:00:58.648Z,25.35
2019-04-01T03:03:30.677Z,25.75
2019-04-01T03:06:01.782Z,23.07
2019-04-01T03:08:32.900Z,28.40
2019-04-01T03:11:04.180Z,25.92
2019-04-01T03:13:35.137Z,27.30
2019-04-01T03:16:06.175Z,27.95
2019-04-01T03:18:37.178Z,33.20
2019-04-01T03:21:08.347Z,36.10
2019-04-01T03:23:39.645Z,29.80
2019-04-01T03:26:10.619Z,27.52
2019-04-01T03:28:41.580Z,24.18
2019-04-01T03:31:12.689Z,30.32
2019-04-01T03:33:43.787Z,28.25
2019-04-01T03:36:14.746Z,29.80
2019-04-01T03:38:45.692Z,36.85
2019-04-01T03:41:16.661Z,28.52
2019-04-01T03:43:47.611Z,29.15
2019-04-01T03:46:18.735Z,27.30
2019-04-01T03:48:49.742Z,27.90
2019-04-01T03:51:20.718Z,28.40
2019-04-01T03:53:52.678Z,22.55
2019-04-01T03:56:23.654Z,29.30
2019-04-01T03:58:54.628Z,26.05
2019-04-01T04:01:30.008Z,26.80
2019-04-01T04:03:58.344Z,30.35
2019-04-01T04:06:29.385Z,30.48
2019-04-01T04:09:02.177Z,27.65
2019-04-01T04:11:34.133Z,25.77
2019-04-01T04:14:05.374Z,28.30
2019-04-01T04:16:36.409Z,25.68
2019-04-01T04:19:07.449Z,34.92
2019-04-01T04:21:38.425Z,27.40
2019-04-01T04:24:09.420Z,34.63
2019-04-01T04:26:40.363Z,29.95
2019-04-01T04:29:11.337Z,25.48
2019-04-01T04:31:42.288Z,24.27
2019-04-01T04:34:13.259Z,27.93
2019-04-01T04:36:44.202Z,59.60
2019-04-01T04:39:15.186Z,31.07
2019-04-01T04:41:46.211Z,35.17
2019-04-01T04:44:17.271Z,31.27
2019-04-01T04:46:48.213Z,33.55
2019-04-01T04:49:19.282Z,33.02
2019-04-01T04:51:50.236Z,31.85
2019-04-01T04:54:21.258Z,30.20
2019-04-01T04:56:52.327Z,29.48
2019-04-01T04:59:23.309Z,31.10
2019-04-01T05:01:54.243Z,38.00
2019-04-01T05:04:25.288Z,30.12
2019-04-01T05:06:56.279Z,38.23
2019-04-01T05:09:27.243Z,39.45
2019-04-01T05:11:58.204Z,43.70
2019-04-01T05:14:29.178Z,39.03
2019-04-01T05:17:00.231Z,54.95
2019-04-01T05:19:31.185Z,54.98
2019-04-01T05:22:02.724Z,63.60
2019-04-01T05:24:33.687Z,49.42
2019-04-01T05:27:05.664Z,59.10
2019-04-01T05:29:38.815Z,60.03
2019-04-01T05:32:11.360Z,50.35
2019-04-01T05:34:45.251Z,57.20
2019-04-01T05:37:16.431Z,49.95
2019-04-01T05:39:47.769Z,52.75
2019-04-01T05:42:18.761Z,49.27
2019-04-01T05:44:49.692Z,49.30
2019-04-01T05:47:22.251Z,51.53
2019-04-01T05:49:53.215Z,46.95
2019-04-01T05:52:24.322Z,39.50
2019-04-01T05:54:55.364Z,57.65
2019-04-01T05:57:26.431Z,57.50
2019-04-01T05:59:57.385Z,56.55
2019-04-01T06:02:28.476Z,57.78
2019-04-01T06:05:00.457Z,83.70
2019-04-01T06:07:31.936Z,80.50
2019-04-01T06:10:03.013Z,65.67
2019-04-01T06:12:34.013Z,71.45
2019-04-01T06:15:07.088Z,59.45
2019-04-01T06:17:37.988Z,78.42
2019-04-01T06:20:09.349Z,70.65
2019-04-01T06:22:40.541Z,72.87
2019-04-01T06:25:11.528Z,62.03
2019-04-01T06:27:42.490Z,73.65
2019-04-01T06:30:13.568Z,69.95
2019-04-01T06:32:44.523Z,72.03
2019-04-01T06:35:15.495Z,75.60
2019-04-01T06:37:46.538Z,84.67
2019-04-01T06:40:17.609Z,70.65
2019-04-01T06:42:48.650Z,72.87
2019-04-01T06:45:19.625Z,76.70
2019-04-01T06:47:50.570Z,77.47
2019-04-01T06:50:21.548Z,87.42
2019-04-01T06:52:52.554Z,89.95
2019-04-01T06:55:23.694Z,88.17
2019-04-01T06:57:54.671Z,89.00
2019-04-01T07:00:26.468Z,87.08
2019-04-01T07:02:57.533Z,72.37
2019-04-01T07:05:28.511Z,78.50
2019-04-01T07:08:00.052Z,77.70
2019-04-01T07:10:31.139Z,70.57
2019-04-01T07:13:02.118Z,75.75
2019-04-01T07:15:33.087Z,79.50
2019-04-01T07:18:04.134Z,74.17
2019-04-01T07:20:35.105Z,68.15
2019-04-01T07:23:06.070Z,68.33
2019-04-01T07:25:37.011Z,81.40
2019-04-01T07:28:08.035Z,75.87
2019-04-01T07:30:41.750Z,73.70
2019-04-01T07:33:11.745Z,66.42
2019-04-01T07:35:44.991Z,67.20
2019-04-01T07:38:15.398Z,71.75
2019-04-01T07:40:46.338Z,74.27
2019-04-01T07:43:17.453Z,81.40
2019-04-01T07:45:48.395Z,71.15
2019-04-01T07:48:19.425Z,63.87
2019-04-01T07:50:50.549Z,70.97
2019-04-01T07:53:21.620Z,65.50
2019-04-01T07:55:52.575Z,64.15
2019-04-01T07:58:23.541Z,80.65
2019-04-01T08:00:54.984Z,69.77
2019-04-01T08:03:25.960Z,63.95
2019-04-01T08:05:57.006Z,64.60
2019-04-01T08:08:27.976Z,70.05
2019-04-01T08:10:58.943Z,64.37
2019-04-01T08:13:30.650Z,58.25
2019-04-01T08:16:01.614Z,63.02
2019-04-01T08:18:34.092Z,72.95
2019-04-01T08:21:05.471Z,63.58
2019-04-01T08:23:36.666Z,60.73
2019-04-01T08:26:07.721Z,72.03
2019-04-01T08:28:38.769Z,64.27
2019-04-01T08:31:13.205Z,68.07
2019-04-01T08:33:42.625Z,70.17
2019-04-01T08:36:13.808Z,57.45
2019-04-01T08:38:44.762Z,54.67
2019-04-01T08:41:16.042Z,69.22
2019-04-01T08:43:47.015Z,65.72
2019-04-01T08:46:18.116Z,56.85
2019-04-01T08:48:49.176Z,64.05
2019-04-01T08:51:20.259Z,68.02
2019-04-01T08:53:51.509Z,57.80
2019-04-01T08:56:22.491Z,61.25
2019-04-01T08:58:53.663Z,68.33
2019-04-01T09:01:34.974Z,57.98
2019-04-01T09:03:57.375Z,64.80
2019-04-01T09:06:31.217Z,52.03
2019-04-01T09:09:02.166Z,59.23
2019-04-01T09:11:38.162Z,64.20
2019-04-01T09:14:07.627Z,72.62
2019-04-01T09:16:39.805Z,60.63
2019-04-01T09:19:10.791Z,59.58
2019-04-01T09:21:41.835Z,62.40
2019-04-01T09:24:12.813Z,64.00
2019-04-01T09:26:43.762Z,58.48
2019-04-01T09:29:14.750Z,67.30
2019-04-01T09:31:45.706Z,57.53
2019-04-01T09:34:16.690Z,63.78
2019-04-01T09:36:47.641Z,59.00
2019-04-01T09:39:18.624Z,64.87
2019-04-01T09:41:49.584Z,59.48
2019-04-01T09:44:20.563Z,59.75
2019-04-01T09:46:51.511Z,65.37
2019-04-01T09:49:22.490Z,64.67
2019-04-01T09:51:53.455Z,60.45
2019-04-01T09:54:24.437Z,66.20
2019-04-01T09:56:55.434Z,63.85
2019-04-01T09:59:26.498Z,54.50
2019-04-01T10:01:57.872Z,74.05
2019-04-01T10:04:28.904Z,55.80
2019-04-01T10:07:00.866Z,60.12
2019-04-01T10:09:31.855Z,49.33
2019-04-01T10:12:02.808Z,48.38
2019-04-01T10:14:33.827Z,54.48
2019-04-01T10:17:04.834Z,49.47
2019-04-01T10:19:35.808Z,46.50
2019-04-01T10:22:06.802Z,49.43
2019-04-01T10:24:37.812Z,50.00
2019-04-01T10:27:08.879Z,56.40
2019-04-01T10:29:39.846Z,39.20
2019-04-01T10:32:10.839Z,43.40
2019-04-01T10:34:41.793Z,45.23
2019-04-01T10:37:12.767Z,51.57
2019-04-01T10:39:43.724Z,55.60
2019-04-01T10:42:14.708Z,62.00
2019-04-01T10:44:45.657Z,44.37
2019-04-01T10:47:16.656Z,45.10
2019-04-01T10:49:47.709Z,44.67
2019-04-01T10:52:18.835Z,44.03
2019-04-01T10:54:49.892Z,168.60
2019-04-01T10:57:20.897Z,41.20
2019-04-01T10:59:51.935Z,56.60
2019-04-01T11:02:22.969Z,51.57
2019-04-01T11:04:53.989Z,37.97
2019-04-01T11:07:25.553Z,36.40
2019-04-01T11:09:56.548Z,45.20
2019-04-01T11:12:27.542Z,46.50
2019-04-01T11:14:58.484Z,60.93
2019-04-01T11:17:29.471Z,38.13
2019-04-01T11:20:00.558Z,41.37
2019-04-01T11:22:31.945Z,47.80
2019-04-01T11:25:03.525Z,40.57
2019-04-01T11:27:34.504Z,36.77
2019-04-01T11:30:07.771Z,40.50
2019-04-01T11:32:40.305Z,36.53
2019-04-01T11:35:12.013Z,31.43
2019-04-01T11:37:43.140Z,35.53
2019-04-01T11:40:14.252Z,37.73
2019-04-01T11:42:45.230Z,36.87
2019-04-01T11:45:16.200Z,37.83
2019-04-01T11:47:47.284Z,39.77
2019-04-01T11:50:18.499Z,36.93
2019-04-01T11:52:49.517Z,47.50
2019-04-01T11:55:20.623Z,33.50
2019-04-01T11:57:51.635Z,40.87
2019-04-01T12:00:26.130Z,38.97
2019-04-01T12:02:55.273Z,34.73
2019-04-01T12:05:26.238Z,26.57
2019-04-01T12:07:57.197Z,37.27
2019-04-01T12:10:28.190Z,33.87
2019-04-01T12:13:00.147Z,43.17
2019-04-01T12:15:31.482Z,35.17
2019-04-01T12:18:02.433Z,34.03
2019-04-01T12:20:33.411Z,35.90
2019-04-01T12:23:04.360Z,32.77
2019-04-01T12:25:35.345Z,28.57
2019-04-01T12:28:06.288Z,40.47
2019-04-01T12:30:37.270Z,38.30
2019-04-01T12:33:08.419Z,26.90
2019-04-01T12:35:39.433Z,30.80
2019-04-01T12:38:10.402Z,32.83
2019-04-01T12:40:41.382Z,24.30
2019-04-01T12:43:12.337Z,27.63
2019-04-01T12:45:44.431Z,22.93
2019-04-01T12:48:15.383Z,30.37
2019-04-01T12:50:46.366Z,26.07
2019-04-01T12:53:17.339Z,27.67
2019-04-01T12:55:48.344Z,27.63
2019-04-01T12:58:19.934Z,27.07
2019-04-01T13:00:51.998Z,28.37
2019-04-01T13:03:23.037Z,71.20
2019-04-01T13:05:54.056Z,32.73
2019-04-01T13:08:25.335Z,33.13
2019-04-01T13:10:56.754Z,70.87
2019-04-01T13:13:27.864Z,55.83
2019-04-01T13:16:01.667Z,28.60
2019-04-01T13:18:33.659Z,29.83
2019-04-01T13:21:04.620Z,30.10
2019-04-01T13:23:36.081Z,28.97
2019-04-01T13:26:07.835Z,25.83
2019-04-01T13:28:42.253Z,27.40
2019-04-01T13:31:11.470Z,27.00
2019-04-01T13:33:44.181Z,28.20
2019-04-01T13:36:15.879Z,27.77
2019-04-01T13:38:46.859Z,37.20
2019-04-01T13:41:17.808Z,27.10
2019-04-01T13:43:48.791Z,32.70
2019-04-01T13:46:19.812Z,37.27
2019-04-01T13:48:57.541Z,22.23
2019-04-01T13:51:23.446Z,22.70
2019-04-01T13:54:08.112Z,28.40
2019-04-01T13:56:27.113Z,23.57
2019-04-01T13:58:58.102Z,23.83
2019-04-01T14:01:29.049Z,24.63
2019-04-01T14:04:00.026Z,22.33
2019-04-01T14:06:30.988Z,27.90
2019-04-01T14:09:02.005Z,20.80
2019-04-01T14:11:34.500Z,22.77
2019-04-01T14:14:05.699Z,20.33
2019-04-01T14:16:41.246Z,35.53
2019-04-01T14:19:11.421Z,172.37
2019-04-01T14:21:42.382Z,23.50
2019-04-01T14:24:13.351Z,26.77
2019-04-01T14:26:44.299Z,25.80
2019-04-01T14:29:16.736Z,30.43
2019-04-01T14:31:47.813Z,20.53
2019-04-01T14:34:23.253Z,22.17
2019-04-01T14:36:51.433Z,29.60
2019-04-01T14:39:22.425Z,25.97
2019-04-01T14:41:53.374Z,23.20
2019-04-01T14:44:24.507Z,20.73
2019-04-01T14:46:55.860Z,23.37
2019-04-01T14:49:26.845Z,23.00
2019-04-01T14:51:57.878Z,22.83
2019-04-01T14:54:28.858Z,18.90
2019-04-01T14:56:59.809Z,18.73
2019-04-01T14:59:30.894Z,18.47
2019-04-01T15:02:03.749Z,21.40
2019-04-01T15:04:34.531Z,26.30
2019-04-01T15:07:06.006Z,21.43
2019-04-01T15:09:36.992Z,22.37
2019-04-01T15:12:07.984Z,37.07
2019-04-01T15:14:38.961Z,38.97
2019-04-01T15:17:10.018Z,33.77
2019-04-01T15:19:41.069Z,20.23
2019-04-01T15:22:12.052Z,20.93
2019-04-01T15:24:43.001Z,22.87
2019-04-01T15:27:13.977Z,27.00
2019-04-01T15:29:44.923Z,21.97
2019-04-01T15:32:16.903Z,29.50
2019-04-01T15:34:47.802Z,23.70
2019-04-01T15:37:18.873Z,30.73
2019-04-01T15:39:50.003Z,30.83
2019-04-01T15:42:22.097Z,19.47
2019-04-01T15:44:54.068Z,22.30
2019-04-01T15:47:25.045Z,60.33
2019-04-01T15:49:56.028Z,30.13
2019-04-01T15:52:27.050Z,23.07
2019-04-01T15:54:58.132Z,23.23
2019-04-01T15:57:29.159Z,25.73
2019-04-01T16:00:00.108Z,23.37
2019-04-01T16:02:31.093Z,62.13
2019-04-01T16:05:02.051Z,29.43
2019-04-01T16:07:33.157Z,27.40
2019-04-01T16:10:07.069Z,24.07
2019-04-01T16:12:39.046Z,36.17
2019-04-01T16:15:10.112Z,21.13
2019-04-01T16:17:41.097Z,25.17
2019-04-01T16:20:12.348Z,20.37
2019-04-01T16:22:43.803Z,32.63
2019-04-01T16:25:15.089Z,28.07
2019-04-01T16:27:46.076Z,22.67
2019-04-01T16:30:17.024Z,20.63
2019-04-01T16:32:48.005Z,22.60
2019-04-01T16:35:18.962Z,26.10
2019-04-01T16:37:49.948Z,20.47
2019-04-01T16:40:20.892Z,26.30
2019-04-01T16:42:51.931Z,22.43
2019-04-01T16:45:23.902Z,24.00
2019-04-01T16:47:54.896Z,33.90
2019-04-01T16:50:28.489Z,43.97
2019-04-01T16:52:58.616Z,58.30
2019-04-01T16:55:29.614Z,31.67
2019-04-01T16:58:00.599Z,31.43
2019-04-01T17:00:31.605Z,30.33
2019-04-01T17:03:02.591Z,30.73
2019-04-01T17:05:34.956Z,52.33
2019-04-01T17:08:06.148Z,67.67
2019-04-01T17:10:37.118Z,32.87
2019-04-01T17:13:09.273Z,39.67
2019-04-01T17:15:40.320Z,38.53
2019-04-01T17:18:11.285Z,31.97
2019-04-01T17:20:42.373Z,33.23
2019-04-01T17:23:13.336Z,35.63
2019-04-01T17:25:44.426Z,38.07
2019-04-01T17:28:15.413Z,38.43
2019-04-01T17:30:46.393Z,40.77
2019-04-01T17:33:17.346Z,59.30
2019-04-01T17:35:48.341Z,49.40
2019-04-01T17:38:19.285Z,76.80
2019-04-01T17:40:50.365Z,33.08
2019-04-01T17:43:23.150Z,66.62
2019-04-01T17:45:54.104Z,60.40
2019-04-01T17:48:25.117Z,40.48
2019-04-01T17:50:56.105Z,41.45
2019-04-01T17:53:27.061Z,71.97
2019-04-01T17:55:58.135Z,53.55
2019-04-01T17:58:29.390Z,52.60
2019-04-01T18:01:00.579Z,27.65
2019-04-01T18:03:31.534Z,41.53
2019-04-01T18:06:02.520Z,36.42
2019-04-01T18:08:34.221Z,33.92
2019-04-01T18:11:05.653Z,35.45
2019-04-01T18:13:36.618Z,41.33
2019-04-01T18:16:07.662Z,36.28
2019-04-01T18:18:39.129Z,34.65
2019-04-01T18:21:10.384Z,38.45
2019-04-01T18:23:41.331Z,30.90
2019-04-01T18:26:12.310Z,43.02
2019-04-01T18:28:43.265Z,44.55
2019-04-01T18:31:14.350Z,37.67
2019-04-01T18:33:55.565Z,49.85
2019-04-01T18:36:18.015Z,31.00
2019-04-01T18:38:48.967Z,49.53
2019-04-01T18:41:19.958Z,38.28
2019-04-01T18:43:50.947Z,32.35
2019-04-01T18:46:23.298Z,42.30
2019-04-01T18:48:54.767Z,40.65
2019-04-01T18:51:25.895Z,37.85
2019-04-01T18:53:56.838Z,36.33
2019-04-01T18:56:28.982Z,36.03
2019-04-01T18:59:01.104Z,38.70
2019-04-01T19:01:32.145Z,34.00
2019-04-01T19:04:03.124Z,43.92
2019-04-01T19:06:34.181Z,42.25
2019-04-01T19:09:09.477Z,36.68
2019-04-01T19:11:43.311Z,37.83
2019-04-01T19:14:13.157Z,42.60
2019-04-01T19:16:44.196Z,34.63
2019-04-01T19:19:15.205Z,46.85
2019-04-01T19:21:46.141Z,53.38
2019-04-01T19:24:17.192Z,41.80
2019-04-01T19:26:48.205Z,36.58
2019-04-01T19:29:19.176Z,36.68
2019-04-01T19:31:51.363Z,40.48
2019-04-01T19:34:22.506Z,39.25
2019-04-01T19:36:53.446Z,38.78
2019-04-01T19:39:24.422Z,41.18
2019-04-01T19:41:55.369Z,40.35
2019-04-01T19:44:26.355Z,56.75
2019-04-01T19:46:57.296Z,50.17
2019-04-01T19:49:28.270Z,38.95
2019-04-01T19:51:59.441Z,39.92
2019-04-01T19:54:32.798Z,43.48
2019-04-01T19:57:03.039Z,36.68
2019-04-01T19:59:35.752Z,41.83
2019-04-01T20:02:09.361Z,36.08
2019-04-01T20:04:39.472Z,40.28
2019-04-01T20:07:11.406Z,38.35
2019-04-01T20:09:42.381Z,53.68
2019-04-01T20:12:14.624Z,37.55
2019-04-01T20:14:45.588Z,41.85
2019-04-01T20:17:16.529Z,39.75
2019-04-01T20:19:47.501Z,47.45
2019-04-01T20:22:18.450Z,44.83
2019-04-01T20:24:49.430Z,38.65
2019-04-01T20:27:20.698Z,46.90
2019-04-01T20:29:51.913Z,47.50
2019-04-01T20:32:22.877Z,41.65
2019-04-01T20:34:57.130Z,39.13
2019-04-01T20:37:26.581Z,40.33
2019-04-01T20:39:57.621Z,40.58
2019-04-01T20:42:28.567Z,38.95
2019-04-01T20:44:59.535Z,44.42
2019-04-01T20:47:31.603Z,47.53
2019-04-01T20:50:02.615Z,41.73
2019-04-01T20:52:33.595Z,38.65
2019-04-01T20:55:05.896Z,48.05
2019-04-01T20:57:37.037Z,47.78
2019-04-01T21:00:09.964Z,41.68
2019-04-01T21:02:42.567Z,43.13
2019-04-01T21:05:13.837Z,41.02
2019-04-01T21:07:44.903Z,39.95
2019-04-01T21:10:16.135Z,38.53
2019-04-01T21:12:47.157Z,39.10
2019-04-01T21:15:19.064Z,45.48
2019-04-01T21:17:51.921Z,41.45
2019-04-01T21:20:23.072Z,38.85
2019-04-01T21:22:54.036Z,49.70
2019-04-01T21:25:25.031Z,55.73
2019-04-01T21:27:56.008Z,44.42
2019-04-01T21:30:26.950Z,56.20
2019-04-01T21:32:57.922Z,37.95
2019-04-01T21:35:28.864Z,44.08
2019-04-01T21:37:59.885Z,55.60
2019-04-01T21:40:30.913Z,44.35
2019-04-01T21:43:03.215Z,40.65
2019-04-01T21:45:34.486Z,50.15
2019-04-01T21:48:06.526Z,52.38
2019-04-01T21:50:37.675Z,56.58
2019-04-01T21:53:08.739Z,49.48
2019-04-01T21:55:39.701Z,48.52
2019-04-01T21:58:10.681Z,45.88
2019-04-01T22:00:43.466Z,46.83
2019-04-01T22:03:14.988Z,49.03
2019-04-01T22:05:45.933Z,49.77
2019-04-01T22:08:18.429Z,44.27
2019-04-01T22:10:51.052Z,46.10
2019-04-01T22:13:22.019Z,45.75
2019-04-01T22:15:52.962Z,57.13
2019-04-01T22:18:23.939Z,51.63
2019-04-01T22:20:54.878Z,53.28
2019-04-01T22:23:25.856Z,63.13
2019-04-01T22:25:56.804Z,50.80
2019-04-01T22:28:28.881Z,48.52
2019-04-01T22:30:59.818Z,54.80
2019-04-01T22:33:30.788Z,55.67
2019-04-01T22:36:01.734Z,71.20
2019-04-01T22:38:32.719Z,49.85
2019-04-01T22:41:03.662Z,49.60
2019-04-01T22:43:35.887Z,47.17
2019-04-01T22:46:06.914Z,64.50
2019-04-01T22:48:37.889Z,58.98
2019-04-01T22:51:09.176Z,67.05
2019-04-01T22:53:40.284Z,51.08
2019-04-01T22:56:11.398Z,50.78
2019-04-01T22:58:42.371Z,81.75
2019-04-01T23:01:13.360Z,52.83
2019-04-01T23:03:44.348Z,50.05
2019-04-01T23:06:15.319Z,66.28
2019-04-01T23:08:46.277Z,54.23
2019-04-01T23:11:17.332Z,49.60
2019-04-01T23:13:48.413Z,52.55
2019-04-01T23:16:19.822Z,50.65
2019-04-01T23:18:50.773Z,52.53
2019-04-01T23:21:21.756Z,45.20
2019-04-01T23:23:52.782Z,40.85
2019-04-01T23:26:23.779Z,42.33
2019-04-01T23:28:54.726Z,47.10
2019-04-01T23:31:25.822Z,43.52
2019-04-01T23:33:56.828Z,53.00
2019-04-01T23:36:27.822Z,61.92
2019-04-01T23:38:58.773Z,48.25
2019-04-01T23:41:30.226Z,54.60
2019-04-01T23:44:01.365Z,53.00
2019-04-01T23:46:32.341Z,45.88
2019-04-01T23:49:03.293Z,47.25
2019-04-01T23:51:35.254Z,51.55
2019-04-01T23:54:07.250Z,48.78
2019-04-01T23:56:38.223Z,47.00
2019-04-01T23:59:10.247Z,51.77
