createdAt,value
2022-12-08T00:01:19.567Z,24.59
2022-12-08T00:06:26.776Z,24.50
2022-12-08T00:11:33.956Z,24.35
2022-12-08T00:16:41.297Z,24.25
2022-12-08T00:21:48.363Z,24.12
2022-12-08T00:26:55.532Z,23.98
2022-12-08T00:32:02.879Z,23.86
2022-12-08T00:37:09.986Z,23.77
2022-12-08T00:42:17.176Z,23.69
2022-12-08T00:47:25.056Z,23.61
2022-12-08T00:52:31.506Z,23.50
2022-12-08T00:57:38.761Z,23.36
2022-12-08T01:02:46.022Z,23.28
2022-12-08T01:07:53.228Z,23.17
2022-12-08T01:13:00.453Z,23.06
2022-12-08T01:18:07.693Z,22.95
2022-12-08T01:23:14.819Z,22.83
2022-12-08T01:28:21.987Z,22.68
2022-12-08T01:33:29.272Z,22.58
2022-12-08T01:38:36.463Z,22.46
2022-12-08T01:43:43.685Z,22.34
2022-12-08T01:48:50.924Z,22.27
2022-12-08T01:53:58.061Z,22.16
2022-12-08T01:59:05.230Z,22.07
2022-12-08T02:04:12.485Z,21.97
2022-12-08T02:09:19.662Z,21.90
2022-12-08T02:14:26.859Z,21.81
2022-12-08T02:19:34.090Z,21.73
2022-12-08T02:24:41.272Z,21.64
2022-12-08T02:29:48.536Z,21.58
2022-12-08T02:34:55.910Z,21.46
2022-12-08T02:40:03.772Z,21.35
2022-12-08T02:45:10.342Z,21.19
2022-12-08T02:50:17.630Z,21.09
2022-12-08T02:55:24.822Z,20.97
2022-12-08T03:00:32.043Z,20.72
2022-12-08T03:05:39.247Z,20.74
2022-12-08T03:10:46.429Z,20.69
2022-12-08T03:15:53.648Z,20.58
2022-12-08T03:21:00.862Z,20.59
2022-12-08T03:26:08.050Z,20.49
2022-12-08T03:31:15.313Z,20.41
2022-12-08T03:36:22.477Z,20.27
2022-12-08T03:41:29.632Z,20.23
2022-12-08T03:46:36.816Z,20.25
2022-12-08T03:51:44.008Z,20.11
2022-12-08T03:56:51.267Z,20.05
2022-12-08T04:01:58.471Z,19.97
2022-12-08T04:07:05.669Z,19.85
2022-12-08T04:12:12.854Z,19.72
2022-12-08T04:17:20.028Z,19.70
2022-12-08T04:22:27.218Z,19.49
2022-12-08T04:27:34.400Z,19.37
2022-12-08T04:32:45.883Z,19.25
2022-12-08T04:37:48.857Z,19.16
2022-12-08T04:42:56.009Z,18.97
2022-12-08T04:48:03.205Z,18.88
2022-12-08T04:53:10.424Z,18.81
2022-12-08T04:58:17.611Z,18.67
2022-12-08T05:03:28.478Z,18.63
2022-12-08T05:08:32.162Z,18.59
2022-12-08T05:13:39.241Z,18.55
2022-12-08T05:18:46.447Z,18.49
2022-12-08T05:23:53.666Z,18.43
2022-12-08T05:29:00.893Z,18.36
2022-12-08T05:34:08.066Z,18.35
2022-12-08T05:39:15.337Z,18.26
2022-12-08T05:44:22.513Z,18.17
2022-12-08T05:49:29.673Z,18.58
2022-12-08T05:54:36.961Z,18.85
2022-12-08T05:59:44.093Z,18.97
2022-12-08T06:04:51.260Z,19.03
2022-12-08T06:09:58.518Z,19.07
2022-12-08T06:15:05.663Z,19.10
2022-12-08T06:20:12.859Z,19.08
2022-12-08T06:25:20.125Z,19.06
2022-12-08T06:30:27.238Z,19.06
2022-12-08T06:35:34.430Z,18.94
2022-12-08T06:40:41.611Z,18.77
2022-12-08T06:45:48.930Z,18.51
2022-12-08T06:50:55.979Z,18.38
2022-12-08T06:56:03.244Z,18.33
2022-12-08T07:01:10.620Z,18.23
2022-12-08T07:06:17.733Z,18.09
2022-12-08T07:11:24.950Z,17.99
2022-12-08T07:16:32.227Z,17.91
2022-12-08T07:21:39.347Z,17.77
2022-12-08T07:26:46.569Z,17.71
2022-12-08T07:31:53.790Z,17.68
2022-12-08T07:37:01.012Z,17.83
2022-12-08T07:42:08.207Z,18.20
2022-12-08T07:47:15.352Z,18.33
2022-12-08T07:52:22.533Z,18.42
2022-12-08T07:57:29.745Z,18.49
2022-12-08T08:02:37.027Z,18.52
2022-12-08T08:07:44.257Z,18.56
2022-12-08T08:12:51.295Z,18.59
2022-12-08T08:17:58.516Z,18.59
2022-12-08T08:23:05.738Z,18.57
2022-12-08T08:28:13.028Z,18.56
2022-12-08T08:33:20.222Z,18.56
2022-12-08T08:38:27.454Z,18.52
2022-12-08T08:43:38.313Z,18.52
2022-12-08T08:48:41.893Z,18.49
2022-12-08T08:53:49.145Z,18.49
2022-12-08T08:58:56.388Z,18.43
2022-12-08T09:04:03.672Z,18.41
2022-12-08T09:09:10.850Z,18.35
2022-12-08T09:14:18.057Z,18.38
2022-12-08T09:19:25.343Z,18.35
2022-12-08T09:24:32.563Z,18.33
2022-12-08T09:29:39.799Z,18.36
2022-12-08T09:34:51.927Z,18.35
2022-12-08T09:39:54.183Z,18.37
2022-12-08T09:45:01.413Z,18.40
2022-12-08T09:50:09.026Z,18.45
2022-12-08T09:55:15.816Z,18.48
2022-12-08T10:00:23.084Z,18.50
2022-12-08T10:05:30.336Z,18.50
2022-12-08T10:10:37.412Z,18.49
2022-12-08T10:15:44.732Z,18.45
2022-12-08T10:20:51.816Z,18.46
2022-12-08T10:25:59.219Z,18.43
2022-12-08T10:31:06.517Z,18.41
2022-12-08T10:36:13.571Z,18.37
2022-12-08T10:41:20.732Z,18.36
2022-12-08T10:46:28.053Z,18.32
2022-12-08T10:51:35.082Z,18.30
2022-12-08T10:56:42.240Z,18.29
2022-12-08T11:01:49.704Z,18.23
2022-12-08T11:06:56.660Z,18.28
2022-12-08T11:12:03.896Z,18.38
2022-12-08T11:17:11.115Z,18.46
2022-12-08T11:22:18.278Z,18.59
2022-12-08T11:27:25.474Z,18.75
2022-12-08T11:32:32.654Z,18.99
2022-12-08T11:37:39.779Z,19.26
2022-12-08T11:42:46.980Z,19.46
2022-12-08T11:47:55.955Z,19.68
2022-12-08T11:53:01.298Z,19.94
2022-12-08T11:58:08.614Z,20.17
2022-12-08T12:03:15.808Z,20.28
2022-12-08T12:08:23.034Z,20.36
2022-12-08T12:13:30.112Z,20.45
2022-12-08T12:18:37.330Z,20.54
2022-12-08T12:23:44.460Z,20.62
2022-12-08T12:28:51.632Z,20.73
2022-12-08T12:33:58.851Z,20.84
2022-12-08T12:39:05.995Z,20.92
2022-12-08T12:44:13.151Z,21.00
2022-12-08T12:49:20.368Z,21.06
2022-12-08T12:54:27.570Z,21.14
2022-12-08T12:59:34.784Z,21.21
2022-12-08T13:04:42.021Z,21.28
2022-12-08T13:09:49.170Z,21.36
2022-12-08T13:14:56.345Z,21.52
2022-12-08T13:20:03.616Z,21.59
2022-12-08T13:25:10.776Z,21.67
2022-12-08T13:30:17.972Z,21.72
2022-12-08T13:35:25.185Z,21.78
2022-12-08T13:40:32.374Z,21.82
2022-12-08T13:46:34.694Z,21.85
2022-12-08T14:01:01.193Z,21.98
2022-12-08T14:06:12.921Z,22.04
2022-12-08T14:11:15.572Z,22.11
2022-12-08T14:16:22.855Z,22.17
2022-12-08T14:21:34.383Z,22.22
2022-12-08T14:26:37.122Z,22.24
2022-12-08T14:31:44.343Z,22.26
2022-12-08T14:36:51.618Z,22.27
2022-12-08T14:41:58.795Z,22.29
2022-12-08T14:47:06.285Z,22.33
2022-12-08T14:52:13.274Z,22.37
2022-12-08T14:57:20.450Z,22.43
2022-12-08T15:02:27.768Z,22.48
2022-12-08T15:07:35.005Z,22.51
2022-12-08T15:12:42.127Z,22.53
2022-12-08T15:17:49.374Z,22.54
2022-12-08T15:22:56.604Z,22.55
2022-12-08T15:28:04.048Z,22.58
2022-12-08T15:33:11.203Z,22.61
2022-12-08T15:38:18.426Z,22.65
2022-12-08T15:43:25.608Z,22.67
2022-12-08T15:48:32.805Z,22.71
2022-12-08T15:53:40.054Z,22.73
2022-12-08T15:58:56.144Z,22.75
2022-12-08T16:04:47.463Z,22.76
2022-12-08T16:09:11.757Z,22.77
2022-12-08T16:14:54.655Z,22.80
2022-12-08T16:19:15.998Z,22.81
2022-12-08T16:24:23.269Z,22.83
2022-12-08T16:29:30.440Z,22.85
2022-12-08T16:34:37.670Z,22.87
2022-12-08T16:39:46.169Z,22.85
2022-12-08T16:44:52.067Z,22.85
2022-12-08T16:49:59.266Z,22.86
2022-12-08T16:55:07.031Z,22.88
2022-12-08T17:00:13.678Z,22.90
2022-12-08T17:05:21.162Z,22.93
2022-12-08T17:10:28.620Z,22.95
2022-12-08T17:15:35.928Z,22.98
2022-12-08T17:20:43.158Z,23.00
2022-12-08T17:25:50.748Z,23.01
2022-12-08T17:30:58.848Z,22.97
2022-12-08T17:36:06.173Z,22.93
2022-12-08T17:41:13.385Z,22.93
2022-12-08T17:46:20.670Z,22.95
2022-12-08T17:51:27.762Z,23.00
2022-12-08T17:56:35.055Z,23.02
2022-12-08T18:01:42.350Z,23.05
2022-12-08T18:06:49.517Z,23.06
2022-12-08T18:11:57.017Z,23.06
2022-12-08T18:17:04.776Z,23.07
2022-12-08T18:22:12.053Z,23.08
2022-12-08T18:27:19.370Z,23.11
2022-12-08T18:32:26.637Z,23.13
2022-12-08T18:37:34.250Z,23.16
2022-12-08T18:42:41.551Z,23.19
2022-12-08T18:47:49.075Z,23.21
2022-12-08T18:52:56.684Z,23.22
2022-12-08T18:58:04.043Z,23.21
2022-12-08T19:03:11.504Z,23.23
2022-12-08T19:08:18.946Z,23.24
2022-12-08T19:13:26.322Z,23.26
2022-12-08T19:18:33.831Z,23.27
2022-12-08T19:23:41.266Z,23.27
2022-12-08T19:28:48.547Z,23.23
2022-12-08T19:33:56.066Z,23.23
2022-12-08T19:39:03.411Z,23.27
2022-12-08T19:44:11.013Z,23.30
2022-12-08T19:49:19.432Z,23.31
2022-12-08T19:54:27.340Z,23.33
2022-12-08T19:59:35.085Z,23.34
2022-12-08T20:04:42.677Z,23.37
2022-12-08T20:09:50.188Z,23.38
2022-12-08T20:14:57.826Z,23.39
2022-12-08T20:20:07.334Z,23.39
2022-12-08T20:25:13.444Z,23.40
2022-12-08T20:30:20.495Z,23.44
2022-12-08T20:35:28.050Z,23.48
2022-12-08T20:40:35.663Z,23.50
2022-12-08T20:45:43.521Z,23.55
2022-12-08T20:50:51.073Z,23.52
2022-12-08T20:55:58.342Z,23.46
2022-12-08T21:01:05.590Z,23.48
2022-12-08T21:06:12.794Z,23.48
2022-12-08T21:11:20.053Z,23.51
2022-12-08T21:16:27.467Z,23.54
2022-12-08T21:21:34.603Z,23.56
2022-12-08T21:26:41.967Z,23.57
2022-12-08T21:31:49.671Z,23.53
2022-12-08T21:36:57.184Z,23.51
2022-12-08T21:42:04.293Z,23.53
2022-12-08T21:47:11.811Z,23.54
2022-12-08T21:52:19.055Z,23.58
2022-12-08T21:57:26.337Z,23.60
2022-12-08T22:02:33.720Z,23.62
2022-12-08T22:07:41.094Z,23.63
2022-12-08T22:12:47.993Z,23.61
2022-12-08T22:17:55.444Z,23.59
2022-12-08T22:23:02.386Z,23.63
2022-12-08T22:28:09.600Z,23.64
2022-12-08T22:33:16.906Z,23.63
2022-12-08T22:38:24.038Z,23.61
2022-12-08T22:43:31.301Z,23.58
2022-12-08T22:48:38.734Z,23.57
2022-12-08T22:53:45.805Z,23.54
2022-12-08T22:58:53.303Z,23.55
2022-12-08T23:04:00.570Z,23.58
2022-12-08T23:09:07.551Z,23.65
2022-12-08T23:14:14.750Z,23.69
2022-12-08T23:19:21.906Z,23.75
2022-12-08T23:24:29.160Z,23.78
2022-12-08T23:29:36.349Z,23.79
2022-12-08T23:34:43.638Z,23.84
2022-12-08T23:39:51.116Z,23.85
2022-12-08T23:44:58.392Z,23.84
2022-12-08T23:50:05.914Z,23.84
2022-12-08T23:55:12.658Z,23.86
