createdAt,value
2018-08-16T00:01:37.955Z,18.50
2018-08-16T00:04:06.803Z,18.40
2018-08-16T00:06:35.434Z,18.40
2018-08-16T00:09:05.754Z,18.40
2018-08-16T00:11:34.645Z,18.40
2018-08-16T00:14:03.533Z,18.40
2018-08-16T00:16:32.200Z,18.40
2018-08-16T00:19:00.719Z,18.40
2018-08-16T00:21:29.337Z,18.40
2018-08-16T00:23:57.937Z,18.50
2018-08-16T00:26:26.442Z,18.50
2018-08-16T00:28:55.037Z,18.50
2018-08-16T00:31:23.616Z,18.40
2018-08-16T00:33:52.507Z,18.40
2018-08-16T00:36:21.090Z,18.40
2018-08-16T00:38:49.680Z,18.40
2018-08-16T00:41:18.220Z,18.40
2018-08-16T00:43:46.658Z,18.40
2018-08-16T00:46:15.444Z,18.40
2018-08-16T00:48:43.932Z,18.30
2018-08-16T00:51:12.489Z,18.30
2018-08-16T00:53:41.001Z,18.30
2018-08-16T00:56:09.472Z,18.30
2018-08-16T00:58:37.920Z,18.30
2018-08-16T01:01:06.477Z,18.30
2018-08-16T01:03:35.075Z,18.30
2018-08-16T01:06:03.604Z,18.30
2018-08-16T01:08:32.134Z,18.30
2018-08-16T01:11:00.679Z,18.30
2018-08-16T01:13:29.193Z,18.30
2018-08-16T01:15:57.690Z,18.30
2018-08-16T01:18:26.180Z,18.20
2018-08-16T01:20:54.671Z,18.20
2018-08-16T01:23:23.199Z,18.20
2018-08-16T01:25:51.755Z,18.20
2018-08-16T01:28:20.244Z,18.10
2018-08-16T01:30:48.774Z,18.10
2018-08-16T01:33:17.657Z,18.10
2018-08-16T01:35:46.184Z,18.10
2018-08-16T01:38:14.736Z,18.10
2018-08-16T01:40:43.231Z,18.00
2018-08-16T01:43:11.746Z,18.00
2018-08-16T01:45:40.252Z,18.00
2018-08-16T01:48:09.448Z,18.00
2018-08-16T01:50:37.972Z,18.00
2018-08-16T01:53:06.597Z,18.00
2018-08-16T01:55:35.146Z,18.00
2018-08-16T01:58:03.701Z,17.90
2018-08-16T02:00:32.207Z,17.90
2018-08-16T02:03:00.663Z,17.90
2018-08-16T02:05:29.138Z,17.90
2018-08-16T02:07:57.579Z,17.90
2018-08-16T02:10:26.065Z,17.80
2018-08-16T02:12:54.592Z,17.80
2018-08-16T02:15:23.142Z,17.80
2018-08-16T02:17:51.632Z,17.80
2018-08-16T02:20:20.088Z,17.80
2018-08-16T02:22:48.584Z,17.80
2018-08-16T02:25:17.110Z,17.80
2018-08-16T02:27:45.581Z,17.80
2018-08-16T02:30:14.123Z,17.80
2018-08-16T02:32:42.676Z,17.80
2018-08-16T02:35:11.182Z,17.80
2018-08-16T02:37:39.679Z,17.80
2018-08-16T02:40:08.569Z,17.80
2018-08-16T02:42:37.016Z,17.70
2018-08-16T02:45:05.581Z,17.70
2018-08-16T02:47:34.059Z,17.70
2018-08-16T02:50:02.519Z,17.70
2018-08-16T02:52:31.013Z,17.70
2018-08-16T02:54:59.503Z,17.60
2018-08-16T02:57:27.990Z,17.60
2018-08-16T02:59:56.456Z,17.60
2018-08-16T03:02:24.967Z,17.60
2018-08-16T03:04:53.439Z,17.60
2018-08-16T03:07:21.948Z,17.60
2018-08-16T03:09:50.417Z,17.60
2018-08-16T03:12:19.060Z,17.60
2018-08-16T03:14:47.533Z,17.70
2018-08-16T03:17:16.030Z,17.70
2018-08-16T03:19:44.523Z,17.70
2018-08-16T03:22:13.058Z,17.70
2018-08-16T03:24:41.540Z,17.70
2018-08-16T03:27:10.039Z,17.70
2018-08-16T03:29:38.521Z,17.70
2018-08-16T03:32:07.084Z,17.70
2018-08-16T03:34:35.800Z,17.70
2018-08-16T03:37:04.409Z,17.70
2018-08-16T03:39:32.920Z,17.70
2018-08-16T03:42:01.544Z,17.70
2018-08-16T03:44:30.025Z,17.70
2018-08-16T03:46:58.533Z,17.60
2018-08-16T03:49:26.998Z,17.60
2018-08-16T03:51:55.444Z,17.60
2018-08-16T03:54:24.052Z,17.70
2018-08-16T03:56:52.580Z,17.60
2018-08-16T03:59:21.136Z,17.60
2018-08-16T04:01:49.630Z,17.60
2018-08-16T04:04:18.164Z,17.60
2018-08-16T04:06:46.675Z,17.60
2018-08-16T04:09:15.195Z,17.60
2018-08-16T04:11:43.705Z,17.60
2018-08-16T04:14:12.245Z,17.60
2018-08-16T04:16:40.778Z,17.60
2018-08-16T04:19:09.323Z,17.60
2018-08-16T04:21:37.860Z,17.60
2018-08-16T04:24:06.679Z,17.60
2018-08-16T04:26:35.300Z,17.60
2018-08-16T04:29:03.889Z,17.60
2018-08-16T04:31:32.369Z,17.70
2018-08-16T04:34:01.401Z,17.70
2018-08-16T04:36:30.459Z,17.70
2018-08-16T04:38:59.957Z,17.80
2018-08-16T04:41:28.830Z,17.70
2018-08-16T04:43:57.289Z,17.70
2018-08-16T04:46:25.837Z,17.80
2018-08-16T04:48:54.658Z,17.80
2018-08-16T04:51:23.135Z,17.80
2018-08-16T04:53:51.740Z,17.80
2018-08-16T04:56:20.957Z,17.80
2018-08-16T04:58:49.523Z,17.90
2018-08-16T05:01:18.045Z,17.90
2018-08-16T05:03:46.580Z,17.90
2018-08-16T05:06:15.112Z,17.90
2018-08-16T05:08:43.608Z,18.00
2018-08-16T05:11:12.132Z,18.00
2018-08-16T05:13:40.606Z,18.00
2018-08-16T05:16:09.091Z,18.10
2018-08-16T05:18:37.555Z,18.10
2018-08-16T05:21:06.257Z,18.20
2018-08-16T05:23:34.740Z,18.20
2018-08-16T05:26:03.231Z,18.20
2018-08-16T05:28:31.739Z,18.30
2018-08-16T05:31:00.273Z,18.30
2018-08-16T05:33:28.987Z,18.40
2018-08-16T05:35:57.534Z,18.40
2018-08-16T05:38:26.078Z,18.50
2018-08-16T05:40:54.556Z,18.50
2018-08-16T05:43:23.120Z,18.60
2018-08-16T05:45:51.647Z,18.60
2018-08-16T05:48:20.192Z,18.70
2018-08-16T05:50:48.897Z,18.70
2018-08-16T05:53:17.486Z,18.80
2018-08-16T05:55:46.010Z,18.80
2018-08-16T05:58:14.571Z,18.90
2018-08-16T06:00:43.099Z,19.00
2018-08-16T06:03:11.934Z,19.00
2018-08-16T06:05:40.437Z,19.10
2018-08-16T06:08:08.935Z,19.20
2018-08-16T06:10:37.510Z,19.30
2018-08-16T06:13:06.677Z,19.30
2018-08-16T06:15:35.297Z,19.40
2018-08-16T06:18:03.834Z,19.50
2018-08-16T06:20:32.415Z,19.60
2018-08-16T06:23:00.978Z,19.70
2018-08-16T06:25:29.463Z,19.80
2018-08-16T06:27:57.969Z,19.90
2018-08-16T06:30:26.576Z,20.00
2018-08-16T06:32:55.096Z,20.00
2018-08-16T06:35:23.610Z,20.10
2018-08-16T06:37:52.117Z,20.20
2018-08-16T06:40:20.693Z,20.30
2018-08-16T06:42:49.232Z,20.30
2018-08-16T06:45:17.788Z,20.40
2018-08-16T06:47:46.352Z,20.40
2018-08-16T06:50:14.973Z,20.50
2018-08-16T06:52:43.619Z,20.60
2018-08-16T06:55:12.122Z,20.60
2018-08-16T06:57:40.654Z,20.70
2018-08-16T07:00:09.591Z,20.80
2018-08-16T07:02:38.064Z,20.80
2018-08-16T07:05:07.032Z,20.90
2018-08-16T07:07:35.862Z,21.00
2018-08-16T07:10:06.276Z,21.20
2018-08-16T07:12:34.828Z,21.30
2018-08-16T07:15:03.350Z,21.50
2018-08-16T07:17:31.820Z,21.70
2018-08-16T07:20:00.369Z,21.70
2018-08-16T07:22:28.838Z,21.80
2018-08-16T07:24:57.413Z,21.90
2018-08-16T07:27:25.946Z,21.90
2018-08-16T07:29:54.508Z,21.90
2018-08-16T07:32:23.012Z,22.00
2018-08-16T07:34:52.455Z,22.00
2018-08-16T07:37:20.984Z,22.00
2018-08-16T07:39:49.494Z,22.00
2018-08-16T07:42:18.263Z,22.00
2018-08-16T07:44:46.864Z,22.00
2018-08-16T07:47:15.440Z,22.00
2018-08-16T07:49:44.092Z,22.10
2018-08-16T07:52:12.566Z,22.10
2018-08-16T07:54:41.058Z,22.10
2018-08-16T07:57:09.612Z,22.20
2018-08-16T07:59:38.165Z,22.20
2018-08-16T08:02:06.978Z,22.20
2018-08-16T08:04:35.564Z,22.20
2018-08-16T08:07:04.351Z,22.30
2018-08-16T08:09:32.998Z,22.30
2018-08-16T08:12:01.388Z,22.40
2018-08-16T08:14:29.974Z,22.40
2018-08-16T08:16:58.593Z,22.40
2018-08-16T08:19:27.121Z,22.50
2018-08-16T08:21:55.703Z,22.50
2018-08-16T08:24:24.315Z,22.60
2018-08-16T08:26:52.917Z,22.60
2018-08-16T08:29:21.476Z,22.70
2018-08-16T08:31:49.947Z,22.70
2018-08-16T08:34:18.469Z,22.80
2018-08-16T08:36:58.365Z,22.80
2018-08-16T08:39:26.928Z,22.90
2018-08-16T08:41:55.439Z,23.00
2018-08-16T08:44:26.786Z,23.00
2018-08-16T08:46:55.454Z,23.10
2018-08-16T08:49:23.994Z,23.10
2018-08-16T08:51:53.569Z,23.20
2018-08-16T08:54:39.323Z,23.20
2018-08-16T08:57:18.994Z,23.20
2018-08-16T08:59:48.498Z,23.30
2018-08-16T09:02:17.057Z,23.30
2018-08-16T09:04:45.610Z,23.40
2018-08-16T09:07:15.334Z,23.40
2018-08-16T09:11:18.964Z,23.40
2018-08-16T09:14:00.956Z,23.50
2018-08-16T09:16:39.120Z,23.60
2018-08-16T09:19:08.555Z,23.70
2018-08-16T09:21:37.262Z,23.70
2018-08-16T09:24:05.960Z,23.80
2018-08-16T09:26:39.689Z,23.90
2018-08-16T09:29:18.633Z,24.00
2018-08-16T09:31:58.452Z,24.10
2018-08-16T09:34:27.382Z,24.10
2018-08-16T09:36:55.847Z,24.20
2018-08-16T09:39:24.477Z,24.20
2018-08-16T09:41:52.964Z,24.40
2018-08-16T09:44:21.438Z,24.40
2018-08-16T09:47:11.652Z,24.50
2018-08-16T09:49:55.685Z,24.60
2018-08-16T09:52:24.220Z,24.70
2018-08-16T09:54:52.723Z,24.80
2018-08-16T09:57:21.243Z,24.80
2018-08-16T09:59:49.842Z,24.90
2018-08-16T10:02:18.526Z,24.90
2018-08-16T10:04:46.971Z,25.00
2018-08-16T10:07:15.488Z,25.10
2018-08-16T10:09:44.135Z,25.10
2018-08-16T10:12:12.711Z,25.20
2018-08-16T10:14:41.210Z,25.30
2018-08-16T10:17:09.742Z,25.40
2018-08-16T10:19:38.261Z,25.50
2018-08-16T10:22:06.764Z,25.50
2018-08-16T10:24:35.277Z,25.60
2018-08-16T10:27:04.037Z,25.70
2018-08-16T10:29:32.532Z,25.80
2018-08-16T10:32:01.000Z,25.90
2018-08-16T10:34:29.515Z,25.90
2018-08-16T10:36:58.064Z,26.00
2018-08-16T10:39:26.560Z,26.10
2018-08-16T10:41:55.164Z,26.20
2018-08-16T10:44:23.799Z,26.30
2018-08-16T10:46:52.238Z,26.40
2018-08-16T10:49:20.760Z,26.50
2018-08-16T10:51:49.289Z,26.50
2018-08-16T10:54:17.784Z,26.60
2018-08-16T10:56:46.279Z,26.60
2018-08-16T10:59:14.780Z,26.60
2018-08-16T11:01:43.242Z,26.60
2018-08-16T11:04:11.759Z,26.60
2018-08-16T11:06:40.206Z,26.70
2018-08-16T11:09:09.960Z,26.70
2018-08-16T11:11:38.980Z,26.80
2018-08-16T11:14:07.562Z,26.70
2018-08-16T11:16:36.799Z,26.80
2018-08-16T11:19:06.547Z,26.80
2018-08-16T11:21:35.087Z,26.90
2018-08-16T11:24:03.596Z,26.80
2018-08-16T11:26:32.123Z,26.70
2018-08-16T11:29:00.651Z,26.60
2018-08-16T11:31:29.259Z,26.50
2018-08-16T11:33:57.766Z,26.60
2018-08-16T11:36:26.276Z,26.70
2018-08-16T11:38:54.787Z,26.80
2018-08-16T11:41:23.323Z,26.80
2018-08-16T11:43:51.963Z,26.90
2018-08-16T11:46:20.607Z,27.10
2018-08-16T11:48:49.126Z,27.10
2018-08-16T11:51:17.592Z,27.30
2018-08-16T11:53:46.066Z,27.40
2018-08-16T11:56:14.627Z,27.40
2018-08-16T11:58:43.231Z,27.50
2018-08-16T12:01:11.671Z,27.40
2018-08-16T12:03:40.135Z,27.50
2018-08-16T12:06:08.709Z,27.50
2018-08-16T12:08:37.162Z,27.40
2018-08-16T12:11:05.779Z,27.50
2018-08-16T12:13:34.286Z,27.50
2018-08-16T12:16:02.803Z,27.50
2018-08-16T12:18:31.322Z,27.60
2018-08-16T12:20:59.899Z,27.60
2018-08-16T12:23:28.422Z,27.70
2018-08-16T12:25:56.985Z,27.60
2018-08-16T12:28:25.516Z,27.70
2018-08-16T12:30:54.013Z,27.80
2018-08-16T12:33:22.727Z,27.80
2018-08-16T12:35:51.394Z,27.70
2018-08-16T12:38:19.888Z,27.70
2018-08-16T12:40:50.197Z,27.80
2018-08-16T12:43:17.049Z,27.80
2018-08-16T12:45:45.575Z,27.90
2018-08-16T12:48:14.169Z,28.00
2018-08-16T12:50:43.226Z,28.10
2018-08-16T12:53:11.736Z,28.10
2018-08-16T12:55:40.232Z,28.20
2018-08-16T12:58:08.769Z,28.20
2018-08-16T13:00:37.369Z,28.20
2018-08-16T13:03:06.319Z,28.20
2018-08-16T13:05:35.050Z,28.20
2018-08-16T13:08:03.704Z,28.20
2018-08-16T13:10:32.315Z,28.20
2018-08-16T13:13:00.827Z,28.20
2018-08-16T13:15:29.402Z,28.20
2018-08-16T13:17:58.015Z,28.30
2018-08-16T13:20:26.543Z,28.30
2018-08-16T13:22:55.063Z,28.40
2018-08-16T13:25:23.622Z,28.40
2018-08-16T13:27:52.451Z,28.40
2018-08-16T13:30:21.557Z,28.40
2018-08-16T13:32:50.557Z,28.50
2018-08-16T13:35:19.250Z,28.50
2018-08-16T13:37:47.769Z,28.50
2018-08-16T13:40:16.459Z,28.50
2018-08-16T13:42:45.032Z,28.50
2018-08-16T13:45:13.614Z,28.50
2018-08-16T13:47:42.039Z,28.50
2018-08-16T13:50:10.575Z,28.50
2018-08-16T13:52:39.119Z,28.50
2018-08-16T13:55:07.677Z,28.40
2018-08-16T13:57:36.144Z,28.40
2018-08-16T14:00:05.459Z,28.40
2018-08-16T14:02:33.944Z,28.40
2018-08-16T14:05:02.426Z,28.40
2018-08-16T14:07:30.942Z,28.50
2018-08-16T14:09:59.559Z,28.60
2018-08-16T14:12:28.079Z,28.60
2018-08-16T14:14:56.587Z,28.60
2018-08-16T14:17:25.147Z,28.60
2018-08-16T14:19:53.640Z,28.70
2018-08-16T14:22:22.361Z,28.70
2018-08-16T14:24:51.059Z,28.80
2018-08-16T14:27:19.570Z,28.70
2018-08-16T14:29:48.148Z,28.70
2018-08-16T14:32:17.297Z,28.70
2018-08-16T14:34:46.127Z,28.70
2018-08-16T14:37:14.826Z,28.70
2018-08-16T14:39:44.899Z,28.70
2018-08-16T14:42:13.994Z,28.60
2018-08-16T14:44:42.823Z,28.50
2018-08-16T14:47:11.327Z,28.40
2018-08-16T14:49:39.890Z,28.40
2018-08-16T14:52:10.348Z,28.30
2018-08-16T14:54:40.079Z,28.30
2018-08-16T14:57:08.870Z,28.30
2018-08-16T14:59:37.535Z,28.40
2018-08-16T15:02:06.115Z,28.40
2018-08-16T15:04:34.558Z,28.50
2018-08-16T15:07:03.408Z,28.50
2018-08-16T15:09:35.139Z,28.50
2018-08-16T15:12:03.803Z,28.50
2018-08-16T15:14:33.404Z,28.50
2018-08-16T15:17:02.383Z,28.50
2018-08-16T15:19:30.892Z,28.40
2018-08-16T15:21:59.423Z,28.30
2018-08-16T15:24:28.154Z,28.20
2018-08-16T15:26:57.326Z,28.20
2018-08-16T15:29:26.438Z,28.10
2018-08-16T15:31:54.887Z,28.00
2018-08-16T15:34:23.394Z,27.90
2018-08-16T15:36:51.866Z,27.80
2018-08-16T15:39:20.362Z,27.80
2018-08-16T15:41:49.108Z,27.80
2018-08-16T15:44:17.699Z,27.90
2018-08-16T15:46:46.202Z,27.90
2018-08-16T15:49:14.667Z,28.00
2018-08-16T15:51:43.251Z,28.00
2018-08-16T15:54:12.970Z,28.00
2018-08-16T15:56:42.497Z,28.10
2018-08-16T15:59:11.283Z,28.10
2018-08-16T16:01:40.071Z,28.10
2018-08-16T16:04:08.584Z,28.10
2018-08-16T16:06:37.096Z,28.10
2018-08-16T16:09:07.973Z,28.10
2018-08-16T16:11:36.836Z,28.10
2018-08-16T16:14:06.023Z,28.10
2018-08-16T16:16:34.503Z,28.10
2018-08-16T16:19:03.103Z,28.00
2018-08-16T16:21:31.575Z,28.10
2018-08-16T16:24:00.084Z,28.00
2018-08-16T16:26:29.132Z,28.00
2018-08-16T16:28:57.574Z,28.00
2018-08-16T16:31:26.047Z,28.00
2018-08-16T16:33:55.453Z,28.00
2018-08-16T16:36:24.014Z,28.00
2018-08-16T16:38:52.990Z,27.90
2018-08-16T16:41:22.118Z,27.90
2018-08-16T16:43:51.176Z,27.90
2018-08-16T16:46:19.841Z,27.90
2018-08-16T16:48:48.378Z,27.90
2018-08-16T16:51:16.855Z,27.90
2018-08-16T16:53:45.335Z,27.80
2018-08-16T16:56:14.061Z,27.80
2018-08-16T16:58:42.549Z,27.70
2018-08-16T17:01:11.030Z,27.70
2018-08-16T17:03:39.483Z,27.60
2018-08-16T17:06:07.934Z,27.60
2018-08-16T17:08:36.554Z,27.50
2018-08-16T17:11:05.704Z,27.40
2018-08-16T17:13:34.480Z,27.40
2018-08-16T17:16:03.064Z,27.40
2018-08-16T17:18:31.669Z,27.30
2018-08-16T17:21:01.151Z,27.30
2018-08-16T17:23:30.083Z,27.20
2018-08-16T17:25:58.892Z,27.20
2018-08-16T17:28:27.489Z,27.10
2018-08-16T17:30:55.999Z,27.10
2018-08-16T17:33:24.910Z,27.00
2018-08-16T17:35:53.431Z,27.00
2018-08-16T17:38:21.971Z,27.00
2018-08-16T17:40:50.434Z,26.90
2018-08-16T17:43:18.960Z,26.80
2018-08-16T17:45:47.466Z,26.80
2018-08-16T17:48:16.214Z,26.70
2018-08-16T17:50:44.719Z,26.60
2018-08-16T17:53:13.235Z,26.50
2018-08-16T17:55:41.755Z,26.50
2018-08-16T17:58:10.612Z,26.40
2018-08-16T18:00:39.097Z,26.40
2018-08-16T18:03:07.606Z,26.30
2018-08-16T18:05:36.092Z,26.20
2018-08-16T18:08:04.604Z,26.20
2018-08-16T18:10:33.089Z,26.10
2018-08-16T18:13:01.573Z,26.00
2018-08-16T18:15:30.075Z,25.90
2018-08-16T18:17:58.495Z,25.80
2018-08-16T18:20:27.000Z,25.80
2018-08-16T18:22:55.548Z,25.70
2018-08-16T18:25:24.091Z,25.70
2018-08-16T18:27:52.625Z,25.60
2018-08-16T18:30:21.142Z,25.50
2018-08-16T18:32:49.697Z,25.40
2018-08-16T18:35:18.287Z,25.40
2018-08-16T18:37:46.748Z,25.30
2018-08-16T18:40:15.255Z,25.20
2018-08-16T18:42:43.720Z,25.20
2018-08-16T18:45:14.086Z,25.10
2018-08-16T18:47:42.708Z,25.00
2018-08-16T18:50:11.235Z,25.00
2018-08-16T18:52:39.715Z,24.90
2018-08-16T18:55:08.451Z,24.80
2018-08-16T18:57:36.888Z,24.70
2018-08-16T19:00:06.855Z,24.60
2018-08-16T19:02:35.378Z,24.60
2018-08-16T19:05:03.948Z,24.50
2018-08-16T19:07:32.450Z,24.40
2018-08-16T19:10:01.340Z,24.40
2018-08-16T19:12:29.840Z,24.30
2018-08-16T19:14:58.317Z,24.20
2018-08-16T19:17:28.847Z,24.10
2018-08-16T19:19:57.349Z,24.00
2018-08-16T19:22:29.066Z,23.90
2018-08-16T19:24:57.518Z,23.90
2018-08-16T19:27:26.102Z,23.80
2018-08-16T19:29:54.729Z,23.80
2018-08-16T19:32:23.237Z,23.70
2018-08-16T19:34:51.713Z,23.60
2018-08-16T19:37:20.262Z,23.60
2018-08-16T19:39:48.745Z,23.50
2018-08-16T19:42:17.250Z,23.50
2018-08-16T19:44:45.749Z,23.50
2018-08-16T19:47:14.321Z,23.40
2018-08-16T19:49:42.797Z,23.30
2018-08-16T19:52:11.335Z,23.30
2018-08-16T19:54:39.859Z,23.30
2018-08-16T19:57:08.443Z,23.20
2018-08-16T19:59:36.931Z,23.10
2018-08-16T20:02:05.548Z,23.10
2018-08-16T20:04:34.009Z,23.10
2018-08-16T20:07:02.533Z,23.00
2018-08-16T20:09:31.052Z,23.00
2018-08-16T20:11:59.525Z,22.90
2018-08-16T20:14:28.054Z,22.80
2018-08-16T20:16:56.561Z,22.80
2018-08-16T20:19:25.229Z,22.70
2018-08-16T20:21:53.818Z,22.70
2018-08-16T20:24:22.342Z,22.60
2018-08-16T20:26:50.822Z,22.60
2018-08-16T20:29:19.263Z,22.50
2018-08-16T20:31:47.820Z,22.50
2018-08-16T20:34:16.345Z,22.50
2018-08-16T20:36:44.869Z,22.40
2018-08-16T20:39:13.395Z,22.40
2018-08-16T20:41:41.932Z,22.40
2018-08-16T20:44:10.427Z,22.40
2018-08-16T20:46:38.950Z,22.30
2018-08-16T20:49:07.580Z,22.30
2018-08-16T20:51:36.079Z,22.30
2018-08-16T20:54:05.125Z,22.30
2018-08-16T20:56:33.593Z,22.30
2018-08-16T20:59:02.087Z,22.20
2018-08-16T21:01:30.587Z,22.20
2018-08-16T21:03:59.024Z,22.20
2018-08-16T21:06:27.538Z,22.10
2018-08-16T21:08:55.991Z,22.10
2018-08-16T21:11:24.498Z,22.10
2018-08-16T21:13:52.948Z,22.00
2018-08-16T21:16:22.010Z,21.90
2018-08-16T21:18:50.644Z,21.90
2018-08-16T21:21:19.461Z,21.80
2018-08-16T21:23:48.056Z,21.80
2018-08-16T21:26:16.747Z,21.70
2018-08-16T21:28:45.623Z,21.80
2018-08-16T21:31:14.249Z,21.80
2018-08-16T21:33:43.254Z,21.70
2018-08-16T21:36:11.789Z,21.60
2018-08-16T21:38:40.242Z,21.70
2018-08-16T21:41:08.872Z,21.60
2018-08-16T21:43:37.335Z,21.60
2018-08-16T21:46:06.005Z,21.60
2018-08-16T21:48:34.495Z,21.60
2018-08-16T21:51:03.230Z,21.50
2018-08-16T21:53:31.661Z,21.50
2018-08-16T21:56:00.099Z,21.40
2018-08-16T21:58:28.608Z,21.40
2018-08-16T22:01:00.059Z,21.40
2018-08-16T22:03:29.070Z,21.40
2018-08-16T22:06:04.511Z,21.40
2018-08-16T22:08:39.395Z,21.30
2018-08-16T22:11:08.167Z,21.30
2018-08-16T22:13:37.069Z,21.20
2018-08-16T22:16:05.682Z,21.20
2018-08-16T22:18:34.230Z,21.20
2018-08-16T22:21:02.731Z,21.10
2018-08-16T22:23:31.494Z,21.10
2018-08-16T22:26:00.145Z,21.00
2018-08-16T22:28:28.657Z,21.00
2018-08-16T22:30:57.584Z,21.00
2018-08-16T22:33:26.275Z,20.90
2018-08-16T22:35:54.775Z,20.90
2018-08-16T22:38:23.385Z,20.90
2018-08-16T22:40:51.831Z,20.80
2018-08-16T22:43:20.436Z,20.80
2018-08-16T22:45:48.950Z,20.80
2018-08-16T22:48:17.714Z,20.70
2018-08-16T22:50:46.246Z,20.70
2018-08-16T22:53:14.831Z,20.70
2018-08-16T22:55:43.327Z,20.60
2018-08-16T22:58:11.943Z,20.60
2018-08-16T23:00:40.600Z,20.50
2018-08-16T23:03:09.142Z,20.40
2018-08-16T23:05:41.135Z,20.40
2018-08-16T23:08:09.717Z,20.40
2018-08-16T23:10:38.486Z,20.40
2018-08-16T23:13:07.228Z,20.30
2018-08-16T23:15:35.816Z,20.30
2018-08-16T23:18:04.376Z,20.30
2018-08-16T23:20:33.054Z,20.20
2018-08-16T23:23:01.919Z,20.20
2018-08-16T23:25:30.580Z,20.20
2018-08-16T23:27:59.178Z,20.20
2018-08-16T23:30:28.054Z,20.20
2018-08-16T23:32:56.766Z,20.20
2018-08-16T23:35:25.573Z,20.20
2018-08-16T23:37:54.095Z,20.10
2018-08-16T23:40:22.829Z,20.10
2018-08-16T23:42:52.470Z,20.00
2018-08-16T23:45:21.217Z,19.90
2018-08-16T23:48:00.868Z,19.90
2018-08-16T23:50:29.395Z,19.90
2018-08-16T23:52:57.903Z,19.80
2018-08-16T23:55:26.735Z,19.80
2018-08-16T23:57:55.463Z,19.80
