createdAt,value
2018-11-07T00:00:01.518Z,0
2018-11-07T00:05:00.523Z,0
2018-11-07T00:10:00.484Z,0
2018-11-07T00:15:00.512Z,0
2018-11-07T00:20:00.482Z,0
2018-11-07T00:25:00.484Z,0
2018-11-07T00:30:00.934Z,0
2018-11-07T00:35:00.557Z,0
2018-11-07T00:40:00.788Z,0
2018-11-07T00:45:00.655Z,0
2018-11-07T00:50:00.489Z,0
2018-11-07T00:55:00.570Z,0
2018-11-07T01:00:01.175Z,0
2018-11-07T01:05:00.531Z,0
2018-11-07T01:10:00.488Z,0
2018-11-07T01:15:00.567Z,0
2018-11-07T01:20:00.499Z,0
2018-11-07T01:25:00.501Z,0.67
2018-11-07T01:30:00.986Z,0
2018-11-07T01:35:00.487Z,0
2018-11-07T01:40:00.611Z,0.67
2018-11-07T01:45:00.563Z,0
2018-11-07T01:50:00.942Z,1.33
2018-11-07T01:55:00.485Z,0
2018-11-07T02:00:01.153Z,0
2018-11-07T02:05:00.491Z,0
2018-11-07T02:10:00.493Z,0.67
2018-11-07T02:15:00.689Z,1.33
2018-11-07T02:20:00.783Z,0.67
2018-11-07T02:25:00.583Z,1.33
2018-11-07T02:30:00.917Z,0
2018-11-07T02:35:00.481Z,2
2018-11-07T02:40:00.909Z,0
2018-11-07T02:45:00.566Z,0.67
2018-11-07T02:50:00.760Z,0
2018-11-07T02:55:00.525Z,0.67
2018-11-07T03:00:00.883Z,0
2018-11-07T03:05:00.506Z,0
2018-11-07T03:10:00.554Z,0
2018-11-07T03:15:00.525Z,0
2018-11-07T03:20:00.484Z,0
2018-11-07T03:25:00.494Z,0
2018-11-07T03:30:00.777Z,0
2018-11-07T03:35:00.702Z,0
2018-11-07T03:40:01.037Z,0
2018-11-07T03:45:00.601Z,0
2018-11-07T03:50:00.491Z,0
2018-11-07T03:55:00.484Z,0
2018-11-07T04:00:01.039Z,0
2018-11-07T04:05:00.485Z,0
2018-11-07T04:10:01.325Z,0
2018-11-07T04:15:00.558Z,0
2018-11-07T04:20:00.866Z,0
2018-11-07T04:25:00.499Z,0
2018-11-07T04:30:00.901Z,0
2018-11-07T04:35:00.491Z,0
2018-11-07T04:40:00.494Z,0
2018-11-07T04:45:01.138Z,0
2018-11-07T04:50:01.163Z,0
2018-11-07T04:55:00.749Z,0
2018-11-07T05:00:01.673Z,0
2018-11-07T05:05:00.798Z,0
2018-11-07T05:10:01.150Z,0
2018-11-07T05:15:00.975Z,0
2018-11-07T05:20:00.871Z,0
2018-11-07T05:25:00.786Z,0
2018-11-07T05:30:01.777Z,0
2018-11-07T05:35:00.846Z,0
2018-11-07T05:40:00.738Z,0
2018-11-07T05:45:00.703Z,0
2018-11-07T05:50:00.748Z,0
2018-11-07T05:55:00.723Z,0
2018-11-07T06:00:01.072Z,0
2018-11-07T06:05:00.742Z,0
2018-11-07T06:10:00.754Z,0
2018-11-07T06:15:01.189Z,0
2018-11-07T06:20:00.833Z,0
2018-11-07T06:25:00.849Z,0
2018-11-07T06:30:00.884Z,0
2018-11-07T06:35:00.732Z,0
2018-11-07T06:40:00.745Z,0.67
2018-11-07T06:45:00.742Z,0
2018-11-07T06:50:00.783Z,0
2018-11-07T06:55:00.802Z,0
2018-11-07T07:00:00.750Z,0
2018-11-07T07:05:00.737Z,0
2018-11-07T07:10:00.741Z,0
2018-11-07T07:15:00.762Z,0
2018-11-07T07:20:00.783Z,0
2018-11-07T07:25:00.727Z,0
2018-11-07T07:30:00.992Z,0
2018-11-07T07:35:00.744Z,0
2018-11-07T07:40:00.822Z,0
2018-11-07T07:45:00.774Z,0
2018-11-07T07:50:00.788Z,0
2018-11-07T07:55:00.732Z,0
2018-11-07T08:00:00.776Z,0
2018-11-07T08:05:00.893Z,0
2018-11-07T08:10:00.815Z,0
2018-11-07T08:15:00.729Z,0
2018-11-07T08:20:00.790Z,2
2018-11-07T08:25:00.731Z,0.67
2018-11-07T08:30:01.039Z,0
2018-11-07T08:35:01.046Z,0
2018-11-07T08:40:00.790Z,0.67
2018-11-07T08:45:00.729Z,0.67
2018-11-07T08:50:00.734Z,0.67
2018-11-07T08:55:00.722Z,1.33
2018-11-07T09:00:00.815Z,2
2018-11-07T09:05:00.875Z,2
2018-11-07T09:10:00.761Z,0
2018-11-07T09:15:00.737Z,2.67
2018-11-07T09:20:00.799Z,1.33
2018-11-07T09:25:00.726Z,1.33
2018-11-07T09:30:01.567Z,0
2018-11-07T09:35:00.754Z,1.33
2018-11-07T09:40:00.749Z,2
2018-11-07T09:45:01.009Z,2
2018-11-07T09:50:00.878Z,0
2018-11-07T09:55:00.729Z,4
2018-11-07T10:00:00.788Z,2
2018-11-07T10:05:00.850Z,0.67
2018-11-07T10:10:00.752Z,1.33
2018-11-07T10:15:00.740Z,1.33
2018-11-07T10:20:00.787Z,4
2018-11-07T10:25:00.758Z,2
2018-11-07T10:30:01.040Z,2
2018-11-07T10:35:00.776Z,2.67
2018-11-07T10:40:01.208Z,2
2018-11-07T10:45:00.766Z,2.67
2018-11-07T10:50:00.733Z,4
2018-11-07T10:55:00.701Z,2
2018-11-07T11:00:00.800Z,2
2018-11-07T11:05:00.769Z,1.33
2018-11-07T11:10:00.818Z,2.67
2018-11-07T11:15:00.821Z,4
2018-11-07T11:20:00.850Z,2
2018-11-07T11:25:00.714Z,2.67
2018-11-07T11:30:00.799Z,1.33
2018-11-07T11:35:00.851Z,2
2018-11-07T11:40:01.006Z,2.67
2018-11-07T11:45:00.989Z,2
2018-11-07T11:50:00.736Z,0
2018-11-07T11:55:00.751Z,5.34
2018-11-07T12:00:01.322Z,2
2018-11-07T12:05:00.727Z,4
2018-11-07T12:10:00.744Z,3.33
2018-11-07T12:15:00.752Z,6
2018-11-07T12:20:00.761Z,2
2018-11-07T12:25:00.866Z,2.67
2018-11-07T12:30:00.812Z,4.67
2018-11-07T12:35:00.737Z,2.67
2018-11-07T12:40:00.787Z,0.67
2018-11-07T12:45:00.730Z,4.67
2018-11-07T12:50:00.983Z,2
2018-11-07T12:55:00.726Z,6
2018-11-07T13:00:01.157Z,2.67
2018-11-07T13:05:00.748Z,6
2018-11-07T13:10:00.770Z,5.34
2018-11-07T13:15:00.795Z,1.33
2018-11-07T13:20:00.980Z,4
2018-11-07T13:25:00.722Z,2
2018-11-07T13:30:01.000Z,3.33
2018-11-07T13:35:00.839Z,2.67
2018-11-07T13:40:00.738Z,1.33
2018-11-07T13:45:00.744Z,4
2018-11-07T13:50:00.756Z,3.33
2018-11-07T13:55:00.730Z,4.67
2018-11-07T14:00:00.772Z,2
2018-11-07T14:05:00.721Z,2.67
2018-11-07T14:10:00.800Z,4
2018-11-07T14:15:00.720Z,2.67
2018-11-07T14:20:00.776Z,2
2018-11-07T14:25:00.724Z,2.67
2018-11-07T14:30:00.776Z,2
2018-11-07T14:35:00.181Z,0.67
2018-11-07T14:35:00.605Z,0.67
2018-11-07T14:35:01.109Z,0.67
2018-11-07T14:40:00.144Z,1.33
2018-11-07T14:40:01.069Z,1.33
2018-11-07T14:40:01.842Z,1.33
2018-11-07T14:45:00.133Z,3.33
2018-11-07T14:45:00.737Z,3.33
2018-11-07T14:45:01.094Z,3.33
2018-11-07T14:50:00.173Z,1.33
2018-11-07T14:50:00.824Z,1.33
2018-11-07T14:50:01.299Z,1.33
2018-11-07T14:55:00.159Z,0
2018-11-07T14:55:00.585Z,0
2018-11-07T14:55:00.890Z,0
2018-11-07T15:00:00.140Z,2
2018-11-07T15:00:02.248Z,2
2018-11-07T15:00:03.509Z,2.67
2018-11-07T15:05:00.152Z,3.33
2018-11-07T15:05:00.767Z,3.33
2018-11-07T15:05:01.113Z,3.33
2018-11-07T15:10:00.143Z,1.33
2018-11-07T15:10:01.159Z,1.33
2018-11-07T15:10:01.936Z,1.33
2018-11-07T15:15:00.159Z,0
2018-11-07T15:15:00.774Z,0
2018-11-07T15:15:01.122Z,0
2018-11-07T15:20:00.151Z,0
2018-11-07T15:20:00.737Z,0
2018-11-07T15:20:01.374Z,0
2018-11-07T15:25:00.178Z,0
2018-11-07T15:25:00.908Z,0
2018-11-07T15:25:00.974Z,0
2018-11-07T15:30:00.162Z,0
2018-11-07T15:30:01.144Z,0
2018-11-07T15:30:01.985Z,0
2018-11-07T15:35:00.481Z,0
2018-11-07T15:40:00.776Z,0
2018-11-07T15:45:00.481Z,0
2018-11-07T15:50:00.535Z,0.67
2018-11-07T15:55:00.440Z,0
2018-11-07T16:00:01.034Z,0
2018-11-07T16:05:00.442Z,0
2018-11-07T16:10:00.504Z,0
2018-11-07T16:15:01.373Z,0.67
2018-11-07T16:20:01.253Z,0
2018-11-07T16:25:01.193Z,0
2018-11-07T16:30:01.387Z,0
2018-11-07T16:35:01.298Z,0.67
2018-11-07T16:40:01.271Z,0.67
2018-11-07T16:50:00.980Z,1.33
2018-11-07T16:55:00.563Z,1.33
2018-11-07T17:00:01.120Z,0
2018-11-07T17:05:00.649Z,0
2018-11-07T17:10:01.047Z,0
2018-11-07T17:15:00.590Z,0
2018-11-07T17:20:00.993Z,0
2018-11-07T17:25:00.668Z,0
2018-11-07T17:30:01.164Z,0
2018-11-07T17:35:00.573Z,0
2018-11-07T17:40:00.607Z,0
2018-11-07T17:45:00.694Z,1.33
2018-11-07T17:50:00.580Z,2
2018-11-07T17:55:00.541Z,0.67
2018-11-07T18:00:01.799Z,2.67
2018-11-07T18:05:00.601Z,0.67
2018-11-07T18:10:00.586Z,0.67
2018-11-07T18:15:00.653Z,0.67
2018-11-07T18:20:00.512Z,0.67
2018-11-07T18:25:00.579Z,1.33
2018-11-07T18:30:00.846Z,2
2018-11-07T18:35:00.659Z,2
2018-11-07T18:40:00.984Z,0
2018-11-07T18:45:00.805Z,1.33
2018-11-07T18:50:00.654Z,0.67
2018-11-07T18:55:00.693Z,4
2018-11-07T19:00:01.313Z,1.33
2018-11-07T19:05:00.538Z,1.33
2018-11-07T19:10:00.605Z,0
2018-11-07T19:15:00.602Z,1.33
2018-11-07T19:20:00.852Z,0.67
2018-11-07T19:25:00.567Z,0.67
2018-11-07T19:30:02.125Z,0
2018-11-07T19:35:00.597Z,0.67
2018-11-07T19:40:00.590Z,1.33
2018-11-07T19:45:00.573Z,2
2018-11-07T19:50:00.545Z,0.67
2018-11-07T19:55:00.577Z,0.67
2018-11-07T20:00:01.699Z,0.67
2018-11-07T20:05:00.684Z,1.33
2018-11-07T20:10:00.988Z,0
2018-11-07T20:15:01.156Z,0.67
2018-11-07T20:20:05.736Z,0.67
2018-11-07T20:25:00.725Z,0
2018-11-07T20:30:01.269Z,0
2018-11-07T20:35:00.595Z,0
2018-11-07T20:40:00.589Z,0
2018-11-07T20:45:00.910Z,0
2018-11-07T20:50:01.128Z,0
2018-11-07T20:55:00.890Z,0
2018-11-07T21:00:02.397Z,0
2018-11-07T21:05:00.643Z,0.67
2018-11-07T21:10:00.561Z,0
2018-11-07T21:15:00.654Z,1.33
2018-11-07T21:20:00.534Z,2
2018-11-07T21:25:00.752Z,0
2018-11-07T21:30:01.218Z,0.67
2018-11-07T21:35:00.637Z,0.67
2018-11-07T21:40:00.564Z,0.67
2018-11-07T21:45:00.574Z,2
2018-11-07T21:50:00.602Z,2
2018-11-07T21:55:00.549Z,0
2018-11-07T22:00:01.262Z,0
2018-11-07T22:05:00.637Z,0
2018-11-07T22:10:00.581Z,1.33
2018-11-07T22:15:00.535Z,0
2018-11-07T22:20:00.560Z,0
2018-11-07T22:25:00.639Z,0.67
2018-11-07T22:30:01.464Z,0
2018-11-07T22:35:00.541Z,0
2018-11-07T22:40:00.541Z,0
2018-11-07T22:45:00.579Z,0
2018-11-07T22:50:00.545Z,0
2018-11-07T22:55:00.626Z,1.33
2018-11-07T23:00:00.973Z,0
2018-11-07T23:05:00.515Z,0.67
2018-11-07T23:10:00.526Z,0
2018-11-07T23:15:00.548Z,0
2018-11-07T23:20:00.553Z,0
2018-11-07T23:25:00.521Z,0
2018-11-07T23:30:00.571Z,0
2018-11-07T23:35:00.525Z,0.67
2018-11-07T23:40:00.586Z,0
2018-11-07T23:45:00.824Z,1.33
2018-11-07T23:50:00.523Z,0
2018-11-07T23:55:00.518Z,2
