createdAt,value
2022-10-11T00:02:01.307Z,11.80
2022-10-11T00:07:02.866Z,11.80
2022-10-11T00:12:04.345Z,11.60
2022-10-11T00:17:05.872Z,11.60
2022-10-11T00:22:07.411Z,11.60
2022-10-11T00:27:09.588Z,11.40
2022-10-11T00:32:11.131Z,11.40
2022-10-11T00:37:12.649Z,11.30
2022-10-11T00:42:14.169Z,11.30
2022-10-11T00:47:15.710Z,11.20
2022-10-11T00:52:17.219Z,11.20
2022-10-11T00:57:18.720Z,11.20
2022-10-11T01:02:20.264Z,11.10
2022-10-11T01:07:21.775Z,11.10
2022-10-11T01:12:23.305Z,11.10
2022-10-11T01:17:24.803Z,11.10
2022-10-11T01:22:26.323Z,11.10
2022-10-11T01:27:27.846Z,11.00
2022-10-11T01:32:29.358Z,10.90
2022-10-11T01:37:30.890Z,10.90
2022-10-11T01:42:32.407Z,10.80
2022-10-11T01:47:33.936Z,10.80
2022-10-11T01:52:35.457Z,10.80
2022-10-11T01:57:36.981Z,10.80
2022-10-11T02:02:38.502Z,10.70
2022-10-11T02:07:40.050Z,10.60
2022-10-11T02:12:41.580Z,10.60
2022-10-11T02:17:43.102Z,10.60
2022-10-11T02:22:44.627Z,10.50
2022-10-11T02:27:46.139Z,10.40
2022-10-11T02:32:47.655Z,10.30
2022-10-11T02:37:49.173Z,10.30
2022-10-11T02:42:50.715Z,10.30
2022-10-11T02:47:52.225Z,10.20
2022-10-11T02:52:53.741Z,10.20
2022-10-11T02:57:55.265Z,10.20
2022-10-11T03:02:56.765Z,10.20
2022-10-11T03:07:58.293Z,10.20
2022-10-11T03:13:02.089Z,10.10
2022-10-11T03:18:03.610Z,10.10
2022-10-11T03:23:05.130Z,10.20
2022-10-11T03:28:06.797Z,10.10
2022-10-11T03:33:08.370Z,10.20
2022-10-11T03:38:12.916Z,10.20
2022-10-11T03:43:14.577Z,10.10
2022-10-11T03:48:16.090Z,10.10
2022-10-11T03:53:17.628Z,10.10
2022-10-11T03:58:19.149Z,10.10
2022-10-11T04:03:20.648Z,10.00
2022-10-11T04:08:22.174Z,10.00
2022-10-11T04:13:23.708Z,10.00
2022-10-11T04:18:25.213Z,10.00
2022-10-11T04:23:26.726Z,10.00
2022-10-11T04:28:28.285Z,10.00
2022-10-11T04:33:29.855Z,10.00
2022-10-11T04:38:31.607Z,10.00
2022-10-11T04:43:33.114Z,10.00
2022-10-11T04:48:34.626Z,10.00
2022-10-11T04:53:36.127Z,10.00
2022-10-11T04:58:37.645Z,10.00
2022-10-11T05:03:39.179Z,10.00
2022-10-11T05:08:40.700Z,9.90
2022-10-11T05:13:42.235Z,9.90
2022-10-11T05:18:43.748Z,9.80
2022-10-11T05:23:45.269Z,9.80
2022-10-11T05:28:46.840Z,9.80
2022-10-11T05:33:48.439Z,9.90
2022-10-11T05:38:49.975Z,10.00
2022-10-11T05:43:51.515Z,10.20
2022-10-11T05:48:53.032Z,10.40
2022-10-11T05:53:54.562Z,10.50
2022-10-11T05:59:01.367Z,10.60
2022-10-11T06:04:03.822Z,10.70
2022-10-11T06:09:05.329Z,10.80
2022-10-11T06:14:06.847Z,10.90
2022-10-11T06:19:08.361Z,11.00
2022-10-11T06:24:09.886Z,11.10
2022-10-11T06:29:11.408Z,11.20
2022-10-11T06:34:12.929Z,11.30
2022-10-11T06:39:14.457Z,11.20
2022-10-11T06:44:15.994Z,11.20
2022-10-11T06:49:22.957Z,11.40
2022-10-11T06:54:24.919Z,11.90
2022-10-11T06:59:26.468Z,12.40
2022-10-11T07:04:28.006Z,13.00
2022-10-11T07:09:29.552Z,13.40
2022-10-11T07:14:31.082Z,13.70
2022-10-11T07:19:32.598Z,14.10
2022-10-11T07:24:34.158Z,14.20
2022-10-11T07:29:35.692Z,14.60
2022-10-11T07:34:37.215Z,14.70
2022-10-11T07:39:38.752Z,14.60
2022-10-11T07:44:40.281Z,14.50
2022-10-11T07:49:41.805Z,14.90
2022-10-11T07:54:43.483Z,15.40
2022-10-11T07:59:49.969Z,15.70
2022-10-11T08:04:51.780Z,16.10
2022-10-11T08:09:53.321Z,16.30
2022-10-11T08:14:54.849Z,16.60
2022-10-11T08:19:56.371Z,16.70
2022-10-11T08:24:57.906Z,16.60
2022-10-11T08:29:59.437Z,16.50
2022-10-11T08:35:00.957Z,16.80
2022-10-11T08:40:02.515Z,17.10
2022-10-11T08:45:11.105Z,17.50
2022-10-11T08:50:13.524Z,17.80
2022-10-11T08:55:15.055Z,17.90
2022-10-11T09:00:16.589Z,18.00
2022-10-11T09:05:18.102Z,18.10
2022-10-11T09:10:19.716Z,18.40
2022-10-11T09:15:21.303Z,18.50
2022-10-11T09:20:22.826Z,18.60
2022-10-11T09:25:24.373Z,18.60
2022-10-11T09:30:25.897Z,18.40
2022-10-11T09:35:27.422Z,18.50
2022-10-11T09:40:28.939Z,18.40
2022-10-11T09:45:30.468Z,18.40
2022-10-11T09:50:31.989Z,18.70
2022-10-11T09:55:33.523Z,19.00
2022-10-11T10:00:35.038Z,19.10
2022-10-11T10:05:36.580Z,19.40
2022-10-11T10:10:38.189Z,19.60
2022-10-11T10:15:39.691Z,20.00
2022-10-11T10:20:41.206Z,20.00
2022-10-11T10:25:43.761Z,19.60
2022-10-11T10:30:45.401Z,19.30
2022-10-11T10:35:46.937Z,19.10
2022-10-11T10:40:48.474Z,18.90
2022-10-11T10:45:49.993Z,19.10
2022-10-11T10:50:51.525Z,19.00
2022-10-11T10:55:53.068Z,19.10
2022-10-11T11:00:54.585Z,19.30
2022-10-11T11:05:56.156Z,19.50
2022-10-11T11:10:57.697Z,19.70
2022-10-11T11:15:59.204Z,19.80
2022-10-11T11:21:00.731Z,19.70
2022-10-11T11:26:02.563Z,19.70
2022-10-11T11:31:04.535Z,19.50
2022-10-11T11:36:06.662Z,19.50
2022-10-11T11:41:08.842Z,19.60
2022-10-11T11:46:10.541Z,19.70
2022-10-11T11:51:12.078Z,19.60
2022-10-11T11:56:13.642Z,19.40
2022-10-11T12:01:15.192Z,19.20
2022-10-11T12:06:16.715Z,19.20
2022-10-11T12:11:18.259Z,19.40
2022-10-11T12:16:19.787Z,19.50
2022-10-11T12:21:21.338Z,19.60
2022-10-11T12:26:22.863Z,19.60
2022-10-11T12:31:24.386Z,19.50
2022-10-11T12:36:25.904Z,19.60
2022-10-11T12:41:27.455Z,19.50
2022-10-11T12:46:29.011Z,19.40
2022-10-11T12:51:30.553Z,19.50
2022-10-11T12:56:32.390Z,19.60
2022-10-11T13:01:34.071Z,19.60
2022-10-11T13:06:35.663Z,19.40
2022-10-11T13:11:37.176Z,19.10
2022-10-11T13:16:38.702Z,19.10
2022-10-11T13:21:42.366Z,19.10
2022-10-11T13:26:43.869Z,18.90
2022-10-11T13:31:45.420Z,19.00
2022-10-11T13:36:46.953Z,19.10
2022-10-11T13:41:48.492Z,19.10
2022-10-11T13:46:50.021Z,19.00
2022-10-11T13:51:51.613Z,18.90
2022-10-11T13:56:53.134Z,18.80
2022-10-11T14:01:54.677Z,18.60
2022-10-11T14:06:56.271Z,18.60
2022-10-11T14:11:57.863Z,18.40
2022-10-11T14:16:59.381Z,18.30
2022-10-11T14:22:00.887Z,18.10
2022-10-11T14:27:02.442Z,18.00
2022-10-11T14:32:04.123Z,17.90
2022-10-11T14:37:05.690Z,17.90
2022-10-11T14:42:07.215Z,17.90
2022-10-11T14:47:08.739Z,18.00
2022-10-11T14:52:10.285Z,18.10
2022-10-11T14:57:11.832Z,18.00
2022-10-11T15:02:13.359Z,17.80
2022-10-11T15:07:14.883Z,17.70
2022-10-11T15:12:16.437Z,17.60
2022-10-11T15:17:17.946Z,17.40
2022-10-11T15:22:19.459Z,17.20
2022-10-11T15:27:20.999Z,17.00
2022-10-11T15:32:22.522Z,16.80
2022-10-11T15:37:24.050Z,16.60
2022-10-11T15:42:25.610Z,16.40
2022-10-11T15:47:27.134Z,16.20
2022-10-11T15:52:28.637Z,15.90
2022-10-11T15:57:30.144Z,15.70
2022-10-11T16:02:31.671Z,15.30
2022-10-11T16:07:33.185Z,15.00
2022-10-11T16:12:34.706Z,14.70
2022-10-11T16:17:36.228Z,14.30
2022-10-11T16:22:37.762Z,13.90
2022-10-11T16:27:39.323Z,13.60
2022-10-11T16:32:40.859Z,13.30
2022-10-11T16:37:42.373Z,13.00
2022-10-11T16:42:43.914Z,12.60
2022-10-11T16:47:45.418Z,12.30
2022-10-11T16:52:46.924Z,11.90
2022-10-11T16:57:48.436Z,11.70
2022-10-11T17:02:50.010Z,11.50
2022-10-11T17:07:51.536Z,11.30
2022-10-11T17:12:53.057Z,11.10
2022-10-11T17:17:54.583Z,10.90
2022-10-11T17:22:56.108Z,10.60
2022-10-11T17:27:57.644Z,10.40
2022-10-11T17:32:59.175Z,10.20
2022-10-11T17:38:05.107Z,9.90
2022-10-11T17:43:07.754Z,9.80
2022-10-11T17:48:09.273Z,9.70
2022-10-11T17:53:10.792Z,9.70
2022-10-11T17:58:12.320Z,9.60
2022-10-11T18:03:13.850Z,9.60
2022-10-11T18:08:15.373Z,9.50
2022-10-11T18:13:16.891Z,9.50
2022-10-11T18:18:18.420Z,9.40
2022-10-11T18:23:19.937Z,9.30
2022-10-11T18:28:21.496Z,9.20
2022-10-11T18:33:23.021Z,9.20
2022-10-11T18:38:24.541Z,9.00
2022-10-11T18:43:26.083Z,8.90
2022-10-11T18:48:27.615Z,8.90
2022-10-11T18:53:30.171Z,8.90
2022-10-11T18:58:31.665Z,8.80
2022-10-11T19:03:35.284Z,8.80
2022-10-11T19:08:37.111Z,8.60
2022-10-11T19:13:38.626Z,8.60
2022-10-11T19:18:44.091Z,8.40
2022-10-11T19:23:46.025Z,8.30
2022-10-11T19:28:47.568Z,8.20
2022-10-11T19:33:49.147Z,8.00
2022-10-11T19:38:50.663Z,7.90
2022-10-11T19:43:53.272Z,7.70
2022-10-11T19:48:54.921Z,7.60
2022-10-11T19:53:56.449Z,7.40
2022-10-11T19:58:57.982Z,7.20
2022-10-11T20:03:59.538Z,7.20
2022-10-11T20:09:27.281Z,7.10
2022-10-11T20:14:22.619Z,7.00
2022-10-11T20:19:29.485Z,6.80
2022-10-11T20:24:32.799Z,6.80
2022-10-11T20:29:34.956Z,6.60
2022-10-11T20:34:36.478Z,6.60
2022-10-11T20:39:37.996Z,6.40
2022-10-11T20:44:39.508Z,6.40
2022-10-11T20:49:41.047Z,6.30
2022-10-11T20:54:42.558Z,6.20
2022-10-11T20:59:44.084Z,6.20
2022-10-11T21:04:45.608Z,6.00
2022-10-11T21:09:47.112Z,5.90
2022-10-11T21:14:48.646Z,5.90
2022-10-11T21:19:50.195Z,5.80
2022-10-11T21:24:51.746Z,5.80
2022-10-11T21:29:53.264Z,5.70
2022-10-11T21:34:54.790Z,5.70
2022-10-11T21:39:56.308Z,5.60
2022-10-11T21:44:57.840Z,5.50
2022-10-11T21:49:59.387Z,5.50
2022-10-11T21:55:00.888Z,5.40
2022-10-11T22:00:02.419Z,5.30
2022-10-11T22:05:03.955Z,5.30
2022-10-11T22:10:05.546Z,5.20
2022-10-11T22:15:07.053Z,5.10
2022-10-11T22:20:08.563Z,5.00
2022-10-11T22:25:10.077Z,4.90
2022-10-11T22:30:11.572Z,4.90
2022-10-11T22:35:13.088Z,4.80
2022-10-11T22:40:14.602Z,4.80
2022-10-11T22:45:16.109Z,4.70
2022-10-11T22:50:17.612Z,4.60
2022-10-11T22:55:20.255Z,4.60
2022-10-11T23:00:21.950Z,4.70
2022-10-11T23:05:23.481Z,4.60
2022-10-11T23:10:25.015Z,4.60
2022-10-11T23:15:26.543Z,4.50
2022-10-11T23:20:28.055Z,4.50
2022-10-11T23:25:29.576Z,4.40
2022-10-11T23:30:31.071Z,4.30
2022-10-11T23:35:32.610Z,4.30
2022-10-11T23:40:34.131Z,4.30
2022-10-11T23:45:35.646Z,4.20
2022-10-11T23:50:37.173Z,4.20
2022-10-11T23:55:38.713Z,4.10
