createdAt,value
2023-01-18T00:02:31.054Z,36.58
2023-01-18T00:12:33.945Z,35.17
2023-01-18T00:22:36.282Z,41.33
2023-01-18T00:32:38.796Z,35.20
2023-01-18T00:43:00.890Z,31.25
2023-01-18T00:53:03.408Z,36.90
2023-01-18T01:03:05.855Z,40.45
2023-01-18T01:13:28.265Z,38.08
2023-01-18T01:23:48.959Z,23.88
2023-01-18T01:33:51.997Z,16.05
2023-01-18T01:43:57.014Z,10.70
2023-01-18T01:54:02.248Z,7.32
2023-01-18T02:04:05.152Z,7.13
2023-01-18T02:14:12.888Z,7.38
2023-01-18T02:24:30.834Z,7.65
2023-01-18T02:34:43.694Z,14.18
2023-01-18T02:45:05.888Z,12.88
2023-01-18T02:55:20.024Z,10.98
2023-01-18T03:05:24.717Z,10.68
2023-01-18T03:15:27.112Z,9.90
2023-01-18T03:25:33.420Z,9.82
2023-01-18T03:35:37.024Z,8.55
2023-01-18T03:45:43.192Z,7.55
2023-01-18T03:55:56.669Z,17.98
2023-01-18T06:05:12.132Z,5.60
2023-01-18T06:15:15.774Z,8.23
2023-01-18T06:25:18.335Z,6.90
2023-01-18T06:35:21.932Z,10.55
2023-01-18T06:45:26.056Z,9.63
2023-01-18T06:55:28.411Z,12.13
2023-01-18T07:05:31.233Z,10.80
2023-01-18T07:15:34.645Z,10.90
2023-01-18T07:25:37.002Z,8.93
2023-01-18T07:35:39.344Z,11.60
2023-01-18T07:45:42.997Z,12.00
2023-01-18T07:55:45.405Z,7.75
2023-01-18T08:05:48.077Z,10.45
2023-01-18T08:15:50.671Z,10.90
2023-01-18T08:25:53.422Z,13.07
2023-01-18T08:35:55.782Z,14.75
2023-01-18T08:45:58.215Z,24.75
2023-01-18T08:56:04.922Z,33.35
2023-01-18T09:06:12.916Z,27.02
2023-01-18T09:16:15.554Z,27.17
2023-01-18T09:26:20.804Z,28.65
2023-01-18T09:36:26.968Z,29.27
2023-01-18T09:46:34.697Z,46.90
2023-01-18T09:56:52.479Z,34.43
2023-01-18T10:07:00.214Z,32.67
2023-01-18T10:17:09.149Z,33.40
2023-01-18T10:27:50.197Z,21.25
2023-01-18T10:37:56.741Z,19.00
2023-01-18T10:48:19.603Z,29.83
2023-01-18T10:58:31.340Z,16.00
2023-01-18T11:08:35.889Z,16.63
2023-01-18T11:18:39.047Z,25.60
2023-01-18T11:29:01.894Z,20.83
2023-01-18T11:39:25.352Z,24.20
2023-01-18T11:49:45.752Z,29.75
2023-01-18T11:59:49.279Z,24.33
2023-01-18T12:09:52.908Z,22.75
2023-01-18T12:20:01.432Z,25.65
2023-01-18T12:30:05.301Z,19.58
2023-01-18T12:40:08.023Z,18.70
2023-01-18T12:50:23.254Z,22.83
2023-01-18T13:00:35.939Z,23.15
2023-01-18T13:10:38.913Z,25.58
2023-01-18T13:21:24.510Z,21.13
2023-01-18T13:31:33.106Z,18.48
2023-01-18T13:41:36.088Z,25.48
2023-01-18T13:51:41.351Z,12.65
2023-01-18T14:01:46.034Z,16.30
2023-01-18T14:11:58.184Z,14.85
2023-01-18T14:22:28.160Z,17.85
2023-01-18T14:32:39.802Z,79.28
2023-01-18T14:42:57.655Z,50.53
2023-01-18T14:53:01.306Z,32.50
2023-01-18T15:03:13.004Z,41.85
2023-01-18T15:13:18.644Z,55.42
2023-01-18T15:23:22.105Z,61.45
2023-01-18T15:33:26.161Z,66.00
2023-01-18T15:43:42.224Z,42.30
2023-01-18T15:53:52.567Z,34.60
2023-01-18T16:04:05.811Z,44.40
2023-01-18T16:14:27.946Z,52.83
2023-01-18T16:24:36.678Z,42.70
2023-01-18T16:34:39.029Z,34.47
2023-01-18T16:44:44.634Z,59.75
2023-01-18T16:54:47.049Z,58.58
2023-01-18T17:04:49.700Z,46.88
2023-01-18T17:14:52.182Z,67.55
2023-01-18T17:24:54.629Z,60.00
2023-01-18T17:34:57.288Z,64.53
2023-01-18T17:45:03.514Z,56.97
2023-01-18T17:55:08.687Z,64.90
2023-01-18T18:05:11.074Z,20.40
2023-01-18T18:15:13.950Z,20.00
2023-01-18T18:25:16.553Z,36.28
2023-01-18T18:35:25.587Z,17.02
2023-01-18T18:45:30.137Z,18.08
2023-01-18T18:55:33.293Z,35.88
2023-01-18T19:05:36.170Z,30.10
2023-01-18T19:15:39.087Z,29.13
2023-01-18T19:25:41.602Z,25.73
2023-01-18T19:35:45.999Z,16.77
2023-01-18T19:45:48.473Z,12.95
2023-01-18T19:56:06.393Z,41.20
2023-01-18T20:06:18.607Z,34.63
2023-01-18T20:16:21.208Z,40.47
2023-01-18T20:26:35.765Z,43.28
2023-01-18T20:36:38.742Z,41.33
2023-01-18T20:46:41.144Z,40.35
2023-01-18T20:56:43.487Z,38.03
2023-01-18T21:06:46.744Z,34.53
2023-01-18T21:16:49.159Z,35.05
2023-01-18T21:26:51.506Z,46.47
2023-01-18T21:40:10.753Z,24.23
2023-01-18T21:50:31.911Z,23.23
2023-01-18T22:00:37.860Z,26.67
2023-01-18T22:10:40.239Z,29.45
2023-01-18T22:20:42.861Z,22.15
2023-01-18T22:30:46.984Z,14.90
2023-01-18T22:40:49.502Z,24.55
2023-01-18T22:50:53.939Z,19.75
2023-01-18T23:00:56.801Z,18.10
2023-01-18T23:10:59.171Z,4.32
2023-01-18T23:21:01.639Z,3.60
2023-01-18T23:31:04.776Z,2.85
2023-01-18T23:41:25.709Z,2.65
2023-01-18T23:51:46.294Z,3.17
