createdAt,value
2018-12-16T00:02:21.008Z,32.3
2018-12-16T00:05:43.191Z,32.3
2018-12-16T00:09:05.364Z,32.3
2018-12-16T00:12:27.550Z,32.4
2018-12-16T00:15:49.718Z,32.4
2018-12-16T00:19:11.926Z,32.4
2018-12-16T00:22:33.986Z,32.4
2018-12-16T00:25:56.158Z,32.4
2018-12-16T00:29:18.402Z,32.4
2018-12-16T00:32:40.751Z,32.5
2018-12-16T00:36:02.695Z,32.5
2018-12-16T00:39:24.952Z,32.4
2018-12-16T00:42:47.030Z,32.5
2018-12-16T00:46:09.299Z,32.6
2018-12-16T00:49:31.385Z,32.6
2018-12-16T00:52:53.562Z,32.7
2018-12-16T01:13:06.716Z,32.7
2018-12-16T01:16:28.941Z,32.7
2018-12-16T01:19:51.121Z,32.4
2018-12-16T01:23:13.186Z,32.3
2018-12-16T01:26:35.335Z,32.3
2018-12-16T01:29:58.715Z,32.4
2018-12-16T01:33:19.797Z,32.4
2018-12-16T01:36:41.849Z,32.4
2018-12-16T01:40:04.044Z,32.5
2018-12-16T01:43:26.268Z,32.5
2018-12-16T01:46:48.444Z,32.5
2018-12-16T01:50:10.673Z,32.6
2018-12-16T01:53:32.784Z,32.6
2018-12-16T01:56:54.982Z,32.7
2018-12-16T02:00:17.180Z,32.7
2018-12-16T02:03:39.396Z,32.6
2018-12-16T02:07:01.502Z,32.6
2018-12-16T02:10:23.679Z,32.7
2018-12-16T02:13:45.820Z,32.7
2018-12-16T02:17:08.116Z,32.7
2018-12-16T02:20:30.195Z,32.7
2018-12-16T02:23:52.371Z,32.7
2018-12-16T02:27:14.593Z,32.7
2018-12-16T02:30:36.758Z,32.7
2018-12-16T02:33:59.065Z,32.8
2018-12-16T02:37:20.988Z,32.8
2018-12-16T02:40:43.276Z,32.8
2018-12-16T02:44:05.431Z,32.7
2018-12-16T02:47:27.636Z,32.8
2018-12-16T02:50:49.786Z,32.8
2018-12-16T02:54:12.094Z,32.8
2018-12-16T02:57:34.161Z,32.8
2018-12-16T03:00:56.317Z,32.8
2018-12-16T03:04:18.388Z,32.8
2018-12-16T03:07:40.595Z,32.8
2018-12-16T03:11:02.837Z,32.8
2018-12-16T03:14:25.027Z,32.8
2018-12-16T03:17:47.238Z,32.8
2018-12-16T03:21:09.400Z,32.8
2018-12-16T03:24:31.541Z,32.8
2018-12-16T03:27:53.800Z,32.8
2018-12-16T03:31:15.823Z,32.8
2018-12-16T03:34:38.066Z,32.8
2018-12-16T03:38:00.290Z,32.8
2018-12-16T03:41:22.423Z,32.8
2018-12-16T03:44:44.492Z,32.8
2018-12-16T03:48:06.792Z,32.7
2018-12-16T03:51:29.135Z,32.8
2018-12-16T03:54:51.039Z,32.8
2018-12-16T03:58:13.369Z,32.8
2018-12-16T04:01:35.571Z,32.8
2018-12-16T04:04:57.644Z,32.8
2018-12-16T04:08:19.847Z,32.9
2018-12-16T04:11:41.961Z,33.3
2018-12-16T04:15:04.104Z,33.3
2018-12-16T04:18:26.314Z,33.3
2018-12-16T04:21:48.636Z,33.3
2018-12-16T04:25:10.720Z,33.2
2018-12-16T04:28:32.858Z,33.1
2018-12-16T04:31:55.047Z,33
2018-12-16T04:35:17.266Z,33.1
2018-12-16T04:38:39.426Z,33
2018-12-16T04:42:01.532Z,33
2018-12-16T04:45:23.761Z,33
2018-12-16T04:48:45.969Z,33
2018-12-16T04:52:08.099Z,33
2018-12-16T04:58:52.520Z,33
2018-12-16T05:02:14.588Z,33
2018-12-16T05:05:36.800Z,33
2018-12-16T05:08:59.069Z,33
2018-12-16T05:12:21.218Z,33
2018-12-16T05:15:43.373Z,33
2018-12-16T05:19:05.543Z,32.9
2018-12-16T05:22:27.674Z,32.9
2018-12-16T05:25:49.809Z,32.9
2018-12-16T05:29:12.089Z,32.9
2018-12-16T05:32:34.256Z,32.9
2018-12-16T05:35:56.425Z,32.9
2018-12-16T05:39:18.736Z,33
2018-12-16T05:42:40.856Z,33
2018-12-16T05:46:02.934Z,33
2018-12-16T05:49:25.026Z,33
2018-12-16T05:52:47.318Z,33
2018-12-16T05:56:09.446Z,32.9
2018-12-16T05:59:31.599Z,33
2018-12-16T06:02:53.701Z,32.9
2018-12-16T06:06:16.017Z,32.9
2018-12-16T06:09:38.068Z,32.9
2018-12-16T06:13:00.317Z,33
2018-12-16T06:16:22.530Z,33
2018-12-16T06:19:44.599Z,33
2018-12-16T06:23:06.804Z,32.9
2018-12-16T06:26:29.047Z,33
2018-12-16T06:29:51.174Z,33
2018-12-16T06:33:13.323Z,33
2018-12-16T06:36:35.470Z,33
2018-12-16T06:39:57.778Z,33
2018-12-16T06:43:19.848Z,33.1
2018-12-16T06:46:42.085Z,33.1
2018-12-16T06:50:04.220Z,33.1
2018-12-16T06:53:26.435Z,33.1
2018-12-16T07:00:10.852Z,33.2
2018-12-16T07:03:32.863Z,33.2
2018-12-16T07:06:55.148Z,33.2
2018-12-16T07:10:17.207Z,33.2
2018-12-16T07:13:39.507Z,33.1
2018-12-16T07:17:01.645Z,33.2
2018-12-16T07:20:23.863Z,33.2
2018-12-16T07:23:46.023Z,33.3
2018-12-16T07:27:08.289Z,33.3
2018-12-16T07:30:30.536Z,33.3
2018-12-16T07:33:52.567Z,33.3
2018-12-16T07:40:37.099Z,33.3
2018-12-16T07:43:59.034Z,33.3
2018-12-16T07:47:21.227Z,33.3
2018-12-16T07:50:43.436Z,33.3
2018-12-16T07:54:05.495Z,33.3
2018-12-16T07:57:27.785Z,33.3
2018-12-16T08:00:49.985Z,33.3
2018-12-16T08:04:12.008Z,33.3
2018-12-16T08:07:34.210Z,33.3
2018-12-16T08:10:56.453Z,33.3
2018-12-16T08:14:18.591Z,33.4
2018-12-16T08:17:40.756Z,33.6
2018-12-16T08:21:02.902Z,33.5
2018-12-16T08:24:25.053Z,33.4
2018-12-16T08:27:47.318Z,33.3
2018-12-16T08:31:09.390Z,33.3
2018-12-16T08:34:31.757Z,33.2
2018-12-16T08:37:53.837Z,33.3
2018-12-16T08:41:16.007Z,33.3
2018-12-16T08:44:38.147Z,33.3
2018-12-16T08:48:00.339Z,33.4
2018-12-16T08:51:22.491Z,33.4
2018-12-16T08:54:44.715Z,33.5
2018-12-16T09:01:29.514Z,33.6
2018-12-16T09:04:51.308Z,33.7
2018-12-16T09:08:13.364Z,33.7
2018-12-16T09:11:35.490Z,33.7
2018-12-16T09:14:57.752Z,33.8
2018-12-16T09:18:19.904Z,33.9
2018-12-16T09:21:42.248Z,34
2018-12-16T09:25:04.323Z,34.1
2018-12-16T09:28:26.589Z,34.1
2018-12-16T09:35:10.835Z,34.2
2018-12-16T09:38:32.910Z,34.2
2018-12-16T09:41:55.136Z,34.3
2018-12-16T09:45:17.204Z,34.3
2018-12-16T09:48:39.562Z,34.5
2018-12-16T09:52:04.607Z,34.5
2018-12-16T09:55:23.851Z,34.6
2018-12-16T09:58:46.014Z,34.6
2018-12-16T10:05:30.391Z,34.9
2018-12-16T10:08:52.517Z,35
2018-12-16T10:12:14.682Z,35
2018-12-16T10:15:36.788Z,35
2018-12-16T10:18:59.011Z,35.1
2018-12-16T10:25:43.424Z,35.2
2018-12-16T10:29:05.523Z,35.3
2018-12-16T10:32:27.749Z,35.3
2018-12-16T10:35:49.925Z,35.4
2018-12-16T10:39:12.045Z,35.5
2018-12-16T10:42:34.304Z,35.6
2018-12-16T10:45:56.407Z,35.7
2018-12-16T10:49:18.589Z,35.9
2018-12-16T10:52:40.792Z,35.9
2018-12-16T10:56:02.987Z,36.1
2018-12-16T10:59:25.122Z,36.2
2018-12-16T11:02:47.316Z,36.3
2018-12-16T11:06:09.448Z,36.3
2018-12-16T11:09:31.548Z,36.4
2018-12-16T11:12:53.760Z,36.4
2018-12-16T11:16:16.004Z,36.4
2018-12-16T11:19:38.040Z,36.3
2018-12-16T11:23:00.299Z,36.3
2018-12-16T11:26:22.647Z,36.3
2018-12-16T11:29:44.683Z,36.4
2018-12-16T11:33:06.748Z,36.5
2018-12-16T11:36:29.027Z,36.5
2018-12-16T11:39:51.105Z,36.4
2018-12-16T11:43:13.250Z,36.4
2018-12-16T11:46:35.623Z,36.4
2018-12-16T11:49:57.650Z,36.3
2018-12-16T11:53:19.904Z,36.2
2018-12-16T11:56:42.133Z,36.8
2018-12-16T12:00:04.255Z,36.6
2018-12-16T12:03:26.672Z,36.9
2018-12-16T12:06:48.622Z,37.4
2018-12-16T12:13:32.921Z,37.2
2018-12-16T12:16:55.110Z,37.6
2018-12-16T12:20:17.312Z,37.3
2018-12-16T12:27:01.504Z,37.3
2018-12-16T12:33:46.060Z,37.2
2018-12-16T12:37:08.140Z,37.3
2018-12-16T12:40:30.336Z,37.5
2018-12-16T12:47:14.643Z,36.1
2018-12-16T12:50:36.808Z,36.1
2018-12-16T12:53:58.977Z,36.1
2018-12-16T13:00:43.309Z,34.7
2018-12-16T13:04:05.518Z,33.8
2018-12-16T13:07:27.672Z,34.9
2018-12-16T13:14:12.007Z,35.3
2018-12-16T13:20:56.405Z,35.5
2018-12-16T13:37:47.352Z,35.7
2018-12-16T13:47:53.754Z,35
2018-12-16T13:51:15.931Z,35.3
2018-12-16T13:54:38.346Z,35.4
2018-12-16T13:58:00.234Z,35.2
2018-12-16T14:01:22.444Z,35
2018-12-16T14:55:17.280Z,31.9
2018-12-16T15:02:01.574Z,32.1
2018-12-16T15:15:30.292Z,32.3
2018-12-16T15:22:14.553Z,32.4
2018-12-16T15:25:36.844Z,32.4
2018-12-16T16:16:10.244Z,33.1
2018-12-16T16:33:00.290Z,33.9
2018-12-16T16:46:28.989Z,34.3
2018-12-16T16:56:37.321Z,33.9
2018-12-16T17:06:42.159Z,34
2018-12-16T17:16:48.497Z,33.8
2018-12-16T17:37:01.638Z,33.9
2018-12-16T17:47:08.190Z,34.1
2018-12-16T17:50:30.342Z,34.1
2018-12-16T17:53:52.537Z,34
2018-12-16T17:57:14.668Z,34.1
2018-12-16T18:00:38.191Z,34
2018-12-16T18:07:21.207Z,33.9
2018-12-16T18:14:05.494Z,33.7
2018-12-16T18:17:27.625Z,33.7
2018-12-16T18:20:49.805Z,33.7
2018-12-16T18:27:34.242Z,33.6
2018-12-16T18:37:42.283Z,33.6
2018-12-16T18:47:47.257Z,33.6
2018-12-16T18:51:09.520Z,33.6
2018-12-16T18:57:53.842Z,30.9
2018-12-16T19:01:16.046Z,29.9
2018-12-16T19:08:00.371Z,28.9
2018-12-16T19:14:44.790Z,27.7
2018-12-16T19:18:06.874Z,27.6
2018-12-16T19:28:13.373Z,31.3
2018-12-16T19:38:19.861Z,32
2018-12-16T19:45:04.289Z,32.2
2018-12-16T19:48:26.541Z,32.2
2018-12-16T19:51:48.565Z,32.1
2018-12-16T19:55:10.831Z,32.3
2018-12-16T19:58:32.868Z,32.2
2018-12-16T20:01:55.187Z,32.1
2018-12-16T20:05:17.346Z,32.1
2018-12-16T20:08:39.712Z,32
2018-12-16T20:12:01.787Z,31.9
2018-12-16T20:15:23.873Z,32
2018-12-16T20:18:46.061Z,32
2018-12-16T20:22:08.263Z,31.8
2018-12-16T20:25:30.408Z,31.7
2018-12-16T20:28:52.558Z,31.6
2018-12-16T20:38:59.081Z,31.4
2018-12-16T20:42:21.687Z,31.3
2018-12-16T20:49:05.576Z,31.3
2018-12-16T20:55:50.001Z,31.3
2018-12-16T20:59:12.132Z,31.3
2018-12-16T21:09:18.698Z,31.5
2018-12-16T21:12:40.888Z,31.7
2018-12-16T21:19:25.175Z,31.8
2018-12-16T21:43:00.306Z,31.3
2018-12-16T21:56:29.091Z,31.1
2018-12-16T22:09:57.831Z,31.6
2018-12-16T22:23:26.561Z,32.2
2018-12-16T22:30:10.917Z,32.2
2018-12-16T22:36:55.267Z,32.3
2018-12-16T22:40:17.437Z,32.3
2018-12-16T22:50:24.759Z,32.5
2018-12-16T23:00:30.461Z,32.6
2018-12-16T23:10:37.281Z,32.8
2018-12-16T23:13:59.193Z,32.8
2018-12-16T23:20:43.541Z,32.8
2018-12-16T23:27:27.957Z,33
2018-12-16T23:30:50.118Z,33
2018-12-16T23:34:12.245Z,33
2018-12-16T23:37:34.401Z,33.1
2018-12-16T23:44:18.765Z,33.2
2018-12-16T23:51:03.018Z,33.1
2018-12-16T23:54:25.232Z,33.2
2018-12-16T23:57:47.487Z,33.3
