createdAt,value
2022-11-16T00:06:42.978Z,6.10
2022-11-16T00:09:26.598Z,6.00
2022-11-16T00:12:03.175Z,5.80
2022-11-16T00:14:35.255Z,5.70
2022-11-16T00:17:03.934Z,5.60
2022-11-16T00:19:31.466Z,5.50
2022-11-16T00:21:59.135Z,5.60
2022-11-16T00:24:26.080Z,5.60
2022-11-16T00:26:56.014Z,5.90
2022-11-16T00:29:26.231Z,5.90
2022-11-16T00:31:55.330Z,6.00
2022-11-16T00:34:24.332Z,6.00
2022-11-16T00:36:52.038Z,6.10
2022-11-16T00:39:19.882Z,6.10
2022-11-16T00:41:48.448Z,6.20
2022-11-16T00:44:15.990Z,6.20
2022-11-16T00:46:43.082Z,6.20
2022-11-16T00:49:10.445Z,6.20
2022-11-16T00:51:38.534Z,6.10
2022-11-16T00:54:08.598Z,6.10
2022-11-16T00:56:37.960Z,6.00
2022-11-16T00:59:06.424Z,6.00
2022-11-16T01:01:33.679Z,6.10
2022-11-16T01:06:28.352Z,6.00
2022-11-16T01:14:10.751Z,5.80
2022-11-16T01:16:38.003Z,5.80
2022-11-16T01:19:05.927Z,5.80
2022-11-16T01:21:34.042Z,9.80
2022-11-16T01:26:28.556Z,5.80
2022-11-16T01:28:55.947Z,5.80
2022-11-16T01:31:23.831Z,5.70
2022-11-16T01:33:53.460Z,5.70
2022-11-16T01:36:24.571Z,5.70
2022-11-16T01:41:26.666Z,5.70
2022-11-16T01:44:05.683Z,5.80
2022-11-16T01:49:17.186Z,5.70
2022-11-16T01:51:53.705Z,5.80
2022-11-16T01:54:21.232Z,5.80
2022-11-16T01:56:57.309Z,5.80
2022-11-16T01:59:35.083Z,5.80
2022-11-16T02:02:03.704Z,5.80
2022-11-16T02:04:31.893Z,5.80
2022-11-16T02:08:04.860Z,5.80
2022-11-16T02:11:43.966Z,5.70
2022-11-16T02:15:26.212Z,5.70
2022-11-16T02:18:48.400Z,5.70
2022-11-16T02:21:36.460Z,5.70
2022-11-16T02:24:57.777Z,5.60
2022-11-16T02:28:09.873Z,5.60
2022-11-16T02:30:43.470Z,5.60
2022-11-16T02:33:18.668Z,5.60
2022-11-16T02:35:59.012Z,5.50
2022-11-16T02:39:04.992Z,5.60
2022-11-16T02:41:39.610Z,5.50
2022-11-16T02:44:15.915Z,5.50
2022-11-16T02:46:48.136Z,5.50
2022-11-16T02:49:19.900Z,5.50
2022-11-16T02:51:48.459Z,5.40
2022-11-16T02:54:20.176Z,5.40
2022-11-16T02:57:02.862Z,5.40
2022-11-16T02:59:43.280Z,5.40
2022-11-16T03:02:47.096Z,5.30
2022-11-16T03:05:34.324Z,5.30
2022-11-16T03:08:33.657Z,5.20
2022-11-16T03:11:29.529Z,5.20
2022-11-16T03:14:23.410Z,5.20
2022-11-16T03:16:59.844Z,5.20
2022-11-16T03:20:13.089Z,5.20
2022-11-16T03:22:55.092Z,5.20
2022-11-16T03:25:25.593Z,5.10
2022-11-16T03:28:36.963Z,5.10
2022-11-16T03:31:16.617Z,5.10
2022-11-16T03:33:57.403Z,5.10
2022-11-16T03:36:32.769Z,5.10
2022-11-16T03:39:12.301Z,5.10
2022-11-16T03:41:44.806Z,5.00
2022-11-16T03:44:14.559Z,5.00
2022-11-16T03:46:44.373Z,4.90
2022-11-16T03:49:13.342Z,4.90
2022-11-16T03:51:41.125Z,4.90
2022-11-16T03:54:08.240Z,4.90
2022-11-16T03:59:03.848Z,4.90
2022-11-16T04:04:00.567Z,5.00
2022-11-16T04:06:46.226Z,5.00
2022-11-16T04:15:03.590Z,5.00
2022-11-16T04:17:52.774Z,5.00
2022-11-16T04:20:55.510Z,5.00
2022-11-16T04:26:10.631Z,5.00
2022-11-16T04:28:39.534Z,5.00
2022-11-16T04:31:25.799Z,5.00
2022-11-16T04:37:10.294Z,5.00
2022-11-16T04:39:38.430Z,5.00
2022-11-16T04:42:22.114Z,4.90
2022-11-16T04:45:10.284Z,4.90
2022-11-16T04:50:12.699Z,4.90
2022-11-16T04:52:41.268Z,4.90
2022-11-16T04:55:12.508Z,4.90
2022-11-16T04:57:40.260Z,4.90
2022-11-16T05:00:09.253Z,4.90
2022-11-16T05:07:36.069Z,5.00
2022-11-16T05:12:39.264Z,5.10
2022-11-16T05:20:29.681Z,5.10
2022-11-16T05:23:02.449Z,5.10
2022-11-16T05:25:36.744Z,5.00
2022-11-16T05:33:06.266Z,5.00
2022-11-16T05:35:37.862Z,5.00
2022-11-16T05:38:04.854Z,5.00
2022-11-16T05:43:03.047Z,5.00
2022-11-16T05:45:34.473Z,5.00
2022-11-16T05:48:02.293Z,5.00
2022-11-16T05:53:06.422Z,5.00
2022-11-16T05:55:36.054Z,5.00
2022-11-16T05:58:03.043Z,5.00
2022-11-16T06:00:30.239Z,5.00
2022-11-16T06:05:30.572Z,5.00
2022-11-16T06:10:27.297Z,5.00
2022-11-16T06:12:54.631Z,5.00
2022-11-16T06:15:21.750Z,5.00
2022-11-16T06:20:17.554Z,5.00
2022-11-16T06:22:45.891Z,5.00
2022-11-16T06:32:42.943Z,5.10
2022-11-16T06:35:10.263Z,5.10
2022-11-16T06:40:08.221Z,5.20
2022-11-16T06:45:09.864Z,5.20
2022-11-16T06:50:09.281Z,5.20
2022-11-16T06:52:36.327Z,5.20
2022-11-16T06:57:35.501Z,5.20
2022-11-16T07:00:06.007Z,5.30
2022-11-16T07:02:40.091Z,5.30
2022-11-16T07:05:10.968Z,5.20
2022-11-16T07:07:39.745Z,5.30
2022-11-16T07:10:09.052Z,5.30
2022-11-16T07:12:36.692Z,5.30
2022-11-16T07:15:06.040Z,5.30
2022-11-16T07:20:04.152Z,5.40
2022-11-16T07:25:00.229Z,5.50
2022-11-16T07:27:27.208Z,5.50
2022-11-16T07:32:39.866Z,5.60
2022-11-16T07:35:22.893Z,5.60
2022-11-16T07:37:51.012Z,5.60
2022-11-16T07:42:46.785Z,5.60
2022-11-16T07:48:06.972Z,5.70
2022-11-16T07:51:16.308Z,5.70
2022-11-16T07:53:57.303Z,5.70
2022-11-16T07:56:25.334Z,5.80
2022-11-16T07:58:55.562Z,5.90
2022-11-16T08:01:23.488Z,5.80
2022-11-16T08:03:53.954Z,5.90
2022-11-16T08:06:28.716Z,5.90
2022-11-16T08:08:58.646Z,5.90
2022-11-16T08:11:27.528Z,5.90
2022-11-16T08:13:57.032Z,5.80
2022-11-16T08:19:01.149Z,5.80
2022-11-16T08:21:28.620Z,5.80
2022-11-16T08:23:58.706Z,5.80
2022-11-16T08:26:27.451Z,5.70
2022-11-16T08:29:00.116Z,5.70
2022-11-16T08:44:02.838Z,5.80
2022-11-16T08:49:16.074Z,5.80
2022-11-16T08:54:10.605Z,5.90
2022-11-16T08:56:41.064Z,6.00
2022-11-16T08:59:09.275Z,6.00
2022-11-16T09:03:52.191Z,6.10
2022-11-16T09:06:19.347Z,6.20
2022-11-16T09:08:47.274Z,6.20
2022-11-16T09:11:19.403Z,6.30
2022-11-16T09:13:48.765Z,6.30
2022-11-16T09:16:17.137Z,6.30
2022-11-16T09:18:46.998Z,6.30
2022-11-16T09:21:29.173Z,6.30
2022-11-16T09:23:58.171Z,6.30
2022-11-16T09:28:58.181Z,6.30
2022-11-16T09:31:31.749Z,6.30
2022-11-16T09:36:28.751Z,6.40
2022-11-16T09:39:28.991Z,6.40
2022-11-16T09:42:44.368Z,6.50
2022-11-16T09:45:20.815Z,6.50
2022-11-16T09:47:59.220Z,6.50
2022-11-16T09:50:48.988Z,6.40
2022-11-16T09:53:31.778Z,6.40
2022-11-16T09:56:21.871Z,6.40
2022-11-16T10:01:33.907Z,6.40
2022-11-16T10:04:16.783Z,6.40
2022-11-16T10:07:05.892Z,6.50
2022-11-16T10:09:33.212Z,6.50
2022-11-16T10:12:33.995Z,6.50
2022-11-16T10:15:53.543Z,6.50
2022-11-16T10:18:41.145Z,6.60
2022-11-16T10:21:43.820Z,6.60
2022-11-16T10:25:08.810Z,6.70
2022-11-16T10:28:05.260Z,6.70
2022-11-16T10:30:51.395Z,6.80
2022-11-16T10:33:22.040Z,6.90
2022-11-16T10:35:53.934Z,6.90
2022-11-16T10:38:28.136Z,7.00
2022-11-16T10:41:38.284Z,6.90
2022-11-16T10:44:36.764Z,7.00
2022-11-16T10:47:19.416Z,7.00
2022-11-16T10:49:59.600Z,7.10
2022-11-16T10:57:23.715Z,7.50
2022-11-16T10:59:55.533Z,7.60
2022-11-16T11:02:35.939Z,7.60
2022-11-16T11:05:21.594Z,7.70
2022-11-16T11:08:04.649Z,7.80
2022-11-16T11:10:38.844Z,7.90
2022-11-16T11:15:42.598Z,7.80
2022-11-16T11:18:29.892Z,7.90
2022-11-16T11:21:20.798Z,8.00
2022-11-16T11:23:59.495Z,8.00
2022-11-16T11:26:41.240Z,8.10
2022-11-16T11:29:22.565Z,8.10
2022-11-16T11:31:55.433Z,8.00
2022-11-16T11:34:28.813Z,8.30
2022-11-16T11:37:01.842Z,8.60
2022-11-16T11:39:33.740Z,8.70
2022-11-16T11:42:14.005Z,8.60
2022-11-16T11:44:50.121Z,8.40
2022-11-16T11:47:57.356Z,8.40
2022-11-16T11:50:52.922Z,8.30
2022-11-16T11:53:59.154Z,8.30
2022-11-16T11:56:30.762Z,8.40
2022-11-16T11:58:57.985Z,8.60
2022-11-16T12:02:14.538Z,8.70
2022-11-16T12:05:27.090Z,8.90
2022-11-16T12:08:33.394Z,9.10
2022-11-16T12:11:43.830Z,9.40
2022-11-16T12:15:00.770Z,9.60
2022-11-16T12:18:10.594Z,9.50
2022-11-16T12:21:13.378Z,9.70
2022-11-16T12:24:52.006Z,8.40
2022-11-16T12:27:49.489Z,10.30
2022-11-16T12:30:21.103Z,10.30
2022-11-16T12:33:48.937Z,10.30
2022-11-16T12:37:23.553Z,10.20
2022-11-16T12:40:46.366Z,10.50
2022-11-16T12:43:33.718Z,11.40
2022-11-16T12:46:56.854Z,10.90
2022-11-16T12:49:45.482Z,10.70
2022-11-16T12:52:45.488Z,10.50
2022-11-16T12:55:44.957Z,10.50
2022-11-16T12:58:47.280Z,10.70
2022-11-16T13:01:26.308Z,10.60
2022-11-16T13:04:47.178Z,10.40
2022-11-16T13:07:37.544Z,10.70
2022-11-16T13:10:27.110Z,10.60
2022-11-16T13:15:52.984Z,11.00
2022-11-16T13:18:22.914Z,10.80
2022-11-16T13:21:07.679Z,10.80
2022-11-16T13:24:31.482Z,10.60
2022-11-16T13:27:31.106Z,10.50
2022-11-16T13:30:06.813Z,10.60
2022-11-16T13:33:01.807Z,11.00
2022-11-16T13:35:29.263Z,12.10
2022-11-16T13:37:56.223Z,12.00
2022-11-16T13:40:29.900Z,11.70
2022-11-16T13:43:11.852Z,11.30
2022-11-16T13:45:51.935Z,11.20
2022-11-16T13:48:36.884Z,12.00
2022-11-16T13:51:09.292Z,13.60
2022-11-16T13:56:51.859Z,15.90
2022-11-16T13:59:31.720Z,16.00
2022-11-16T14:02:34.958Z,16.20
2022-11-16T14:05:42.396Z,16.30
2022-11-16T14:08:43.792Z,16.30
2022-11-16T14:11:37.253Z,15.10
2022-11-16T14:14:51.581Z,13.70
2022-11-16T14:17:59.840Z,12.60
2022-11-16T14:20:39.415Z,11.70
2022-11-16T14:23:29.134Z,11.50
2022-11-16T14:26:37.604Z,11.20
2022-11-16T14:30:03.488Z,11.30
2022-11-16T14:32:44.459Z,11.20
2022-11-16T14:35:39.373Z,11.60
2022-11-16T14:38:39.815Z,11.60
2022-11-16T14:41:23.447Z,11.50
2022-11-16T14:43:58.355Z,11.80
2022-11-16T14:46:33.695Z,12.10
2022-11-16T14:49:02.972Z,12.60
2022-11-16T14:51:35.795Z,11.90
2022-11-16T14:54:27.565Z,11.00
2022-11-16T14:57:20.095Z,10.30
2022-11-16T14:59:47.568Z,9.90
2022-11-16T15:02:25.664Z,9.60
2022-11-16T15:04:54.650Z,9.30
2022-11-16T15:07:27.194Z,9.10
2022-11-16T15:10:00.672Z,8.90
2022-11-16T15:12:44.529Z,8.70
2022-11-16T15:15:19.281Z,8.50
2022-11-16T15:18:12.962Z,8.30
2022-11-16T15:20:52.377Z,8.20
2022-11-16T15:23:20.677Z,8.10
2022-11-16T15:25:56.145Z,7.90
2022-11-16T15:28:33.314Z,7.80
2022-11-16T15:31:05.570Z,7.70
2022-11-16T15:33:39.177Z,7.60
2022-11-16T15:36:23.293Z,7.50
2022-11-16T15:38:55.100Z,7.40
2022-11-16T15:41:25.309Z,7.30
2022-11-16T15:44:15.008Z,7.20
2022-11-16T15:46:49.200Z,7.00
2022-11-16T15:49:30.203Z,6.90
2022-11-16T15:51:59.496Z,6.90
2022-11-16T15:54:53.765Z,6.80
2022-11-16T15:57:24.090Z,6.70
2022-11-16T15:59:55.956Z,6.80
2022-11-16T16:02:28.601Z,6.90
2022-11-16T16:04:55.733Z,7.00
2022-11-16T16:07:49.479Z,7.20
2022-11-16T16:10:19.491Z,7.30
2022-11-16T16:13:00.302Z,7.30
2022-11-16T16:15:39.970Z,7.30
2022-11-16T16:18:39.364Z,7.30
2022-11-16T16:23:44.275Z,7.40
2022-11-16T16:26:11.363Z,7.40
2022-11-16T16:28:38.322Z,7.40
2022-11-16T16:31:05.656Z,7.50
2022-11-16T16:41:05.616Z,7.80
2022-11-16T16:46:03.220Z,7.70
2022-11-16T16:48:30.429Z,7.70
2022-11-16T16:50:58.515Z,7.70
2022-11-16T16:53:25.567Z,7.60
2022-11-16T16:55:52.962Z,7.60
2022-11-16T17:00:50.808Z,7.50
2022-11-16T17:03:17.919Z,7.50
2022-11-16T17:05:44.852Z,7.50
2022-11-16T17:08:11.888Z,7.40
2022-11-16T17:10:39.309Z,7.40
2022-11-16T17:13:06.373Z,7.30
2022-11-16T17:18:00.865Z,7.10
2022-11-16T17:22:56.105Z,6.90
2022-11-16T17:25:23.065Z,6.80
2022-11-16T17:27:50.189Z,6.80
2022-11-16T17:30:17.306Z,6.70
2022-11-16T17:32:44.345Z,6.70
2022-11-16T17:35:11.768Z,6.70
2022-11-16T17:37:38.881Z,6.70
2022-11-16T17:40:07.069Z,6.70
2022-11-16T17:45:03.703Z,6.60
2022-11-16T17:47:33.372Z,6.60
2022-11-16T17:52:28.065Z,6.60
2022-11-16T17:54:55.105Z,6.40
2022-11-16T17:57:23.263Z,6.30
2022-11-16T17:59:50.300Z,6.30
2022-11-16T18:02:17.239Z,6.30
2022-11-16T18:04:49.659Z,6.20
2022-11-16T18:09:45.465Z,6.10
2022-11-16T18:12:12.409Z,6.10
2022-11-16T18:14:39.346Z,6.00
2022-11-16T18:17:06.326Z,6.10
2022-11-16T18:22:00.718Z,6.20
2022-11-16T18:24:27.665Z,6.10
2022-11-16T18:29:22.142Z,5.90
2022-11-16T18:31:49.106Z,5.90
2022-11-16T18:34:16.808Z,6.00
2022-11-16T18:39:13.182Z,6.00
2022-11-16T18:41:51.543Z,6.20
2022-11-16T18:46:48.919Z,6.00
2022-11-16T18:51:43.395Z,5.70
2022-11-16T18:54:10.438Z,5.60
2022-11-16T18:56:38.283Z,5.50
2022-11-16T18:59:05.283Z,5.50
2022-11-16T19:06:27.375Z,5.80
2022-11-16T19:08:59.229Z,5.70
2022-11-16T19:11:28.653Z,5.50
2022-11-16T19:14:00.689Z,5.40
2022-11-16T19:16:27.765Z,5.20
2022-11-16T19:23:55.863Z,5.00
2022-11-16T19:26:29.962Z,5.10
2022-11-16T19:31:29.659Z,5.30
2022-11-16T19:34:04.941Z,5.50
2022-11-16T19:36:35.381Z,5.60
2022-11-16T19:39:04.562Z,5.80
2022-11-16T19:44:01.447Z,6.00
2022-11-16T19:46:32.634Z,6.00
2022-11-16T19:51:31.983Z,6.00
2022-11-16T19:54:01.772Z,5.90
2022-11-16T19:56:29.241Z,5.80
2022-11-16T19:58:56.858Z,5.70
2022-11-16T20:01:28.598Z,5.70
2022-11-16T20:03:59.720Z,5.80
2022-11-16T20:06:36.261Z,5.70
2022-11-16T20:09:11.915Z,5.70
2022-11-16T20:11:41.447Z,5.70
2022-11-16T20:14:11.798Z,5.70
2022-11-16T20:16:42.675Z,5.60
2022-11-16T20:19:10.865Z,5.60
2022-11-16T20:21:42.193Z,5.50
2022-11-16T20:24:16.058Z,5.40
2022-11-16T20:26:49.059Z,5.40
2022-11-16T20:29:18.754Z,5.30
2022-11-16T20:31:46.230Z,5.20
2022-11-16T20:34:16.739Z,5.10
2022-11-16T20:36:47.869Z,5.10
2022-11-16T20:39:18.759Z,5.00
2022-11-16T20:44:22.328Z,5.00
2022-11-16T20:46:52.721Z,5.00
2022-11-16T20:51:51.712Z,5.20
2022-11-16T20:56:47.992Z,5.40
2022-11-16T21:01:47.488Z,5.40
2022-11-16T21:04:15.303Z,5.30
2022-11-16T21:06:42.459Z,5.40
2022-11-16T21:09:12.094Z,5.50
2022-11-16T21:11:57.779Z,5.50
2022-11-16T21:14:24.762Z,5.50
2022-11-16T21:16:51.744Z,5.40
2022-11-16T21:21:46.303Z,5.60
2022-11-16T21:24:13.304Z,5.60
2022-11-16T21:26:40.352Z,5.80
2022-11-16T21:31:36.907Z,5.70
2022-11-16T21:36:33.220Z,5.50
2022-11-16T21:39:00.717Z,5.40
2022-11-16T21:41:28.162Z,5.30
2022-11-16T21:43:56.006Z,5.40
2022-11-16T21:46:26.507Z,5.40
2022-11-16T21:48:56.170Z,5.40
2022-11-16T21:51:26.986Z,5.40
2022-11-16T21:56:25.649Z,5.60
2022-11-16T21:58:54.164Z,5.60
2022-11-16T22:01:23.756Z,5.70
2022-11-16T22:04:11.404Z,5.70
2022-11-16T22:09:24.357Z,5.80
2022-11-16T22:16:46.052Z,5.90
2022-11-16T22:19:13.034Z,5.80
2022-11-16T22:21:39.994Z,5.90
2022-11-16T22:24:07.574Z,5.90
2022-11-16T22:29:02.279Z,5.90
2022-11-16T22:33:56.602Z,6.00
2022-11-16T22:41:18.458Z,6.10
2022-11-16T22:46:12.831Z,6.20
2022-11-16T22:48:41.048Z,6.20
2022-11-16T22:51:22.686Z,6.20
2022-11-16T22:53:58.563Z,6.20
2022-11-16T22:56:27.058Z,6.30
2022-11-16T22:58:55.111Z,6.30
2022-11-16T23:01:22.425Z,6.30
2022-11-16T23:03:50.102Z,6.30
2022-11-16T23:06:17.678Z,6.40
2022-11-16T23:11:35.435Z,6.40
2022-11-16T23:14:23.339Z,6.40
2022-11-16T23:16:51.607Z,6.40
2022-11-16T23:19:39.925Z,6.40
2022-11-16T23:22:31.933Z,6.50
2022-11-16T23:25:18.303Z,6.40
2022-11-16T23:27:59.400Z,6.50
2022-11-16T23:30:27.036Z,6.50
2022-11-16T23:32:54.017Z,6.50
2022-11-16T23:35:22.638Z,6.50
2022-11-16T23:38:05.401Z,6.60
2022-11-16T23:40:39.596Z,6.50
2022-11-16T23:43:28.727Z,6.60
2022-11-16T23:45:55.761Z,6.50
2022-11-16T23:50:50.166Z,6.50
2022-11-16T23:55:44.610Z,6.60
2022-11-16T23:58:15.198Z,6.50
