createdAt,value
2023-01-30T00:00:19.060Z,-0.52
2023-01-30T00:03:26.758Z,-0.52
2023-01-30T00:06:39.194Z,-0.53
2023-01-30T00:09:31.451Z,-0.52
2023-01-30T00:12:17.664Z,-0.51
2023-01-30T00:15:11.397Z,-0.51
2023-01-30T00:18:22.365Z,-0.52
2023-01-30T00:21:59.451Z,-0.50
2023-01-30T00:24:51.167Z,-0.50
2023-01-30T00:27:55.247Z,-0.49
2023-01-30T00:31:05.943Z,-0.48
2023-01-30T00:33:52.225Z,-0.47
2023-01-30T00:36:40.231Z,-0.45
2023-01-30T00:39:21.056Z,-0.44
2023-01-30T00:42:10.063Z,-0.45
2023-01-30T00:44:56.800Z,-0.47
2023-01-30T00:47:26.911Z,-0.48
2023-01-30T00:49:55.397Z,-0.51
2023-01-30T00:52:26.064Z,-0.50
2023-01-30T00:54:54.237Z,-0.50
2023-01-30T00:57:22.380Z,-0.50
2023-01-30T00:59:50.521Z,-0.50
2023-01-30T01:02:18.739Z,-0.51
2023-01-30T01:04:46.744Z,-0.51
2023-01-30T01:07:15.144Z,-0.51
2023-01-30T01:09:43.202Z,-0.52
2023-01-30T01:12:11.188Z,-0.52
2023-01-30T01:14:39.197Z,-0.51
2023-01-30T01:17:07.423Z,-0.52
2023-01-30T01:19:35.552Z,-0.52
2023-01-30T01:22:03.624Z,-0.52
2023-01-30T01:24:31.854Z,-0.53
2023-01-30T01:26:59.987Z,-0.53
2023-01-30T01:29:28.200Z,-0.53
2023-01-30T01:31:59.310Z,-0.54
2023-01-30T01:34:27.516Z,-0.55
2023-01-30T01:36:55.691Z,-0.58
2023-01-30T01:39:43.885Z,-0.58
2023-01-30T01:42:15.540Z,-0.59
2023-01-30T01:45:04.972Z,-0.60
2023-01-30T01:47:34.534Z,-0.60
2023-01-30T01:50:04.901Z,-0.60
2023-01-30T01:52:33.343Z,-0.62
2023-01-30T01:55:03.484Z,-0.66
2023-01-30T01:57:36.518Z,-0.67
2023-01-30T02:00:13.095Z,-0.68
2023-01-30T02:02:50.310Z,-0.70
2023-01-30T02:05:24.993Z,-0.72
2023-01-30T02:08:40.448Z,-0.73
2023-01-30T02:12:10.361Z,-0.73
2023-01-30T02:14:40.256Z,-0.75
2023-01-30T02:17:16.496Z,-0.76
2023-01-30T02:20:03.146Z,-0.78
2023-01-30T02:23:14.021Z,-0.79
2023-01-30T02:25:48.455Z,-0.80
2023-01-30T02:28:29.051Z,-0.82
2023-01-30T02:31:25.604Z,-0.85
2023-01-30T02:34:06.681Z,-0.87
2023-01-30T02:36:53.119Z,-0.90
2023-01-30T02:40:15.983Z,-0.91
2023-01-30T02:43:24.567Z,-0.94
2023-01-30T02:46:17.103Z,-0.97
2023-01-30T02:48:52.839Z,-0.98
2023-01-30T02:51:33.646Z,-0.99
2023-01-30T02:54:11.261Z,-1.00
2023-01-30T02:56:50.287Z,-1.01
2023-01-30T03:00:01.798Z,-1.05
2023-01-30T03:03:07.277Z,-1.09
2023-01-30T03:06:14.832Z,-1.14
2023-01-30T03:09:21.972Z,-1.16
2023-01-30T03:12:14.075Z,-1.19
2023-01-30T03:15:03.191Z,-1.21
2023-01-30T03:17:52.381Z,-1.23
2023-01-30T03:20:26.706Z,-1.26
2023-01-30T03:22:55.661Z,-1.28
2023-01-30T03:25:33.439Z,-1.29
2023-01-30T03:28:06.021Z,-1.30
2023-01-30T03:30:34.550Z,-1.32
2023-01-30T03:33:10.335Z,-1.32
2023-01-30T03:35:39.660Z,-1.33
2023-01-30T03:38:11.323Z,-1.35
2023-01-30T03:40:39.643Z,-1.36
2023-01-30T03:43:08.010Z,-1.36
2023-01-30T03:45:40.869Z,-1.36
2023-01-30T03:48:10.990Z,-1.38
2023-01-30T05:35:11.325Z,-2.19
2023-01-30T05:37:39.288Z,-2.25
2023-01-30T05:40:35.395Z,-2.30
2023-01-30T05:43:14.254Z,-2.36
2023-01-30T06:32:03.556Z,-1.60
2023-01-30T12:01:38.686Z,1.40
2023-01-30T12:04:24.632Z,1.51
2023-01-30T12:11:07.494Z,1.42
2023-01-30T12:14:23.959Z,1.42
2023-01-30T12:20:48.120Z,1.47
2023-01-30T12:21:01.391Z,1.41
2023-01-30T12:24:37.967Z,1.36
2023-01-30T12:31:01.498Z,1.32
2023-01-30T12:33:41.077Z,1.34
2023-01-30T12:36:47.454Z,1.36
2023-01-30T12:39:48.072Z,1.44
2023-01-30T12:43:30.075Z,1.59
2023-01-30T12:54:42.008Z,1.70
2023-01-30T13:01:46.736Z,1.58
2023-01-30T13:05:38.911Z,1.45
2023-01-30T13:12:42.001Z,1.38
2023-01-30T13:16:08.019Z,1.36
2023-01-30T13:19:14.090Z,1.30
2023-01-30T13:22:35.482Z,1.25
2023-01-30T13:25:26.054Z,1.21
2023-01-30T13:28:30.734Z,1.20
2023-01-30T13:31:06.594Z,1.17
2023-01-30T13:37:13.368Z,1.13
2023-01-30T13:40:39.765Z,1.10
2023-01-30T13:46:28.661Z,1.09
2023-01-30T13:49:18.048Z,1.07
2023-01-30T13:52:16.946Z,1.06
2023-01-30T14:00:55.565Z,1.05
2023-01-30T14:04:44.426Z,1.02
2023-01-30T14:10:54.813Z,0.92
2023-01-30T14:13:23.660Z,0.88
2023-01-30T14:16:11.454Z,0.83
2023-01-30T14:19:07.738Z,0.78
2023-01-30T14:22:02.493Z,0.75
2023-01-30T14:25:11.947Z,0.71
2023-01-30T14:28:07.050Z,0.70
2023-01-30T14:30:48.132Z,0.68
2023-01-30T14:33:48.714Z,0.64
2023-01-30T14:36:20.642Z,0.59
2023-01-30T14:39:15.935Z,0.56
2023-01-30T14:41:43.025Z,0.56
2023-01-30T14:45:23.303Z,0.54
2023-01-30T14:48:21.654Z,0.51
2023-01-30T14:51:09.466Z,0.49
2023-01-30T14:53:59.848Z,0.45
2023-01-30T14:57:45.101Z,0.41
2023-01-30T15:00:47.664Z,0.40
2023-01-30T15:04:17.748Z,0.38
2023-01-30T15:07:08.489Z,0.34
2023-01-30T15:09:46.725Z,0.33
2023-01-30T15:12:37.607Z,0.32
2023-01-30T15:15:32.180Z,0.31
2023-01-30T15:18:18.108Z,0.31
2023-01-30T15:20:51.066Z,0.32
2023-01-30T15:23:50.701Z,0.32
2023-01-30T15:27:15.385Z,0.29
2023-01-30T15:31:00.504Z,0.28
2023-01-30T15:33:32.138Z,0.27
2023-01-30T15:36:49.647Z,0.26
2023-01-30T15:39:29.405Z,0.27
2023-01-30T15:42:06.973Z,0.27
2023-01-30T15:44:59.578Z,0.26
2023-01-30T15:48:32.728Z,0.24
2023-01-30T15:55:23.292Z,0.22
2023-01-30T15:58:23.085Z,0.20
2023-01-30T16:01:19.486Z,0.19
2023-01-30T16:04:13.081Z,0.21
2023-01-30T16:10:07.262Z,0.20
2023-01-30T16:13:24.943Z,0.15
2023-01-30T16:16:44.511Z,0.11
2023-01-30T16:19:37.435Z,0.07
2023-01-30T16:26:27.417Z,-0.02
2023-01-30T16:29:42.883Z,-0.08
2023-01-30T16:32:41.587Z,-0.14
2023-01-30T16:35:54.089Z,-0.19
2023-01-30T16:39:13.525Z,-0.24
2023-01-30T16:41:44.301Z,-0.28
2023-01-30T16:48:26.017Z,-0.34
2023-01-30T16:51:02.768Z,-0.38
2023-01-30T16:53:33.579Z,-0.39
2023-01-30T16:56:17.639Z,-0.40
2023-01-30T16:59:33.409Z,-0.41
2023-01-30T17:02:32.794Z,-0.43
2023-01-30T17:06:24.343Z,-0.44
2023-01-30T17:10:34.603Z,-0.46
2023-01-30T17:13:46.487Z,-0.50
2023-01-30T17:17:47.296Z,-0.53
2023-01-30T17:20:48.146Z,-0.56
2023-01-30T17:24:42.030Z,-0.57
2023-01-30T17:28:24.447Z,-0.60
2023-01-30T17:32:02.033Z,-0.62
2023-01-30T17:35:52.679Z,-0.64
2023-01-30T17:40:07.014Z,-0.64
2023-01-30T17:42:49.235Z,-0.64
2023-01-30T17:45:20.207Z,-0.65
2023-01-30T17:52:13.736Z,-0.62
2023-01-30T17:54:41.181Z,-0.63
2023-01-30T17:57:16.310Z,-0.63
2023-01-30T17:59:55.336Z,-0.64
2023-01-30T18:02:48.047Z,-0.66
2023-01-30T18:05:39.104Z,-0.65
2023-01-30T18:13:26.965Z,-0.68
2023-01-30T18:16:19.035Z,-0.68
2023-01-30T18:23:16.898Z,-0.69
2023-01-30T18:30:17.042Z,-0.73
2023-01-30T18:32:53.905Z,-0.74
2023-01-30T18:35:50.726Z,-0.73
2023-01-30T18:42:45.903Z,-0.73
2023-01-30T18:45:46.641Z,-0.76
2023-01-30T18:48:43.090Z,-0.76
2023-01-30T18:51:50.451Z,-0.77
2023-01-30T18:54:44.507Z,-0.77
2023-01-30T18:58:03.388Z,-0.78
2023-01-30T19:00:38.177Z,-0.79
2023-01-30T19:03:12.896Z,-0.79
2023-01-30T19:06:33.210Z,-0.79
2023-01-30T19:09:07.296Z,-0.80
2023-01-30T19:12:04.206Z,-0.79
2023-01-30T19:14:31.144Z,-0.78
2023-01-30T19:17:09.458Z,-0.78
2023-01-30T19:19:46.957Z,-0.77
2023-01-30T19:22:18.106Z,-0.77
2023-01-30T19:24:58.593Z,-0.76
2023-01-30T19:27:29.073Z,-0.75
2023-01-30T19:29:59.128Z,-0.75
2023-01-30T19:32:28.558Z,-0.75
2023-01-30T19:34:56.121Z,-0.74
2023-01-30T19:37:26.647Z,-0.73
2023-01-30T19:39:56.196Z,-0.71
2023-01-30T19:42:22.934Z,-0.72
2023-01-30T19:45:02.720Z,-0.72
2023-01-30T19:48:13.681Z,-0.72
2023-01-30T19:54:51.701Z,-0.71
2023-01-30T19:57:27.955Z,-0.71
2023-01-30T19:59:57.908Z,-0.72
2023-01-30T20:02:37.765Z,-0.72
2023-01-30T20:05:35.344Z,-0.72
2023-01-30T20:08:02.061Z,-0.73
2023-01-30T20:10:31.194Z,-0.73
2023-01-30T20:13:03.989Z,-0.72
2023-01-30T20:15:41.127Z,-0.73
2023-01-30T20:18:08.033Z,-0.74
2023-01-30T20:20:35.562Z,-0.75
2023-01-30T20:23:03.941Z,-0.74
2023-01-30T20:25:35.454Z,-0.73
2023-01-30T20:28:12.841Z,-0.72
2023-01-30T20:30:50.946Z,-0.71
2023-01-30T20:33:29.195Z,-0.70
2023-01-30T20:36:02.885Z,-0.71
2023-01-30T20:38:31.230Z,-0.74
2023-01-30T20:41:08.929Z,-0.75
2023-01-30T20:43:40.830Z,-0.75
2023-01-30T20:46:16.841Z,-0.76
2023-01-30T20:48:47.000Z,-0.76
2023-01-30T20:51:30.235Z,-0.75
2023-01-30T20:54:05.342Z,-0.73
2023-01-30T20:56:36.180Z,-0.69
2023-01-30T20:59:10.157Z,-0.66
2023-01-30T21:01:40.528Z,-0.63
2023-01-30T21:04:15.974Z,-0.60
2023-01-30T21:06:46.027Z,-0.59
2023-01-30T21:09:19.421Z,-0.58
2023-01-30T21:11:56.337Z,-0.56
2023-01-30T21:14:24.985Z,-0.54
2023-01-30T21:16:53.535Z,-0.54
2023-01-30T21:19:32.223Z,-0.53
2023-01-30T21:22:21.587Z,-0.54
2023-01-30T21:24:54.014Z,-0.55
2023-01-30T21:27:21.119Z,-0.54
2023-01-30T21:29:55.830Z,-0.53
2023-01-30T21:32:26.642Z,-0.50
2023-01-30T21:34:53.459Z,-0.48
2023-01-30T21:37:45.613Z,-0.47
2023-01-30T21:40:50.119Z,-0.45
2023-01-30T21:43:17.436Z,-0.44
2023-01-30T21:45:46.542Z,-0.43
2023-01-30T21:48:13.449Z,-0.41
2023-01-30T21:50:41.929Z,-0.40
2023-01-30T21:53:08.833Z,-0.38
2023-01-30T21:55:40.618Z,-0.36
2023-01-30T21:59:04.017Z,-0.35
2023-01-30T22:02:08.167Z,-0.33
2023-01-30T22:05:22.585Z,-0.28
2023-01-30T22:12:14.687Z,-0.21
2023-01-30T22:14:42.199Z,-0.19
2023-01-30T22:18:01.275Z,-0.18
2023-01-30T22:21:47.504Z,-0.18
2023-01-30T22:24:19.089Z,-0.18
2023-01-30T22:27:16.469Z,-0.20
2023-01-30T22:29:43.583Z,-0.21
2023-01-30T22:32:10.874Z,-0.24
2023-01-30T22:34:39.885Z,-0.24
2023-01-30T22:37:06.724Z,-0.24
2023-01-30T22:39:37.250Z,-0.24
2023-01-30T22:42:04.384Z,-0.22
2023-01-30T22:44:34.074Z,-0.21
2023-01-30T22:47:03.293Z,-0.19
2023-01-30T22:49:30.223Z,-0.15
2023-01-30T22:52:02.922Z,-0.13
2023-01-30T22:54:29.914Z,-0.11
2023-01-30T22:57:02.471Z,-0.11
2023-01-30T22:59:31.501Z,-0.11
2023-01-30T23:01:58.335Z,-0.11
2023-01-30T23:04:26.878Z,-0.09
2023-01-30T23:06:58.902Z,-0.08
2023-01-30T23:09:28.548Z,-0.08
2023-01-30T23:12:15.873Z,-0.08
2023-01-30T23:14:42.901Z,-0.09
2023-01-30T23:17:37.855Z,-0.10
2023-01-30T23:20:12.599Z,-0.12
2023-01-30T23:22:39.416Z,-0.12
2023-01-30T23:25:10.547Z,-0.12
2023-01-30T23:27:41.538Z,-0.12
2023-01-30T23:30:09.147Z,-0.10
2023-01-30T23:32:43.217Z,-0.10
2023-01-30T23:35:24.287Z,-0.10
2023-01-30T23:38:09.690Z,-0.12
2023-01-30T23:40:38.914Z,-0.12
2023-01-30T23:43:05.917Z,-0.11
2023-01-30T23:45:34.305Z,-0.09
2023-01-30T23:48:01.357Z,-0.09
2023-01-30T23:50:29.904Z,-0.09
2023-01-30T23:53:05.907Z,-0.09
2023-01-30T23:55:35.452Z,-0.09
2023-01-30T23:58:02.539Z,-0.09
