createdAt,value
2023-04-26T00:00:29.082Z,2.42
2023-04-26T00:01:32.045Z,2.05
2023-04-26T00:02:34.397Z,2.30
2023-04-26T00:03:38.079Z,2.95
2023-04-26T00:04:40.417Z,2.38
2023-04-26T00:05:43.794Z,3.17
2023-04-26T00:06:46.060Z,2.45
2023-04-26T00:07:50.315Z,2.75
2023-04-26T00:08:54.041Z,2.60
2023-04-26T00:09:57.104Z,2.20
2023-04-26T00:10:59.021Z,2.22
2023-04-26T00:12:02.027Z,2.10
2023-04-26T00:13:03.959Z,2.72
2023-04-26T00:14:07.055Z,2.50
2023-04-26T00:15:09.702Z,2.90
2023-04-26T00:16:15.223Z,2.65
2023-04-26T00:17:17.228Z,2.60
2023-04-26T00:18:20.228Z,2.72
2023-04-26T00:19:22.137Z,2.40
2023-04-26T00:20:25.090Z,2.30
2023-04-26T00:21:27.060Z,3.03
2023-04-26T00:22:30.029Z,2.60
2023-04-26T00:23:32.108Z,2.30
2023-04-26T00:24:36.828Z,2.42
2023-04-26T00:25:38.783Z,2.17
2023-04-26T00:26:41.721Z,2.72
2023-04-26T00:27:43.684Z,2.60
2023-04-26T00:28:46.574Z,2.58
2023-04-26T00:29:48.517Z,3.17
2023-04-26T00:30:51.533Z,2.30
2023-04-26T00:31:53.564Z,2.30
2023-04-26T00:32:56.587Z,2.85
2023-04-26T00:33:58.548Z,2.60
2023-04-26T00:35:01.467Z,2.35
2023-04-26T00:36:03.539Z,2.47
2023-04-26T00:37:07.380Z,2.80
2023-04-26T00:38:09.340Z,2.70
2023-04-26T00:39:12.827Z,2.30
2023-04-26T00:40:17.137Z,2.67
2023-04-26T00:41:20.178Z,2.05
2023-04-26T00:42:22.144Z,2.25
2023-04-26T00:43:25.083Z,2.38
2023-04-26T00:44:27.014Z,3.08
2023-04-26T00:45:30.098Z,2.60
2023-04-26T00:46:32.386Z,2.90
2023-04-26T00:47:35.623Z,2.88
2023-04-26T00:48:38.041Z,2.47
2023-04-26T00:49:41.415Z,3.00
2023-04-26T00:50:43.852Z,2.53
2023-04-26T00:51:48.716Z,2.30
2023-04-26T00:52:51.144Z,2.65
2023-04-26T00:53:54.509Z,2.45
2023-04-26T00:54:56.913Z,2.67
2023-04-26T00:56:01.789Z,2.85
2023-04-26T00:57:03.914Z,2.90
2023-04-26T00:58:07.084Z,2.70
2023-04-26T00:59:09.084Z,2.33
2023-04-26T01:00:12.838Z,2.20
2023-04-26T01:01:14.873Z,2.65
2023-04-26T01:02:18.865Z,2.53
2023-04-26T01:03:21.113Z,2.42
2023-04-26T01:04:26.236Z,2.38
2023-04-26T01:05:28.583Z,2.15
2023-04-26T01:06:35.158Z,2.55
2023-04-26T01:07:38.657Z,2.38
2023-04-26T01:08:41.749Z,2.55
2023-04-26T01:09:44.796Z,2.55
2023-04-26T01:10:49.512Z,2.40
2023-04-26T01:11:53.519Z,2.40
2023-04-26T01:12:57.848Z,2.53
2023-04-26T01:13:59.797Z,3.00
2023-04-26T01:15:03.528Z,3.13
2023-04-26T01:16:07.709Z,2.70
2023-04-26T01:17:10.813Z,2.58
2023-04-26T01:18:13.906Z,2.08
2023-04-26T01:19:16.952Z,2.42
2023-04-26T01:20:18.906Z,2.20
2023-04-26T01:21:22.804Z,2.60
2023-04-26T01:22:24.867Z,2.30
2023-04-26T01:23:29.140Z,2.58
2023-04-26T01:24:32.943Z,2.85
2023-04-26T01:25:36.622Z,2.40
2023-04-26T01:26:45.330Z,2.70
2023-04-26T01:27:48.276Z,2.65
2023-04-26T01:28:50.579Z,3.00
2023-04-26T01:29:54.029Z,2.80
2023-04-26T01:30:56.654Z,2.50
2023-04-26T01:31:59.845Z,2.70
2023-04-26T01:33:01.850Z,2.60
2023-04-26T01:34:04.851Z,3.00
2023-04-26T01:35:07.613Z,2.78
2023-04-26T01:36:11.711Z,2.92
2023-04-26T01:37:13.700Z,2.50
2023-04-26T01:38:17.862Z,3.10
2023-04-26T01:39:21.515Z,2.35
2023-04-26T01:40:24.422Z,2.42
2023-04-26T01:41:26.393Z,2.30
2023-04-26T01:42:29.375Z,2.20
2023-04-26T01:43:31.409Z,2.60
2023-04-26T01:44:34.529Z,2.20
2023-04-26T01:45:36.500Z,2.35
2023-04-26T01:46:39.520Z,2.92
2023-04-26T01:47:41.588Z,2.55
2023-04-26T01:48:45.091Z,2.95
2023-04-26T01:49:47.045Z,3.28
2023-04-26T01:50:49.962Z,2.65
2023-04-26T01:51:52.141Z,2.40
2023-04-26T01:52:55.067Z,2.88
2023-04-26T01:53:57.001Z,2.83
2023-04-26T01:55:01.296Z,3.10
2023-04-26T01:56:03.586Z,2.60
2023-04-26T01:57:06.554Z,2.75
2023-04-26T01:58:08.483Z,2.92
2023-04-26T01:59:11.487Z,2.75
2023-04-26T02:00:14.161Z,2.55
2023-04-26T02:01:17.188Z,2.65
2023-04-26T02:02:19.183Z,2.78
2023-04-26T02:03:22.370Z,2.17
2023-04-26T02:04:24.503Z,2.80
2023-04-26T02:05:27.520Z,2.97
2023-04-26T02:06:29.651Z,2.95
2023-04-26T02:07:32.570Z,3.08
2023-04-26T02:08:34.529Z,2.90
2023-04-26T02:09:37.482Z,2.60
2023-04-26T02:10:41.022Z,2.97
2023-04-26T02:11:43.936Z,2.20
2023-04-26T02:12:45.889Z,2.40
2023-04-26T02:13:48.834Z,2.40
2023-04-26T02:14:51.288Z,2.22
2023-04-26T02:15:54.344Z,2.83
2023-04-26T02:16:57.114Z,3.03
2023-04-26T02:18:00.098Z,2.38
2023-04-26T02:19:03.485Z,2.47
2023-04-26T02:20:10.260Z,2.50
2023-04-26T02:21:12.476Z,2.10
2023-04-26T02:22:16.118Z,2.72
2023-04-26T02:23:18.127Z,2.78
2023-04-26T02:24:22.041Z,2.35
2023-04-26T02:25:24.726Z,2.65
2023-04-26T02:26:29.019Z,3.00
2023-04-26T02:27:31.064Z,2.30
2023-04-26T02:28:34.001Z,2.40
2023-04-26T02:29:43.918Z,2.90
2023-04-26T02:30:47.874Z,2.28
2023-04-26T02:31:49.941Z,2.80
2023-04-26T02:32:54.977Z,2.78
2023-04-26T02:33:56.932Z,3.10
2023-04-26T02:34:59.842Z,2.90
2023-04-26T02:36:04.212Z,2.97
2023-04-26T02:37:07.437Z,2.63
2023-04-26T02:38:09.364Z,2.95
2023-04-26T02:39:13.495Z,3.28
2023-04-26T02:40:15.589Z,2.88
2023-04-26T02:41:18.726Z,2.70
2023-04-26T02:42:22.021Z,2.65
2023-04-26T02:43:24.914Z,3.30
2023-04-26T02:44:29.820Z,3.38
2023-04-26T02:45:32.759Z,2.38
2023-04-26T02:46:34.758Z,2.92
2023-04-26T02:47:38.719Z,2.50
2023-04-26T02:48:40.671Z,2.13
2023-04-26T02:49:43.667Z,3.03
2023-04-26T02:50:46.837Z,3.35
2023-04-26T02:51:49.718Z,2.63
2023-04-26T02:52:51.641Z,2.85
2023-04-26T02:53:54.589Z,2.83
2023-04-26T02:54:56.799Z,2.58
2023-04-26T02:56:00.594Z,2.95
2023-04-26T02:57:02.542Z,2.78
2023-04-26T02:58:07.703Z,2.67
2023-04-26T02:59:09.672Z,3.03
2023-04-26T03:00:15.065Z,2.88
2023-04-26T03:01:17.909Z,2.95
2023-04-26T03:02:21.641Z,2.53
2023-04-26T03:03:23.842Z,2.55
2023-04-26T03:04:27.642Z,3.45
2023-04-26T03:05:29.648Z,2.80
2023-04-26T03:06:33.273Z,2.63
2023-04-26T03:07:35.511Z,3.08
2023-04-26T03:08:38.462Z,2.53
2023-04-26T03:09:40.463Z,2.60
2023-04-26T03:10:45.042Z,2.70
2023-04-26T03:11:48.910Z,2.92
2023-04-26T03:12:52.940Z,3.33
2023-04-26T03:13:56.192Z,2.33
2023-04-26T03:14:58.183Z,2.80
2023-04-26T03:16:01.292Z,2.45
2023-04-26T03:17:03.377Z,2.92
2023-04-26T03:18:06.450Z,3.67
2023-04-26T03:19:08.421Z,3.33
2023-04-26T03:20:12.266Z,2.67
2023-04-26T03:21:14.247Z,2.70
2023-04-26T03:22:18.026Z,3.00
2023-04-26T03:23:22.142Z,2.50
2023-04-26T03:24:25.114Z,2.97
2023-04-26T03:25:27.115Z,2.85
2023-04-26T03:26:30.044Z,2.67
2023-04-26T03:27:31.948Z,2.25
2023-04-26T03:28:34.873Z,3.47
2023-04-26T03:29:38.228Z,3.20
2023-04-26T03:30:41.157Z,3.45
2023-04-26T03:31:43.074Z,3.60
2023-04-26T03:32:46.112Z,2.95
2023-04-26T03:33:48.060Z,2.65
2023-04-26T03:34:51.078Z,3.10
2023-04-26T03:35:53.009Z,2.97
2023-04-26T03:36:55.998Z,3.15
2023-04-26T03:37:58.712Z,2.40
2023-04-26T03:39:02.063Z,2.70
2023-04-26T03:40:08.182Z,3.58
2023-04-26T03:41:11.138Z,2.70
2023-04-26T03:42:13.048Z,3.10
2023-04-26T03:43:16.160Z,2.50
2023-04-26T03:44:18.183Z,2.92
2023-04-26T03:45:22.504Z,2.80
2023-04-26T03:46:24.790Z,3.00
2023-04-26T03:47:27.820Z,2.85
2023-04-26T03:48:29.758Z,3.22
2023-04-26T03:49:32.866Z,3.38
2023-04-26T03:50:34.782Z,3.90
2023-04-26T03:51:37.760Z,3.40
2023-04-26T03:52:39.733Z,3.38
2023-04-26T03:53:42.671Z,2.92
2023-04-26T03:54:44.660Z,3.28
2023-04-26T03:55:47.633Z,3.13
2023-04-26T03:56:49.562Z,3.83
2023-04-26T03:57:53.865Z,2.90
2023-04-26T03:58:55.994Z,2.88
2023-04-26T03:59:59.064Z,3.00
2023-04-26T04:01:02.335Z,3.83
2023-04-26T04:02:05.282Z,2.97
2023-04-26T04:03:07.980Z,2.97
2023-04-26T04:04:11.752Z,3.05
2023-04-26T04:05:14.007Z,3.35
2023-04-26T04:06:17.812Z,3.25
2023-04-26T04:07:19.776Z,3.08
2023-04-26T04:08:22.723Z,3.65
2023-04-26T04:09:25.098Z,3.20
2023-04-26T04:10:28.034Z,3.55
2023-04-26T04:11:29.936Z,3.70
2023-04-26T04:12:32.876Z,3.40
2023-04-26T04:13:34.856Z,2.90
2023-04-26T04:14:37.767Z,2.75
2023-04-26T04:15:39.777Z,3.30
2023-04-26T04:16:44.336Z,3.25
2023-04-26T04:17:46.361Z,3.05
2023-04-26T04:18:49.446Z,2.85
2023-04-26T04:19:51.683Z,2.95
2023-04-26T04:20:54.611Z,3.55
2023-04-26T04:21:56.564Z,3.20
2023-04-26T04:22:59.614Z,3.13
2023-04-26T04:24:01.548Z,3.22
2023-04-26T04:25:05.997Z,3.17
2023-04-26T04:26:08.010Z,3.28
2023-04-26T04:27:11.773Z,3.80
2023-04-26T04:28:14.567Z,3.00
2023-04-26T04:29:17.493Z,3.97
2023-04-26T04:30:19.489Z,3.03
2023-04-26T04:31:22.934Z,3.88
2023-04-26T04:32:27.756Z,2.80
2023-04-26T04:33:29.773Z,3.60
2023-04-26T04:34:36.177Z,3.50
2023-04-26T04:35:38.348Z,3.53
2023-04-26T04:36:41.629Z,3.25
2023-04-26T04:37:44.108Z,2.85
2023-04-26T04:38:47.289Z,3.08
2023-04-26T04:39:49.283Z,3.53
2023-04-26T04:40:52.268Z,3.20
2023-04-26T04:41:54.440Z,3.78
2023-04-26T04:42:57.352Z,3.33
2023-04-26T04:44:00.452Z,3.83
2023-04-26T04:45:03.406Z,3.95
2023-04-26T04:46:05.695Z,3.72
2023-04-26T04:47:08.712Z,3.67
2023-04-26T04:48:12.132Z,3.42
2023-04-26T04:49:15.865Z,4.15
2023-04-26T04:50:17.843Z,5.30
2023-04-26T04:51:21.254Z,3.50
2023-04-26T04:52:23.242Z,3.72
2023-04-26T04:53:26.191Z,3.38
2023-04-26T04:54:28.132Z,3.63
2023-04-26T04:55:31.043Z,4.20
2023-04-26T04:56:33.014Z,3.63
2023-04-26T04:57:36.089Z,3.17
2023-04-26T04:58:38.081Z,3.13
2023-04-26T04:59:40.994Z,3.00
2023-04-26T05:00:43.514Z,3.65
2023-04-26T05:01:46.543Z,3.05
2023-04-26T05:02:48.661Z,3.20
2023-04-26T05:03:53.534Z,3.60
2023-04-26T05:04:58.554Z,2.90
2023-04-26T05:06:01.549Z,3.45
2023-04-26T05:07:03.526Z,3.40
2023-04-26T05:08:07.663Z,3.10
2023-04-26T05:09:10.354Z,3.33
2023-04-26T05:10:13.930Z,3.20
2023-04-26T05:11:15.923Z,3.55
2023-04-26T05:12:18.877Z,2.97
2023-04-26T05:13:21.099Z,2.65
2023-04-26T05:14:24.054Z,3.10
2023-04-26T05:15:27.012Z,3.63
2023-04-26T05:16:29.899Z,2.80
2023-04-26T05:17:33.660Z,3.13
2023-04-26T05:18:35.911Z,3.63
2023-04-26T05:19:40.375Z,3.22
2023-04-26T05:20:42.609Z,3.60
2023-04-26T05:21:45.596Z,3.50
2023-04-26T05:22:47.584Z,3.22
2023-04-26T05:23:50.965Z,3.58
2023-04-26T05:24:54.054Z,3.13
2023-04-26T05:25:55.964Z,3.90
2023-04-26T05:26:59.715Z,3.67
2023-04-26T05:28:01.628Z,4.35
2023-04-26T05:29:04.590Z,3.40
2023-04-26T05:30:08.143Z,3.75
2023-04-26T05:31:11.667Z,3.17
2023-04-26T05:32:13.711Z,2.95
2023-04-26T05:33:16.733Z,3.70
2023-04-26T05:34:19.025Z,3.50
2023-04-26T05:35:23.276Z,3.60
2023-04-26T05:36:26.416Z,3.53
2023-04-26T05:37:30.653Z,4.30
2023-04-26T05:38:32.569Z,3.95
2023-04-26T05:39:35.453Z,3.65
2023-04-26T05:40:37.348Z,4.18
2023-04-26T05:41:40.254Z,3.75
2023-04-26T05:42:42.219Z,3.45
2023-04-26T05:43:45.211Z,3.70
2023-04-26T05:44:47.112Z,3.42
2023-04-26T05:45:53.315Z,4.10
2023-04-26T05:46:55.278Z,3.38
2023-04-26T05:47:58.312Z,3.30
2023-04-26T05:49:00.292Z,3.70
2023-04-26T05:50:03.289Z,2.42
2023-04-26T05:51:07.786Z,3.10
2023-04-26T05:52:09.786Z,3.08
2023-04-26T05:53:12.731Z,2.70
2023-04-26T05:54:15.664Z,2.83
2023-04-26T05:55:17.706Z,3.65
2023-04-26T05:56:20.996Z,3.70
2023-04-26T05:57:22.995Z,3.10
2023-04-26T05:58:26.055Z,2.67
2023-04-26T05:59:32.777Z,3.33
2023-04-26T06:00:36.390Z,3.25
2023-04-26T06:01:39.642Z,3.13
2023-04-26T06:02:42.948Z,3.72
2023-04-26T06:03:45.366Z,2.90
2023-04-26T06:04:48.514Z,2.28
2023-04-26T06:05:51.700Z,2.90
2023-04-26T06:06:57.504Z,3.58
2023-04-26T06:08:01.534Z,3.40
2023-04-26T06:09:05.258Z,3.15
2023-04-26T06:10:07.855Z,3.55
2023-04-26T06:11:10.824Z,3.00
2023-04-26T06:12:14.837Z,3.00
2023-04-26T06:13:16.798Z,3.05
2023-04-26T06:14:29.448Z,2.33
2023-04-26T06:15:32.558Z,2.20
2023-04-26T06:16:35.499Z,3.20
2023-04-26T06:17:37.656Z,3.15
2023-04-26T06:18:40.742Z,2.53
2023-04-26T06:19:43.961Z,2.35
2023-04-26T06:20:47.842Z,3.03
2023-04-26T06:21:52.077Z,3.00
2023-04-26T06:22:56.432Z,3.20
2023-04-26T06:23:59.378Z,2.40
2023-04-26T06:25:01.411Z,2.50
2023-04-26T06:26:04.347Z,2.67
2023-04-26T06:27:06.350Z,2.90
2023-04-26T06:28:09.275Z,3.50
2023-04-26T06:29:11.412Z,2.90
2023-04-26T06:30:15.075Z,2.55
2023-04-26T06:31:17.246Z,2.67
2023-04-26T06:32:20.305Z,2.40
2023-04-26T06:33:23.212Z,2.58
2023-04-26T06:34:26.575Z,2.72
2023-04-26T06:35:29.552Z,3.58
2023-04-26T06:36:31.511Z,2.40
2023-04-26T06:37:34.478Z,2.53
2023-04-26T06:38:38.772Z,2.78
2023-04-26T06:39:40.908Z,2.20
2023-04-26T06:40:44.252Z,2.00
2023-04-26T06:41:46.237Z,2.15
2023-04-26T06:42:49.141Z,2.30
2023-04-26T06:43:51.389Z,1.60
2023-04-26T06:44:54.469Z,2.40
2023-04-26T06:45:57.434Z,2.70
2023-04-26T06:46:59.364Z,2.45
2023-04-26T06:48:04.707Z,2.75
2023-04-26T06:49:06.762Z,1.90
2023-04-26T06:50:11.115Z,2.22
2023-04-26T06:51:14.086Z,2.00
2023-04-26T06:52:16.065Z,2.05
2023-04-26T06:53:22.953Z,1.90
2023-04-26T06:54:29.847Z,2.08
2023-04-26T06:55:33.753Z,2.33
2023-04-26T06:56:36.333Z,2.45
2023-04-26T06:57:39.618Z,2.00
2023-04-26T06:59:00.347Z,2.20
2023-04-26T07:00:03.840Z,2.35
2023-04-26T07:01:08.521Z,1.80
2023-04-26T07:02:10.750Z,1.85
2023-04-26T07:03:13.756Z,1.67
2023-04-26T07:04:17.373Z,1.30
2023-04-26T07:05:20.800Z,1.75
2023-04-26T07:06:22.943Z,1.90
2023-04-26T07:07:25.875Z,1.60
2023-04-26T07:08:28.819Z,1.40
2023-04-26T07:09:33.450Z,1.25
2023-04-26T07:10:37.965Z,1.30
2023-04-26T07:11:41.157Z,1.50
2023-04-26T07:12:44.208Z,1.38
2023-04-26T07:13:46.194Z,2.40
2023-04-26T07:14:49.169Z,1.88
2023-04-26T07:15:52.374Z,1.80
2023-04-26T07:16:54.369Z,1.95
2023-04-26T07:17:57.276Z,1.90
2023-04-26T07:19:00.963Z,2.42
2023-04-26T07:20:04.079Z,2.45
2023-04-26T07:21:06.208Z,2.40
2023-04-26T07:22:14.015Z,1.98
2023-04-26T07:23:16.904Z,1.90
2023-04-26T07:24:19.877Z,2.40
2023-04-26T07:25:23.230Z,2.13
2023-04-26T07:26:27.611Z,2.70
2023-04-26T07:27:33.314Z,3.20
2023-04-26T07:28:36.241Z,2.40
2023-04-26T07:29:40.383Z,1.90
2023-04-26T07:30:43.344Z,2.17
2023-04-26T07:31:45.370Z,1.85
2023-04-26T07:32:48.475Z,2.33
2023-04-26T07:33:50.745Z,2.05
2023-04-26T07:34:53.982Z,2.05
2023-04-26T07:35:56.485Z,2.40
2023-04-26T07:36:59.385Z,2.00
2023-04-26T07:38:01.370Z,2.08
2023-04-26T07:39:05.327Z,2.80
2023-04-26T07:40:10.882Z,2.00
2023-04-26T07:41:16.317Z,2.33
2023-04-26T07:42:19.228Z,2.10
2023-04-26T07:43:21.259Z,2.00
2023-04-26T07:44:24.233Z,1.48
2023-04-26T07:45:27.179Z,1.50
2023-04-26T07:46:30.075Z,2.35
2023-04-26T07:47:32.136Z,1.77
2023-04-26T07:48:35.118Z,1.40
2023-04-26T07:49:38.023Z,1.60
2023-04-26T07:50:40.234Z,1.50
2023-04-26T07:51:45.652Z,1.85
2023-04-26T07:52:48.615Z,1.30
2023-04-26T07:53:50.940Z,1.60
2023-04-26T07:54:54.127Z,0.95
2023-04-26T07:55:56.023Z,1.23
2023-04-26T07:57:00.709Z,1.45
2023-04-26T07:58:03.210Z,1.50
2023-04-26T07:59:06.117Z,1.45
2023-04-26T08:00:10.896Z,2.00
2023-04-26T08:01:14.852Z,1.85
2023-04-26T08:02:21.643Z,2.00
2023-04-26T08:03:28.620Z,2.38
2023-04-26T08:04:34.131Z,1.50
2023-04-26T08:05:37.623Z,1.42
2023-04-26T08:06:45.065Z,1.60
2023-04-26T08:07:48.088Z,3.33
2023-04-26T08:08:50.953Z,1.50
2023-04-26T08:09:54.058Z,1.50
2023-04-26T08:10:56.229Z,1.30
2023-04-26T08:12:00.637Z,1.35
2023-04-26T08:13:03.454Z,2.10
2023-04-26T08:14:06.581Z,1.30
2023-04-26T08:15:09.878Z,1.10
2023-04-26T08:16:12.905Z,1.55
2023-04-26T08:17:15.184Z,1.30
2023-04-26T08:18:18.222Z,1.55
2023-04-26T08:19:21.422Z,1.75
2023-04-26T08:20:24.468Z,1.80
2023-04-26T08:21:27.591Z,1.95
2023-04-26T08:22:29.537Z,1.77
2023-04-26T08:23:35.796Z,1.90
2023-04-26T08:24:37.724Z,1.98
2023-04-26T08:25:40.726Z,1.85
2023-04-26T08:26:42.702Z,1.75
2023-04-26T08:27:47.151Z,2.38
2023-04-26T08:28:49.242Z,2.10
2023-04-26T08:29:52.188Z,1.73
2023-04-26T08:30:55.480Z,1.85
2023-04-26T08:31:58.428Z,2.10
2023-04-26T08:33:01.413Z,1.88
2023-04-26T08:34:06.130Z,2.22
2023-04-26T08:35:10.348Z,2.28
2023-04-26T08:36:12.845Z,2.03
2023-04-26T08:37:15.799Z,1.83
2023-04-26T08:38:18.691Z,1.92
2023-04-26T08:39:20.665Z,2.35
2023-04-26T08:40:25.198Z,2.10
2023-04-26T08:41:28.308Z,2.00
2023-04-26T08:42:32.363Z,2.00
2023-04-26T08:43:38.085Z,2.50
2023-04-26T08:44:42.625Z,1.80
2023-04-26T08:45:47.536Z,2.42
2023-04-26T08:46:59.028Z,1.73
2023-04-26T08:48:07.290Z,1.95
2023-04-26T08:49:17.448Z,1.77
2023-04-26T08:50:23.953Z,1.85
2023-04-26T08:51:28.975Z,1.88
2023-04-26T08:52:32.144Z,1.95
2023-04-26T08:53:36.964Z,2.40
2023-04-26T08:54:39.892Z,2.45
2023-04-26T08:55:43.760Z,2.30
2023-04-26T08:56:47.189Z,2.10
2023-04-26T08:57:51.699Z,1.70
2023-04-26T08:58:55.166Z,2.00
2023-04-26T08:59:58.834Z,1.80
2023-04-26T09:01:03.731Z,1.92
2023-04-26T09:02:06.772Z,2.20
2023-04-26T09:03:09.862Z,1.48
2023-04-26T09:04:13.130Z,1.95
2023-04-26T09:05:16.252Z,1.80
2023-04-26T09:06:19.366Z,1.38
2023-04-26T09:07:26.230Z,1.45
2023-04-26T09:08:30.047Z,2.00
2023-04-26T09:09:35.866Z,2.45
2023-04-26T09:10:38.845Z,1.75
2023-04-26T09:11:57.901Z,1.75
2023-04-26T09:13:01.037Z,2.15
2023-04-26T09:14:04.373Z,1.50
2023-04-26T09:15:08.393Z,1.60
2023-04-26T09:16:10.659Z,2.05
2023-04-26T09:17:27.113Z,1.40
2023-04-26T09:18:31.262Z,1.80
2023-04-26T09:19:37.227Z,1.60
2023-04-26T09:20:40.358Z,2.15
2023-04-26T09:21:45.644Z,1.15
2023-04-26T09:22:48.514Z,1.80
2023-04-26T09:24:04.227Z,1.70
2023-04-26T09:25:08.467Z,1.60
2023-04-26T09:26:22.293Z,1.92
2023-04-26T09:27:33.369Z,1.75
2023-04-26T09:28:36.331Z,2.15
2023-04-26T09:29:39.635Z,1.50
2023-04-26T09:30:42.573Z,1.33
2023-04-26T09:31:48.623Z,1.45
2023-04-26T09:32:55.894Z,1.77
2023-04-26T09:33:59.133Z,1.40
2023-04-26T09:35:02.059Z,1.40
2023-04-26T09:36:13.321Z,1.90
2023-04-26T09:37:15.366Z,2.35
2023-04-26T09:38:19.260Z,1.35
2023-04-26T09:39:32.629Z,1.30
2023-04-26T09:40:36.880Z,1.85
2023-04-26T09:41:45.456Z,1.85
2023-04-26T09:42:48.576Z,1.60
2023-04-26T09:43:53.608Z,1.50
2023-04-26T09:45:07.376Z,1.70
2023-04-26T09:46:10.506Z,1.83
2023-04-26T09:47:12.630Z,1.77
2023-04-26T09:48:21.887Z,1.50
2023-04-26T09:49:23.895Z,1.85
2023-04-26T09:50:32.033Z,2.28
2023-04-26T09:51:33.963Z,1.85
2023-04-26T09:52:44.396Z,1.40
2023-04-26T09:53:48.763Z,1.50
2023-04-26T09:54:57.623Z,1.63
2023-04-26T09:56:09.328Z,1.65
2023-04-26T09:57:12.345Z,1.40
2023-04-26T09:58:17.794Z,1.50
2023-04-26T09:59:19.771Z,2.03
2023-04-26T10:00:25.468Z,1.40
2023-04-26T10:01:30.455Z,1.02
2023-04-26T10:02:34.029Z,1.30
2023-04-26T10:03:37.973Z,1.55
2023-04-26T10:04:40.565Z,1.63
2023-04-26T10:05:43.787Z,2.15
2023-04-26T10:06:45.946Z,1.42
2023-04-26T10:07:50.667Z,1.00
2023-04-26T10:08:54.164Z,1.13
2023-04-26T10:09:59.430Z,1.10
2023-04-26T10:11:04.078Z,1.38
2023-04-26T10:12:07.018Z,1.60
2023-04-26T10:13:10.293Z,1.65
2023-04-26T10:14:12.585Z,1.40
2023-04-26T10:15:16.805Z,1.48
2023-04-26T10:16:22.572Z,1.60
2023-04-26T10:17:24.585Z,1.50
2023-04-26T10:18:27.610Z,1.35
2023-04-26T10:19:30.341Z,1.30
2023-04-26T10:20:33.646Z,1.45
2023-04-26T10:21:39.174Z,1.65
2023-04-26T10:22:47.146Z,1.35
2023-04-26T10:23:49.851Z,1.35
2023-04-26T10:24:54.985Z,1.42
2023-04-26T10:25:58.099Z,1.80
2023-04-26T10:27:01.613Z,1.20
2023-04-26T10:28:05.027Z,1.75
2023-04-26T10:29:07.190Z,2.08
2023-04-26T10:30:12.160Z,1.60
2023-04-26T10:31:15.106Z,1.70
2023-04-26T10:32:18.557Z,1.23
2023-04-26T10:33:22.188Z,1.48
2023-04-26T10:34:25.984Z,1.35
2023-04-26T10:35:30.583Z,2.05
2023-04-26T10:36:33.586Z,1.35
2023-04-26T10:37:35.569Z,1.55
2023-04-26T10:38:43.166Z,1.70
2023-04-26T10:39:46.582Z,1.30
2023-04-26T10:40:50.438Z,1.80
2023-04-26T10:42:14.591Z,1.55
2023-04-26T10:43:30.350Z,1.17
2023-04-26T10:44:41.620Z,1.10
2023-04-26T10:45:44.639Z,1.67
2023-04-26T10:46:51.543Z,1.65
2023-04-26T10:48:17.340Z,1.95
2023-04-26T10:49:25.764Z,1.50
2023-04-26T10:50:29.452Z,1.27
2023-04-26T10:51:31.967Z,1.50
2023-04-26T10:52:35.340Z,1.40
2023-04-26T10:53:58.443Z,1.52
2023-04-26T10:55:02.496Z,1.50
2023-04-26T10:56:04.783Z,1.52
2023-04-26T10:57:08.654Z,1.45
2023-04-26T10:58:27.595Z,1.40
2023-04-26T10:59:43.259Z,1.65
2023-04-26T11:01:06.255Z,1.52
2023-04-26T11:02:10.636Z,1.38
2023-04-26T11:03:15.705Z,1.67
2023-04-26T11:04:17.844Z,1.42
2023-04-26T11:05:48.791Z,1.77
2023-04-26T11:06:52.983Z,1.45
2023-04-26T11:08:04.187Z,1.35
2023-04-26T11:09:36.469Z,1.75
2023-04-26T11:10:38.932Z,1.77
2023-04-26T11:11:53.614Z,1.33
2023-04-26T11:13:03.218Z,1.55
2023-04-26T11:14:07.281Z,1.10
2023-04-26T11:15:12.422Z,1.52
2023-04-26T11:16:16.752Z,1.80
2023-04-26T11:17:20.336Z,1.52
2023-04-26T11:18:24.966Z,1.60
2023-04-26T11:19:28.430Z,1.70
2023-04-26T11:20:31.783Z,1.25
2023-04-26T11:21:34.682Z,1.98
2023-04-26T11:22:40.098Z,1.38
2023-04-26T11:23:43.052Z,1.83
2023-04-26T11:24:45.154Z,2.00
2023-04-26T11:25:48.487Z,1.90
2023-04-26T11:26:53.062Z,1.60
2023-04-26T11:28:03.506Z,1.40
2023-04-26T11:29:09.581Z,1.33
2023-04-26T11:30:12.854Z,1.63
2023-04-26T11:31:16.005Z,1.40
2023-04-26T11:32:20.011Z,1.95
2023-04-26T11:33:24.595Z,1.00
2023-04-26T11:34:32.022Z,1.63
2023-04-26T11:35:36.530Z,1.73
2023-04-26T11:36:39.029Z,1.48
2023-04-26T11:37:42.086Z,1.65
2023-04-26T11:38:45.147Z,1.50
2023-04-26T11:39:48.261Z,1.40
2023-04-26T11:40:56.244Z,1.30
2023-04-26T11:42:05.991Z,1.70
2023-04-26T11:43:10.497Z,1.30
2023-04-26T11:44:13.602Z,1.48
2023-04-26T11:45:16.560Z,1.20
2023-04-26T11:46:23.937Z,1.67
2023-04-26T11:47:30.734Z,1.85
2023-04-26T11:48:36.643Z,2.15
2023-04-26T11:49:38.902Z,1.50
2023-04-26T11:50:42.673Z,1.67
2023-04-26T11:51:47.991Z,1.90
2023-04-26T11:52:50.978Z,1.95
2023-04-26T11:53:54.395Z,1.80
2023-04-26T11:55:03.890Z,1.65
2023-04-26T11:56:15.123Z,1.88
2023-04-26T11:57:19.447Z,1.80
2023-04-26T11:58:22.390Z,1.88
2023-04-26T11:59:25.845Z,2.28
2023-04-26T12:00:28.996Z,1.70
2023-04-26T12:01:32.047Z,1.63
2023-04-26T12:02:36.874Z,1.75
2023-04-26T12:03:41.529Z,1.52
2023-04-26T12:04:44.614Z,1.95
2023-04-26T12:05:55.373Z,1.40
2023-04-26T12:06:58.188Z,1.50
2023-04-26T12:08:02.030Z,1.40
2023-04-26T12:09:05.552Z,1.48
2023-04-26T12:10:18.939Z,1.13
2023-04-26T12:11:22.175Z,1.08
2023-04-26T12:12:24.440Z,1.55
2023-04-26T12:13:27.570Z,1.60
2023-04-26T12:14:33.418Z,1.40
2023-04-26T12:15:35.409Z,1.40
2023-04-26T12:16:38.524Z,1.50
2023-04-26T12:17:40.533Z,1.60
2023-04-26T12:18:51.604Z,1.63
2023-04-26T12:19:53.522Z,0.95
2023-04-26T12:20:59.449Z,1.42
2023-04-26T12:22:01.476Z,0.90
2023-04-26T12:23:06.786Z,1.50
2023-04-26T12:24:20.666Z,1.75
2023-04-26T12:25:22.682Z,1.20
2023-04-26T12:26:46.648Z,1.20
2023-04-26T12:27:48.619Z,2.10
2023-04-26T12:28:51.567Z,1.77
2023-04-26T12:29:53.544Z,1.38
2023-04-26T12:30:56.493Z,1.27
2023-04-26T12:31:59.550Z,2.20
2023-04-26T12:33:15.536Z,1.50
2023-04-26T12:34:20.465Z,1.73
2023-04-26T12:35:23.511Z,1.40
2023-04-26T12:36:26.432Z,1.02
2023-04-26T12:37:28.380Z,1.20
2023-04-26T12:38:33.632Z,1.25
2023-04-26T12:39:35.651Z,1.42
2023-04-26T12:40:38.597Z,1.40
2023-04-26T12:41:41.869Z,0.95
2023-04-26T12:42:43.823Z,1.10
2023-04-26T12:43:46.816Z,1.30
2023-04-26T12:44:48.718Z,1.30
2023-04-26T12:45:51.721Z,2.53
2023-04-26T12:46:53.670Z,1.13
2023-04-26T12:47:56.741Z,1.50
2023-04-26T12:48:58.849Z,1.20
2023-04-26T12:50:03.173Z,1.10
2023-04-26T12:51:06.896Z,1.80
2023-04-26T12:52:09.580Z,1.40
2023-04-26T12:53:12.576Z,1.05
2023-04-26T12:54:15.539Z,1.48
2023-04-26T12:55:18.552Z,1.20
2023-04-26T12:56:20.818Z,1.25
2023-04-26T12:57:23.803Z,1.13
2023-04-26T12:58:26.830Z,1.70
2023-04-26T12:59:28.955Z,1.30
2023-04-26T13:00:31.918Z,1.80
2023-04-26T13:01:34.970Z,1.58
2023-04-26T13:02:37.205Z,1.35
2023-04-26T13:03:40.760Z,1.60
2023-04-26T13:04:43.098Z,1.27
2023-04-26T13:05:47.494Z,1.45
2023-04-26T13:06:50.574Z,1.20
2023-04-26T13:07:53.592Z,1.38
2023-04-26T13:08:55.513Z,1.85
2023-04-26T13:09:58.940Z,1.40
2023-04-26T13:11:01.955Z,1.55
2023-04-26T13:12:04.404Z,1.65
2023-04-26T13:13:07.518Z,1.70
2023-04-26T13:14:09.459Z,1.73
2023-04-26T13:15:12.875Z,1.80
2023-04-26T13:16:16.455Z,1.67
2023-04-26T13:17:18.505Z,1.25
2023-04-26T13:18:21.789Z,1.65
2023-04-26T13:19:23.842Z,1.30
2023-04-26T13:20:28.939Z,1.65
2023-04-26T13:21:34.654Z,1.40
2023-04-26T13:22:36.638Z,1.70
2023-04-26T13:23:39.618Z,1.80
2023-04-26T13:24:41.652Z,1.40
2023-04-26T13:25:44.916Z,1.35
2023-04-26T13:26:47.244Z,1.58
2023-04-26T13:27:51.752Z,1.65
2023-04-26T13:28:53.932Z,1.58
2023-04-26T13:29:57.116Z,2.05
2023-04-26T13:30:59.538Z,1.35
2023-04-26T13:32:03.005Z,1.52
2023-04-26T13:33:05.440Z,1.75
2023-04-26T13:34:08.564Z,1.60
2023-04-26T13:35:12.200Z,1.60
2023-04-26T13:36:15.985Z,1.58
2023-04-26T13:37:21.360Z,1.92
2023-04-26T13:38:23.486Z,1.95
2023-04-26T13:39:28.144Z,1.80
2023-04-26T13:40:30.103Z,1.00
2023-04-26T13:41:34.930Z,1.40
2023-04-26T13:42:38.164Z,1.30
2023-04-26T13:43:41.196Z,1.70
2023-04-26T13:44:43.242Z,1.33
2023-04-26T13:45:46.304Z,1.77
2023-04-26T13:46:48.579Z,1.20
2023-04-26T13:47:51.626Z,1.85
2023-04-26T13:48:53.624Z,1.50
2023-04-26T13:49:56.625Z,1.10
2023-04-26T13:50:58.966Z,1.30
2023-04-26T13:52:01.932Z,1.10
2023-04-26T13:53:05.269Z,1.50
2023-04-26T13:54:08.247Z,2.10
2023-04-26T13:55:11.451Z,1.30
2023-04-26T13:56:13.518Z,1.38
2023-04-26T13:57:16.792Z,1.40
2023-04-26T13:58:18.753Z,1.33
2023-04-26T13:59:21.733Z,1.60
2023-04-26T14:00:23.777Z,1.70
2023-04-26T14:01:27.310Z,1.42
2023-04-26T14:02:29.493Z,1.70
2023-04-26T14:03:33.400Z,1.63
2023-04-26T14:04:36.734Z,1.65
2023-04-26T14:05:38.776Z,1.45
2023-04-26T14:06:41.827Z,1.35
2023-04-26T14:07:43.887Z,1.20
2023-04-26T14:08:48.233Z,1.70
2023-04-26T14:09:51.910Z,1.50