createdAt,value
2023-05-28T00:00:09.120Z,8.99
2023-05-28T00:15:00.866Z,8.72
2023-05-28T00:30:00.705Z,8.53
2023-05-28T00:45:00.549Z,8.53
2023-05-28T01:00:00.370Z,8.18
2023-05-28T01:15:00.280Z,7.94
2023-05-28T01:30:00.063Z,7.92
2023-05-28T01:44:59.972Z,7.72
2023-05-28T01:59:59.748Z,7.60
2023-05-28T02:14:59.587Z,7.47
2023-05-28T02:29:59.435Z,7.31
2023-05-28T02:44:59.257Z,7.07
2023-05-28T02:59:59.107Z,6.87
2023-05-28T03:14:59.054Z,6.86
2023-05-28T03:29:58.785Z,6.87
2023-05-28T03:44:58.630Z,6.91
2023-05-28T03:59:58.469Z,7.23
2023-05-28T04:14:58.333Z,7.53
2023-05-28T04:29:58.177Z,8.00
2023-05-28T04:44:57.977Z,8.86
2023-05-28T04:59:57.821Z,9.46
2023-05-28T05:14:57.682Z,10.42
2023-05-28T05:29:57.525Z,10.96
2023-05-28T05:44:57.368Z,13.17
2023-05-28T05:59:57.207Z,15.68
2023-05-28T06:14:57.033Z,17.29
2023-05-28T06:29:56.877Z,19.39
2023-05-28T06:44:56.714Z,19.76
2023-05-28T06:59:56.556Z,20.24
2023-05-28T07:14:57.551Z,20.86
2023-05-28T07:29:56.234Z,22.06
2023-05-28T07:44:56.098Z,22.23
2023-05-28T07:59:55.944Z,22.41
2023-05-28T08:14:55.758Z,23.08
2023-05-28T08:29:55.616Z,22.32
2023-05-28T08:44:55.457Z,22.83
2023-05-28T08:59:56.207Z,22.74
2023-05-28T09:14:55.200Z,23.55
2023-05-28T09:29:54.987Z,23.23
2023-05-28T09:44:54.886Z,23.47
2023-05-28T09:59:54.699Z,23.57
2023-05-28T10:14:54.483Z,23.20
2023-05-28T10:29:54.373Z,23.71
2023-05-28T10:44:54.171Z,23.98
2023-05-28T10:59:54.015Z,24.22
2023-05-28T11:14:53.883Z,23.46
2023-05-28T11:29:53.740Z,24.67
2023-05-28T11:44:53.542Z,25.28
2023-05-28T11:59:53.439Z,25.15
2023-05-28T12:14:53.244Z,24.97
2023-05-28T12:29:53.142Z,25.16
2023-05-28T12:44:52.897Z,25.71
2023-05-28T12:59:52.757Z,25.05
2023-05-28T13:14:52.600Z,25.74
2023-05-28T13:29:53.220Z,25.46
2023-05-28T13:44:52.282Z,25.38
2023-05-28T13:59:53.259Z,25.15
2023-05-28T14:14:51.982Z,25.38
2023-05-28T14:29:51.932Z,25.13
2023-05-28T14:44:51.814Z,25.42
2023-05-28T14:59:51.538Z,26.05
2023-05-28T15:14:51.407Z,25.05
2023-05-28T15:29:51.184Z,24.61
2023-05-28T15:44:51.005Z,24.57
2023-05-28T15:59:50.859Z,24.69
2023-05-28T16:14:50.700Z,24.50
2023-05-28T16:29:50.543Z,24.97
2023-05-28T16:44:50.426Z,23.65
2023-05-28T16:59:50.276Z,23.34
2023-05-28T17:14:50.067Z,22.94
2023-05-28T17:29:49.903Z,22.35
2023-05-28T17:44:49.792Z,21.99
2023-05-28T17:59:49.688Z,21.27
2023-05-28T18:14:49.475Z,20.66
2023-05-28T18:29:49.249Z,20.21
2023-05-28T18:44:49.109Z,19.21
2023-05-28T18:59:49.009Z,18.28
2023-05-28T19:14:48.797Z,17.44
2023-05-28T19:29:48.625Z,16.58
2023-05-28T19:44:48.476Z,16.22
2023-05-28T19:59:48.346Z,15.57
2023-05-28T20:14:48.159Z,15.05
2023-05-28T20:29:47.994Z,15.64
2023-05-28T20:44:47.929Z,16.44
2023-05-28T20:59:47.728Z,16.34
2023-05-28T21:14:47.538Z,16.25
2023-05-28T21:29:47.356Z,15.99
2023-05-28T21:44:47.295Z,15.82
2023-05-28T21:59:47.057Z,15.45
2023-05-28T22:14:46.883Z,15.12
2023-05-28T22:29:46.737Z,14.56
2023-05-28T22:44:46.582Z,14.39
2023-05-28T22:59:46.412Z,14.04
2023-05-28T23:14:46.260Z,13.62
2023-05-28T23:29:46.090Z,13.17
2023-05-28T23:44:45.949Z,12.66
2023-05-28T23:59:45.778Z,12.15
