createdAt,value
2022-11-21T00:01:25.811Z,62.47
2022-11-21T00:03:53.841Z,60.92
2022-11-21T00:06:21.314Z,55.45
2022-11-21T00:08:48.730Z,58.55
2022-11-21T00:11:16.745Z,57.15
2022-11-21T00:13:44.433Z,56.45
2022-11-21T00:16:14.313Z,56.50
2022-11-21T00:18:42.489Z,53.75
2022-11-21T00:21:14.966Z,52.28
2022-11-21T00:23:45.302Z,53.35
2022-11-21T00:26:14.024Z,54.75
2022-11-21T00:28:41.745Z,54.83
2022-11-21T00:31:09.135Z,54.42
2022-11-21T00:33:39.607Z,55.42
2022-11-21T00:36:10.320Z,59.00
2022-11-21T00:38:38.282Z,59.10
2022-11-21T00:41:06.172Z,59.28
2022-11-21T00:43:33.694Z,59.10
2022-11-21T00:46:03.072Z,56.67
2022-11-21T00:48:31.733Z,59.70
2022-11-21T00:51:00.866Z,63.53
2022-11-21T00:53:28.928Z,65.60
2022-11-21T00:55:56.180Z,69.07
2022-11-21T00:58:23.575Z,64.72
2022-11-21T01:00:53.852Z,64.35
2022-11-21T01:03:21.271Z,60.38
2022-11-21T01:05:48.907Z,63.40
2022-11-21T01:08:16.185Z,67.07
2022-11-21T01:10:43.368Z,68.53
2022-11-21T01:13:10.761Z,67.32
2022-11-21T01:15:40.584Z,65.85
2022-11-21T01:18:08.037Z,58.80
2022-11-21T01:20:38.802Z,56.53
2022-11-21T01:23:08.631Z,58.28
2022-11-21T01:25:36.870Z,54.33
2022-11-21T01:28:06.688Z,53.97
2022-11-21T01:30:34.102Z,52.72
2022-11-21T01:33:01.574Z,50.97
2022-11-21T01:35:28.841Z,58.40
2022-11-21T01:37:56.520Z,61.65
2022-11-21T01:40:23.859Z,59.97
2022-11-21T01:42:58.977Z,62.92
2022-11-21T01:45:48.471Z,51.53
2022-11-21T01:48:16.264Z,49.15
2022-11-21T01:50:43.818Z,48.60
2022-11-21T01:53:11.636Z,47.30
2022-11-21T01:55:39.275Z,48.72
2022-11-21T01:58:06.551Z,45.70
2022-11-21T02:00:42.134Z,46.63
2022-11-21T02:03:14.880Z,45.90
2022-11-21T02:05:42.429Z,45.78
2022-11-21T02:08:18.111Z,44.05
2022-11-21T02:11:04.190Z,42.42
2022-11-21T02:13:31.987Z,41.55
2022-11-21T02:15:59.297Z,43.10
2022-11-21T02:18:26.612Z,40.97
2022-11-21T02:21:00.773Z,37.33
2022-11-21T02:23:57.718Z,39.65
2022-11-21T02:26:27.654Z,43.17
2022-11-21T02:28:55.184Z,40.13
2022-11-21T02:31:22.722Z,40.30
2022-11-21T02:33:51.671Z,39.47
2022-11-21T02:36:44.375Z,37.03
2022-11-21T02:39:27.291Z,33.88
2022-11-21T02:42:24.024Z,38.72
2022-11-21T02:45:22.827Z,38.03
2022-11-21T02:48:00.834Z,38.90
2022-11-21T02:50:34.272Z,36.95
2022-11-21T02:53:01.870Z,38.10
2022-11-21T02:55:29.506Z,39.17
2022-11-21T02:58:04.401Z,39.20
2022-11-21T03:00:33.625Z,41.78
2022-11-21T03:03:01.209Z,43.30
2022-11-21T03:05:29.054Z,37.95
2022-11-21T03:07:56.525Z,40.35
2022-11-21T03:10:24.218Z,40.53
2022-11-21T03:12:51.812Z,40.22
2022-11-21T03:15:19.500Z,41.05
2022-11-21T03:17:49.845Z,37.72
2022-11-21T03:20:19.946Z,39.03
2022-11-21T03:22:47.372Z,39.63
2022-11-21T03:25:14.808Z,38.63
2022-11-21T03:27:42.942Z,35.67
2022-11-21T03:30:11.036Z,39.40
2022-11-21T03:32:38.320Z,38.63
2022-11-21T03:35:06.326Z,39.47
2022-11-21T03:37:33.683Z,37.65
2022-11-21T03:40:01.203Z,37.35
2022-11-21T03:42:28.588Z,37.42
2022-11-21T03:44:56.036Z,38.33
2022-11-21T03:47:24.743Z,38.30
2022-11-21T03:49:52.178Z,39.10
2022-11-21T03:52:19.900Z,39.85
2022-11-21T03:54:47.269Z,39.65
2022-11-21T03:57:14.561Z,38.53
2022-11-21T03:59:41.958Z,39.65
2022-11-21T04:02:09.422Z,40.22
2022-11-21T04:04:36.799Z,40.80
2022-11-21T04:07:04.080Z,38.97
2022-11-21T04:09:31.502Z,38.10
2022-11-21T04:11:58.722Z,47.22
2022-11-21T04:14:26.311Z,43.72
2022-11-21T04:16:59.702Z,39.17
2022-11-21T04:19:27.054Z,37.85
2022-11-21T04:21:54.296Z,34.25
2022-11-21T04:24:21.759Z,33.92
2022-11-21T04:26:49.096Z,32.63
2022-11-21T04:29:16.417Z,32.22
2022-11-21T04:31:43.785Z,42.80
2022-11-21T04:34:11.063Z,36.13
2022-11-21T04:36:38.522Z,36.08
2022-11-21T04:39:05.853Z,36.72
2022-11-21T04:41:33.141Z,37.35
2022-11-21T04:44:00.803Z,40.13
2022-11-21T04:46:28.105Z,35.45
2022-11-21T04:48:55.373Z,36.97
2022-11-21T04:51:22.692Z,38.22
2022-11-21T04:53:49.989Z,40.35
2022-11-21T04:56:17.465Z,35.15
2022-11-21T04:58:45.103Z,35.58
2022-11-21T05:01:12.935Z,34.35
2022-11-21T05:03:40.672Z,32.35
2022-11-21T05:06:08.434Z,32.65
2022-11-21T05:08:35.792Z,46.53
2022-11-21T05:11:21.515Z,44.83
2022-11-21T05:13:48.909Z,35.42
2022-11-21T05:16:16.193Z,30.55
2022-11-21T05:18:43.534Z,28.73
2022-11-21T05:21:10.947Z,44.45
2022-11-21T05:23:38.437Z,45.22
2022-11-21T05:26:06.117Z,30.58
2022-11-21T05:28:33.536Z,33.47
2022-11-21T05:31:00.835Z,41.83
2022-11-21T05:33:28.251Z,40.13
2022-11-21T05:35:55.546Z,36.10
2022-11-21T05:38:22.856Z,31.42
2022-11-21T05:40:53.124Z,26.38
2022-11-21T05:43:38.770Z,23.25
2022-11-21T05:46:06.167Z,20.70
2022-11-21T05:48:36.695Z,21.10
2022-11-21T05:51:05.193Z,20.65
2022-11-21T05:53:32.880Z,21.73
2022-11-21T05:56:05.833Z,21.33
2022-11-21T05:58:33.696Z,22.55
2022-11-21T06:01:01.452Z,19.35
2022-11-21T06:03:33.039Z,21.05
2022-11-21T06:06:04.103Z,20.80
2022-11-21T06:08:50.394Z,22.27
2022-11-21T06:11:17.708Z,22.33
2022-11-21T06:13:47.711Z,23.55
2022-11-21T06:16:18.375Z,23.33
2022-11-21T06:18:47.648Z,28.30
2022-11-21T06:21:16.333Z,27.17
2022-11-21T06:23:44.222Z,26.60
2022-11-21T06:26:17.044Z,24.98
2022-11-21T06:31:14.823Z,26.75
2022-11-21T06:33:42.785Z,24.70
2022-11-21T06:36:15.846Z,22.42
2022-11-21T06:38:44.288Z,22.60
2022-11-21T06:41:12.862Z,23.13
2022-11-21T06:43:43.823Z,25.75
2022-11-21T06:46:11.565Z,20.80
2022-11-21T06:48:39.881Z,19.80
2022-11-21T06:51:17.677Z,18.38
2022-11-21T06:53:45.507Z,23.88
2022-11-21T06:56:12.889Z,23.92
2022-11-21T06:58:40.338Z,29.13
2022-11-21T07:01:10.085Z,27.25
2022-11-21T07:03:38.332Z,25.48
2022-11-21T07:09:04.958Z,20.00
2022-11-21T07:11:39.358Z,16.75
2022-11-21T07:14:09.252Z,20.58
2022-11-21T07:16:37.085Z,20.83
2022-11-21T07:19:04.450Z,19.73
2022-11-21T07:21:31.771Z,19.27
2022-11-21T07:23:59.114Z,19.45
2022-11-21T07:26:27.319Z,18.55
2022-11-21T09:07:10.212Z,14.45
2022-11-21T09:09:39.252Z,15.02
2022-11-21T09:12:08.243Z,17.08
2022-11-21T09:14:55.943Z,15.45
2022-11-21T09:17:42.708Z,16.20
2022-11-21T09:20:10.779Z,18.60
2022-11-21T09:22:38.205Z,17.13
2022-11-21T09:25:06.396Z,15.95
2022-11-21T09:27:34.232Z,13.93
2022-11-21T09:30:01.617Z,17.70
2022-11-21T09:32:29.097Z,15.63
2022-11-21T09:34:59.329Z,14.65
2022-11-21T09:37:26.676Z,15.88
2022-11-21T09:39:54.086Z,17.63
2022-11-21T09:42:39.851Z,23.85
2022-11-21T09:45:19.791Z,16.58
2022-11-21T09:47:52.053Z,13.98
2022-11-21T09:50:22.482Z,14.68
2022-11-21T09:53:22.372Z,14.57
2022-11-21T09:55:57.400Z,17.23
2022-11-21T09:58:31.578Z,23.02
2022-11-21T10:00:59.348Z,16.73
2022-11-21T10:03:41.683Z,21.67
2022-11-21T10:06:22.882Z,25.03
2022-11-21T10:09:44.677Z,23.20
2022-11-21T10:12:35.918Z,19.10
2022-11-21T10:15:08.773Z,19.38
2022-11-21T10:17:43.541Z,16.70
2022-11-21T10:20:33.880Z,19.02
2022-11-21T10:23:27.567Z,19.13
2022-11-21T10:26:25.045Z,31.38
2022-11-21T10:29:02.070Z,22.42
2022-11-21T10:31:36.227Z,20.58
2022-11-21T10:34:10.353Z,18.75
2022-11-21T10:36:41.364Z,17.52
2022-11-21T10:39:38.256Z,18.35
2022-11-21T10:42:35.068Z,22.85
2022-11-21T10:45:19.327Z,35.25
2022-11-21T10:47:49.340Z,18.75
2022-11-21T10:50:41.754Z,18.30
2022-11-21T10:53:43.138Z,22.23
2022-11-21T10:56:15.117Z,20.52
2022-11-21T10:58:45.116Z,20.10
2022-11-21T11:01:30.560Z,19.98
2022-11-21T11:04:43.833Z,18.98
2022-11-21T11:07:30.348Z,21.58
2022-11-21T11:10:27.493Z,21.33
2022-11-21T11:16:11.345Z,22.30
2022-11-21T11:18:47.316Z,21.63
2022-11-21T11:21:19.929Z,21.70
2022-11-21T11:23:49.170Z,23.13
2022-11-21T11:26:29.573Z,27.17
2022-11-21T11:29:15.298Z,28.02
2022-11-21T11:31:54.772Z,28.13
2022-11-21T11:34:23.545Z,29.30
2022-11-21T11:36:53.717Z,28.55
2022-11-21T11:39:41.423Z,28.90
2022-11-21T11:42:59.406Z,27.23
2022-11-21T11:46:07.381Z,26.08
2022-11-21T11:48:56.606Z,25.35
2022-11-21T11:51:40.387Z,27.05
2022-11-21T11:54:18.991Z,28.60
2022-11-21T11:56:47.487Z,26.42
2022-11-21T11:59:51.520Z,26.13
2022-11-21T12:02:26.744Z,25.60
2022-11-21T12:05:07.593Z,22.85
2022-11-21T12:08:38.909Z,22.77
2022-11-21T12:11:03.112Z,21.70
2022-11-21T12:13:31.693Z,22.20
2022-11-21T12:16:11.929Z,22.27
2022-11-21T12:18:48.226Z,22.65
2022-11-21T12:21:20.890Z,21.10
2022-11-21T12:24:09.983Z,20.05
2022-11-21T12:26:47.140Z,21.58
2022-11-21T12:29:25.194Z,19.42
2022-11-21T12:32:17.002Z,20.17
2022-11-21T12:34:54.338Z,18.52
2022-11-21T12:37:33.690Z,20.30
2022-11-21T12:40:09.926Z,19.35
2022-11-21T12:43:07.998Z,16.52
2022-11-21T12:46:09.673Z,16.80
2022-11-21T12:49:54.725Z,19.52
2022-11-21T12:52:57.131Z,20.85
2022-11-21T12:55:40.528Z,19.77
2022-11-21T12:58:26.672Z,16.10
2022-11-21T13:01:03.106Z,15.15
2022-11-21T13:03:35.890Z,18.05
2022-11-21T13:06:05.561Z,22.42
2022-11-21T13:08:37.005Z,15.93
2022-11-21T13:11:35.281Z,87.32
2022-11-21T13:14:13.149Z,18.17
2022-11-21T13:16:48.182Z,20.63
2022-11-21T13:19:42.471Z,23.65
2022-11-21T13:22:37.819Z,40.38
2022-11-21T13:25:26.988Z,19.05
2022-11-21T13:27:55.199Z,25.92
2022-11-21T13:30:24.630Z,18.13
2022-11-21T13:32:55.581Z,35.22
2022-11-21T13:35:22.968Z,12.27
2022-11-21T13:37:50.366Z,11.60
2022-11-21T13:40:26.818Z,12.25
2022-11-21T13:43:32.670Z,11.63
2022-11-21T13:46:01.480Z,10.70
2022-11-21T13:48:32.033Z,6.88
2022-11-21T13:51:21.299Z,7.32
2022-11-21T13:54:26.236Z,7.10
2022-11-21T13:57:12.280Z,11.20
2022-11-21T14:00:07.256Z,14.48
2022-11-21T14:03:18.923Z,10.63
2022-11-21T14:06:07.795Z,13.25
2022-11-21T14:08:35.699Z,16.92
2022-11-21T14:11:36.968Z,13.32
2022-11-21T14:14:04.388Z,10.52
2022-11-21T14:16:35.367Z,14.63
2022-11-21T14:19:03.905Z,29.67
2022-11-21T14:21:33.212Z,16.38
2022-11-21T14:24:13.451Z,15.68
2022-11-21T14:26:48.241Z,37.60
2022-11-21T14:29:26.772Z,63.92
2022-11-21T14:31:54.705Z,34.20
2022-11-21T14:34:31.015Z,14.18
2022-11-21T14:37:01.417Z,40.47
2022-11-21T14:39:38.983Z,20.70
2022-11-21T14:42:15.206Z,11.20
2022-11-21T14:44:43.436Z,11.52
2022-11-21T14:47:25.716Z,13.48
2022-11-21T14:49:58.697Z,23.10
2022-11-21T14:52:33.074Z,15.57
2022-11-21T14:57:52.254Z,11.38
2022-11-21T15:03:22.362Z,12.68
2022-11-21T15:06:04.470Z,17.42
2022-11-21T15:11:26.214Z,46.47
2022-11-21T15:14:14.908Z,61.88
2022-11-21T15:16:44.196Z,29.60
2022-11-21T15:19:11.562Z,15.98
2022-11-21T15:21:46.453Z,24.35
2022-11-21T15:24:19.368Z,28.77
2022-11-21T15:26:47.363Z,25.88
2022-11-21T15:29:23.089Z,26.27
2022-11-21T15:32:16.738Z,22.15
2022-11-21T15:34:44.336Z,15.40
2022-11-21T15:37:18.766Z,13.15
2022-11-21T15:39:48.723Z,10.70
2022-11-21T15:42:34.996Z,12.07
2022-11-21T15:45:26.404Z,10.85
2022-11-21T15:47:53.865Z,10.35
2022-11-21T15:50:24.097Z,10.95
2022-11-21T15:52:52.445Z,12.25
2022-11-21T15:55:30.410Z,13.30
2022-11-21T15:57:57.686Z,11.30
2022-11-21T16:00:24.734Z,11.73
2022-11-21T16:02:51.842Z,11.57
2022-11-21T16:05:18.795Z,15.55
2022-11-21T16:07:45.815Z,15.60
2022-11-21T16:10:19.749Z,12.20
2022-11-21T16:12:48.790Z,11.35
2022-11-21T16:15:15.855Z,9.98
2022-11-21T16:17:45.086Z,10.00
2022-11-21T16:20:12.213Z,12.13
2022-11-21T16:22:44.134Z,12.68
2022-11-21T16:25:14.421Z,12.82
2022-11-21T16:27:41.769Z,14.57
2022-11-21T16:30:09.187Z,15.57
2022-11-21T16:32:36.193Z,14.75
2022-11-21T16:35:03.657Z,14.25
2022-11-21T16:37:34.554Z,13.60
2022-11-21T16:40:02.039Z,16.88
2022-11-21T16:42:29.166Z,15.88
2022-11-21T16:44:56.352Z,16.80
2022-11-21T16:47:23.732Z,17.73
2022-11-21T16:49:51.089Z,17.08
2022-11-21T16:52:18.367Z,25.80
2022-11-21T16:54:45.404Z,21.23
2022-11-21T16:57:12.644Z,16.38
2022-11-21T16:59:40.066Z,16.23
2022-11-21T17:02:08.032Z,17.40
2022-11-21T17:04:36.689Z,18.55
2022-11-21T17:07:03.853Z,16.17
2022-11-21T17:09:31.209Z,18.95
2022-11-21T17:11:59.361Z,22.55
2022-11-21T17:14:27.118Z,17.70
2022-11-21T17:16:54.792Z,14.45
2022-11-21T17:19:22.067Z,14.02
2022-11-21T17:21:49.104Z,14.73
2022-11-21T17:24:16.293Z,28.45
2022-11-21T17:26:43.522Z,27.15
2022-11-21T17:29:10.559Z,25.33
2022-11-21T17:31:37.530Z,19.45
2022-11-21T17:34:04.995Z,37.80
2022-11-21T17:36:34.759Z,39.38
2022-11-21T17:39:02.707Z,35.75
2022-11-21T17:41:29.887Z,32.22
2022-11-21T17:43:58.162Z,36.33
2022-11-21T17:46:27.127Z,39.80
2022-11-21T17:48:58.221Z,36.20
2022-11-21T17:51:35.164Z,33.72
2022-11-21T17:54:02.786Z,35.85
2022-11-21T17:56:32.711Z,33.75
2022-11-21T17:59:00.626Z,34.28
2022-11-21T18:01:28.799Z,32.08
2022-11-21T18:03:58.462Z,31.15
2022-11-21T18:06:27.834Z,33.53
2022-11-21T18:08:57.237Z,33.53
2022-11-21T18:11:27.761Z,33.58
2022-11-21T18:13:54.921Z,33.75
2022-11-21T18:16:25.156Z,36.05
2022-11-21T18:18:53.251Z,38.92
2022-11-21T18:21:25.606Z,34.97
2022-11-21T18:23:53.863Z,33.22
2022-11-21T18:26:26.749Z,32.42
2022-11-21T18:29:20.493Z,34.67
2022-11-21T18:31:46.166Z,35.03
2022-11-21T18:34:13.261Z,38.72
2022-11-21T18:36:41.571Z,37.00
2022-11-21T18:39:14.848Z,24.10
2022-11-21T18:41:43.268Z,25.42
2022-11-21T18:44:11.384Z,21.08
2022-11-21T18:46:41.014Z,17.77
2022-11-21T18:49:08.751Z,15.63
2022-11-21T18:51:36.723Z,16.33
2022-11-21T18:54:08.763Z,17.75
2022-11-21T18:56:37.954Z,18.55
2022-11-21T18:59:06.895Z,17.70
2022-11-21T19:01:36.699Z,20.88
2022-11-21T19:04:05.341Z,27.20
2022-11-21T19:06:32.741Z,21.83
2022-11-21T19:09:00.243Z,16.90
2022-11-21T19:11:30.958Z,16.10
2022-11-21T19:14:00.864Z,16.02
2022-11-21T19:16:31.601Z,19.25
2022-11-21T19:19:32.971Z,19.02
2022-11-21T19:21:47.607Z,18.10
2022-11-21T19:24:15.894Z,18.73
2022-11-21T19:26:43.207Z,14.75
2022-11-21T19:29:11.788Z,13.48
2022-11-21T19:31:45.372Z,15.73
2022-11-21T19:34:14.558Z,13.38
2022-11-21T19:36:42.401Z,44.40
2022-11-21T19:39:10.309Z,37.47
2022-11-21T19:41:38.039Z,32.92
2022-11-21T19:44:05.633Z,21.25
2022-11-21T19:46:35.437Z,15.48
2022-11-21T19:49:03.792Z,10.75
2022-11-21T19:51:40.713Z,15.35
2022-11-21T19:54:10.788Z,16.13
2022-11-21T19:56:38.704Z,15.45
2022-11-21T19:59:06.404Z,13.77
2022-11-21T20:01:34.976Z,14.00
2022-11-21T20:04:04.955Z,11.40
2022-11-21T20:06:37.087Z,11.35
2022-11-21T20:09:08.932Z,11.52
2022-11-21T20:11:37.325Z,10.70
2022-11-21T20:14:04.998Z,11.70
2022-11-21T20:16:38.153Z,10.05
2022-11-21T20:19:08.982Z,9.60
2022-11-21T20:21:38.259Z,11.20
2022-11-21T20:24:06.743Z,11.15
2022-11-21T20:26:35.914Z,10.75
2022-11-21T20:29:04.849Z,11.70
2022-11-21T20:31:34.601Z,10.95
2022-11-21T20:34:05.554Z,9.07
2022-11-21T20:36:35.345Z,8.70
2022-11-21T20:39:06.617Z,8.15
2022-11-21T20:41:37.263Z,9.18
2022-11-21T20:46:55.266Z,14.55
2022-11-21T20:49:22.972Z,12.10
2022-11-21T20:53:36.619Z,7.30
2022-11-21T20:54:38.919Z,6.97
2022-11-21T20:57:10.405Z,7.63
2022-11-21T20:59:44.673Z,7.28
2022-11-21T21:02:15.036Z,7.82
2022-11-21T21:04:42.819Z,7.75
2022-11-21T21:07:13.451Z,8.57
2022-11-21T21:09:40.779Z,12.93
2022-11-21T21:12:08.003Z,14.18
2022-11-21T21:14:35.072Z,12.68
2022-11-21T21:17:02.068Z,11.40
2022-11-21T21:19:29.363Z,10.02
2022-11-21T21:21:56.545Z,9.98
2022-11-21T21:24:23.480Z,9.73
2022-11-21T21:26:50.572Z,9.43
2022-11-21T21:29:20.981Z,12.45
2022-11-21T21:31:52.630Z,12.05
2022-11-21T21:34:21.433Z,10.60
2022-11-21T21:36:48.761Z,10.38
2022-11-21T21:39:15.811Z,10.43
2022-11-21T21:41:47.351Z,10.45
2022-11-21T21:44:15.379Z,10.83
2022-11-21T21:46:42.664Z,11.52
2022-11-21T21:49:09.775Z,11.95
2022-11-21T21:51:37.652Z,15.57
2022-11-21T21:54:04.826Z,14.90
2022-11-21T21:56:32.303Z,15.38
2022-11-21T21:58:59.802Z,13.57
2022-11-21T22:01:32.141Z,13.50
2022-11-21T22:04:01.741Z,9.88
2022-11-21T22:06:29.421Z,9.73
2022-11-21T22:08:56.718Z,9.13
2022-11-21T22:11:26.396Z,8.43
2022-11-21T22:13:55.683Z,9.20
2022-11-21T22:16:23.541Z,11.02
2022-11-21T22:18:51.524Z,11.73
2022-11-21T22:21:25.549Z,11.98
2022-11-21T22:26:39.898Z,8.88
2022-11-21T22:29:07.380Z,10.63
2022-11-21T22:31:34.458Z,12.80
2022-11-21T22:34:01.978Z,21.10
2022-11-21T22:36:29.366Z,24.50
2022-11-21T22:38:56.745Z,16.80
2022-11-21T22:41:26.111Z,13.30
2022-11-21T22:43:58.178Z,11.07
2022-11-21T22:46:30.146Z,12.05
2022-11-21T22:48:57.716Z,10.32
2022-11-21T22:51:26.750Z,12.00
2022-11-21T22:53:53.836Z,12.88
2022-11-21T22:56:23.269Z,12.68
2022-11-21T22:58:50.778Z,11.18
2022-11-21T23:01:25.703Z,11.45
2022-11-21T23:03:53.288Z,8.93
2022-11-21T23:06:23.741Z,10.15
2022-11-21T23:08:52.493Z,10.35
2022-11-21T23:11:22.903Z,12.85
2022-11-21T23:13:50.340Z,10.85
2022-11-21T23:16:18.222Z,9.50
2022-11-21T23:18:45.837Z,11.60
2022-11-21T23:21:13.961Z,9.95
2022-11-21T23:23:41.232Z,9.38
2022-11-21T23:26:08.275Z,9.10
2022-11-21T23:28:35.550Z,8.07
2022-11-21T23:31:02.643Z,9.95
2022-11-21T23:33:29.803Z,8.70
2022-11-21T23:35:56.835Z,8.07
2022-11-21T23:38:23.994Z,7.35
2022-11-21T23:40:51.056Z,6.20
2022-11-21T23:43:18.894Z,7.85
2022-11-21T23:45:53.348Z,8.05
2022-11-21T23:48:21.322Z,8.20
2022-11-21T23:50:51.000Z,7.72
2022-11-21T23:53:19.152Z,6.90
2022-11-21T23:55:46.869Z,8.05
2022-11-21T23:58:14.405Z,7.20
