createdAt,value
2022-11-13T00:00:30.869Z,0.00
2022-11-13T00:01:30.845Z,0.00
2022-11-13T00:02:30.867Z,0.00
2022-11-13T00:03:30.836Z,0.00
2022-11-13T00:04:30.821Z,0.00
2022-11-13T00:05:30.841Z,0.00
2022-11-13T00:06:30.911Z,0.00
2022-11-13T00:07:30.858Z,0.00
2022-11-13T00:08:31.118Z,0.00
2022-11-13T00:09:30.801Z,0.00
2022-11-13T00:10:30.797Z,0.00
2022-11-13T00:11:30.788Z,0.00
2022-11-13T00:12:30.775Z,0.00
2022-11-13T00:13:30.888Z,0.00
2022-11-13T00:14:30.768Z,0.00
2022-11-13T00:15:30.753Z,0.00
2022-11-13T00:16:30.753Z,0.00
2022-11-13T00:17:30.760Z,0.00
2022-11-13T00:18:31.023Z,0.00
2022-11-13T00:19:30.736Z,0.00
2022-11-13T00:20:30.723Z,0.00
2022-11-13T00:21:30.720Z,0.00
2022-11-13T00:22:30.805Z,0.00
2022-11-13T00:23:30.700Z,0.00
2022-11-13T00:24:30.701Z,0.00
2022-11-13T00:25:30.684Z,0.00
2022-11-13T00:26:30.686Z,0.00
2022-11-13T00:27:30.712Z,0.00
2022-11-13T00:28:30.992Z,0.00
2022-11-13T00:29:30.665Z,0.00
2022-11-13T00:30:30.664Z,0.00
2022-11-13T00:31:30.644Z,0.00
2022-11-13T00:32:30.656Z,0.00
2022-11-13T00:34:09.109Z,0.00
2022-11-13T00:34:47.006Z,0.00
2022-11-13T00:35:32.609Z,0.00
2022-11-13T00:36:30.615Z,0.00
2022-11-13T00:37:30.597Z,0.00
2022-11-13T00:38:30.915Z,0.00
2022-11-13T00:39:30.585Z,0.00
2022-11-13T00:40:30.572Z,0.00
2022-11-13T00:41:30.609Z,0.00
2022-11-13T00:42:30.572Z,0.00
2022-11-13T00:43:30.572Z,0.00
2022-11-13T00:44:30.562Z,0.00
2022-11-13T00:45:30.578Z,0.00
2022-11-13T00:46:30.540Z,0.00
2022-11-13T00:47:30.542Z,0.00
2022-11-13T00:48:30.752Z,0.00
2022-11-13T00:49:30.524Z,0.00
2022-11-13T00:50:30.545Z,0.00
2022-11-13T00:51:30.512Z,0.00
2022-11-13T00:52:30.537Z,0.00
2022-11-13T00:53:30.489Z,0.00
2022-11-13T00:54:30.588Z,0.00
2022-11-13T00:55:30.484Z,0.00
2022-11-13T00:56:30.494Z,0.00
2022-11-13T00:57:30.476Z,0.00
2022-11-13T00:58:30.690Z,0.00
2022-11-13T00:59:30.456Z,0.00
2022-11-13T01:00:30.453Z,0.00
2022-11-13T01:01:30.500Z,0.00
2022-11-13T01:02:30.446Z,0.00
2022-11-13T01:03:30.436Z,0.00
2022-11-13T01:04:30.416Z,0.00
2022-11-13T01:05:31.408Z,0.00
2022-11-13T01:06:30.437Z,0.00
2022-11-13T01:07:30.414Z,0.00
2022-11-13T01:08:30.665Z,0.00
2022-11-13T01:09:30.523Z,0.00
2022-11-13T01:10:30.475Z,0.00
2022-11-13T01:11:30.399Z,0.00
2022-11-13T01:12:30.370Z,0.00
2022-11-13T01:13:30.372Z,0.00
2022-11-13T01:14:30.357Z,0.00
2022-11-13T01:15:30.357Z,0.00
2022-11-13T01:16:30.354Z,0.00
2022-11-13T01:17:30.352Z,0.00
2022-11-13T01:18:30.609Z,0.00
2022-11-13T01:19:30.332Z,0.00
2022-11-13T01:20:30.321Z,0.00
2022-11-13T01:21:30.315Z,0.00
2022-11-13T01:22:30.333Z,0.00
2022-11-13T01:23:30.303Z,0.00
2022-11-13T01:24:30.281Z,0.00
2022-11-13T01:25:30.285Z,0.00
2022-11-13T01:26:30.377Z,0.00
2022-11-13T01:27:30.309Z,0.00
2022-11-13T01:28:30.639Z,0.00
2022-11-13T01:29:30.277Z,0.00
2022-11-13T01:30:30.251Z,0.00
2022-11-13T01:31:30.241Z,0.00
2022-11-13T01:32:30.230Z,0.00
2022-11-13T01:33:30.218Z,0.00
2022-11-13T01:34:31.264Z,0.00
2022-11-13T01:35:30.216Z,0.00
2022-11-13T01:36:30.201Z,0.00
2022-11-13T01:37:30.204Z,0.00
2022-11-13T01:38:34.309Z,0.00
2022-11-13T01:39:32.252Z,0.00
2022-11-13T01:40:30.184Z,0.00
2022-11-13T01:41:30.181Z,0.00
2022-11-13T01:42:30.258Z,0.00
2022-11-13T01:43:30.184Z,0.00
2022-11-13T01:44:30.153Z,0.00
2022-11-13T01:45:30.168Z,0.00
2022-11-13T01:46:30.172Z,0.00
2022-11-13T01:47:30.136Z,0.00
2022-11-13T01:48:30.482Z,0.00
2022-11-13T01:49:30.124Z,0.00
2022-11-13T01:50:30.121Z,0.00
2022-11-13T01:51:30.146Z,0.00
2022-11-13T01:52:30.104Z,0.00
2022-11-13T01:53:30.102Z,0.00
2022-11-13T01:54:30.090Z,0.00
2022-11-13T01:55:30.089Z,0.00
2022-11-13T01:56:30.083Z,0.00
2022-11-13T01:57:30.084Z,0.00
2022-11-13T01:58:31.178Z,0.00
2022-11-13T01:59:30.054Z,0.00
2022-11-13T02:00:30.044Z,0.00
2022-11-13T02:01:30.097Z,0.00
2022-11-13T02:02:30.056Z,0.00
2022-11-13T02:03:30.017Z,0.00
2022-11-13T02:04:30.008Z,0.00
2022-11-13T02:05:30.017Z,0.00
2022-11-13T02:06:29.998Z,0.00
2022-11-13T02:07:29.997Z,0.00
2022-11-13T02:08:30.309Z,0.00
2022-11-13T02:09:29.997Z,0.00
2022-11-13T02:10:29.979Z,0.00
2022-11-13T02:11:29.965Z,0.00
2022-11-13T02:12:29.964Z,0.00
2022-11-13T02:13:29.971Z,0.00
2022-11-13T02:14:30.078Z,0.00
2022-11-13T02:15:29.941Z,0.00
2022-11-13T02:16:29.945Z,0.00
2022-11-13T02:17:29.928Z,0.00
2022-11-13T02:18:30.225Z,0.00
2022-11-13T02:19:30.920Z,0.00
2022-11-13T02:20:29.905Z,0.00
2022-11-13T02:21:29.912Z,0.00
2022-11-13T02:22:29.897Z,0.00
2022-11-13T02:23:29.885Z,0.00
2022-11-13T02:24:31.757Z,0.00
2022-11-13T02:25:29.861Z,0.00
2022-11-13T02:26:29.878Z,0.00
2022-11-13T02:27:29.848Z,0.00
2022-11-13T02:28:30.374Z,0.00
2022-11-13T02:29:29.847Z,0.00
2022-11-13T02:30:29.929Z,0.00
2022-11-13T02:31:29.829Z,0.00
2022-11-13T02:32:29.849Z,0.00
2022-11-13T02:33:29.821Z,0.00
2022-11-13T02:34:29.809Z,0.00
2022-11-13T02:35:29.802Z,0.00
2022-11-13T02:36:29.798Z,0.00
2022-11-13T02:37:29.793Z,0.00
2022-11-13T02:38:30.317Z,0.00
2022-11-13T02:39:29.772Z,0.00
2022-11-13T02:40:29.764Z,0.00
2022-11-13T02:41:29.765Z,0.00
2022-11-13T02:42:29.761Z,0.00
2022-11-13T02:43:29.764Z,0.00
2022-11-13T02:44:29.737Z,0.00
2022-11-13T02:45:29.738Z,0.00
2022-11-13T02:46:29.828Z,0.00
2022-11-13T02:47:29.722Z,0.00
2022-11-13T02:48:29.959Z,0.00
2022-11-13T02:49:29.712Z,0.00
2022-11-13T02:50:29.708Z,0.00
2022-11-13T02:51:29.716Z,0.00
2022-11-13T02:52:29.715Z,0.00
2022-11-13T02:53:29.680Z,0.00
2022-11-13T02:54:29.674Z,0.00
2022-11-13T02:55:29.664Z,0.00
2022-11-13T02:56:29.677Z,0.00
2022-11-13T02:57:29.657Z,0.00
2022-11-13T02:58:30.077Z,0.00
2022-11-13T02:59:29.695Z,0.00
2022-11-13T03:00:30.636Z,0.00
2022-11-13T03:01:29.683Z,0.00
2022-11-13T03:02:29.726Z,0.00
2022-11-13T03:03:56.384Z,0.00
2022-11-13T03:04:57.245Z,0.00
2022-11-13T03:05:31.597Z,0.00
2022-11-13T03:06:29.584Z,0.00
2022-11-13T03:07:29.587Z,0.00
2022-11-13T03:08:30.351Z,0.00
2022-11-13T03:09:29.576Z,0.00
2022-11-13T03:10:29.561Z,0.00
2022-11-13T03:11:29.568Z,0.00
2022-11-13T03:12:29.564Z,0.00
2022-11-13T03:13:29.564Z,0.00
2022-11-13T03:14:29.537Z,0.00
2022-11-13T03:15:29.537Z,0.00
2022-11-13T03:16:29.536Z,0.00
2022-11-13T03:17:29.524Z,0.00
2022-11-13T03:18:29.878Z,0.00
2022-11-13T03:19:29.509Z,0.00
2022-11-13T03:20:29.500Z,0.00
2022-11-13T03:21:29.489Z,0.00
2022-11-13T03:22:29.492Z,0.00
2022-11-13T03:23:29.489Z,0.00
2022-11-13T03:24:29.489Z,0.00
2022-11-13T03:25:29.476Z,0.00
2022-11-13T03:26:29.457Z,0.00
2022-11-13T03:27:29.453Z,0.00
2022-11-13T03:28:29.706Z,0.00
2022-11-13T03:29:29.444Z,0.00
2022-11-13T03:30:29.432Z,0.00
2022-11-13T03:31:29.448Z,0.00
2022-11-13T03:32:29.420Z,0.00
2022-11-13T03:33:29.427Z,0.00
2022-11-13T03:34:29.490Z,0.00
2022-11-13T03:35:31.772Z,0.00
2022-11-13T03:36:30.400Z,0.00
2022-11-13T03:37:29.380Z,0.00
2022-11-13T03:38:29.717Z,0.00
2022-11-13T03:39:29.372Z,0.00
2022-11-13T03:40:29.365Z,0.00
2022-11-13T03:41:29.360Z,0.00
2022-11-13T03:42:29.339Z,0.00
2022-11-13T03:43:29.357Z,0.00
2022-11-13T03:44:29.330Z,0.00
2022-11-13T03:45:29.343Z,0.00
2022-11-13T03:46:29.323Z,0.00
2022-11-13T03:47:29.307Z,0.00
2022-11-13T03:48:29.798Z,0.00
2022-11-13T03:49:29.296Z,0.00
2022-11-13T03:50:29.387Z,0.00
2022-11-13T03:51:29.316Z,0.00
2022-11-13T03:52:29.275Z,0.00
2022-11-13T03:53:29.275Z,0.00
2022-11-13T03:54:29.260Z,0.00
2022-11-13T03:55:29.269Z,0.00
2022-11-13T03:56:29.272Z,0.00
2022-11-13T03:57:29.244Z,0.00
2022-11-13T03:58:29.578Z,0.00
2022-11-13T03:59:29.236Z,0.00
2022-11-13T04:00:29.232Z,0.00
2022-11-13T04:01:29.314Z,0.00
2022-11-13T04:02:29.231Z,0.00
2022-11-13T04:03:29.213Z,0.00
2022-11-13T04:04:29.207Z,0.00
2022-11-13T04:05:29.191Z,0.00
2022-11-13T04:06:29.276Z,0.00
2022-11-13T04:07:29.192Z,0.00
2022-11-13T04:08:29.588Z,0.00
2022-11-13T04:09:29.176Z,0.00
2022-11-13T04:10:29.152Z,0.00
2022-11-13T04:11:29.159Z,0.00
2022-11-13T04:12:29.157Z,0.00
2022-11-13T04:13:29.165Z,0.00
2022-11-13T04:14:29.136Z,0.00
2022-11-13T04:15:29.135Z,0.00
2022-11-13T04:16:29.123Z,0.00
2022-11-13T04:17:29.114Z,0.00
2022-11-13T04:18:29.481Z,0.00
2022-11-13T04:19:29.119Z,0.00
2022-11-13T04:20:29.102Z,0.00
2022-11-13T04:21:29.087Z,0.00
2022-11-13T04:22:29.176Z,0.00
2022-11-13T04:23:29.076Z,0.00
2022-11-13T04:24:29.083Z,0.00
2022-11-13T04:25:29.067Z,0.00
2022-11-13T04:26:29.049Z,0.00
2022-11-13T04:27:29.048Z,0.00
2022-11-13T04:28:29.323Z,0.00
2022-11-13T04:29:29.035Z,0.00
2022-11-13T04:30:29.056Z,0.00
2022-11-13T04:31:29.016Z,0.00
2022-11-13T04:32:29.019Z,0.00
2022-11-13T04:33:29.013Z,0.00
2022-11-13T04:34:28.994Z,0.00
2022-11-13T04:35:29.005Z,0.00
2022-11-13T04:36:28.999Z,0.00
2022-11-13T04:37:28.989Z,0.00
2022-11-13T04:38:29.407Z,0.00
2022-11-13T04:39:28.975Z,0.00
2022-11-13T04:40:28.967Z,0.00
2022-11-13T04:41:28.984Z,0.00
2022-11-13T04:42:28.946Z,0.00
2022-11-13T04:43:28.947Z,0.00
2022-11-13T04:44:28.942Z,0.00
2022-11-13T04:45:28.931Z,0.00
2022-11-13T04:46:28.931Z,0.00
2022-11-13T04:47:28.921Z,0.00
2022-11-13T04:48:29.276Z,0.00
2022-11-13T04:49:28.905Z,0.00
2022-11-13T04:50:28.893Z,0.00
2022-11-13T04:51:28.895Z,0.00
2022-11-13T04:52:28.903Z,0.00
2022-11-13T04:53:28.891Z,0.00
2022-11-13T04:54:29.219Z,0.00
2022-11-13T04:55:28.896Z,0.00
2022-11-13T04:56:28.859Z,0.00
2022-11-13T04:57:28.858Z,0.00
2022-11-13T04:58:29.207Z,0.00
2022-11-13T04:59:28.842Z,0.00
2022-11-13T05:00:28.862Z,0.00
2022-11-13T05:01:28.845Z,0.00
2022-11-13T05:02:28.818Z,0.00
2022-11-13T05:03:28.824Z,0.00
2022-11-13T05:04:28.813Z,0.00
2022-11-13T05:05:28.802Z,0.00
2022-11-13T05:06:28.822Z,0.00
2022-11-13T05:07:28.802Z,0.00
2022-11-13T05:08:28.979Z,0.00
2022-11-13T05:09:28.789Z,0.00
2022-11-13T05:10:28.873Z,0.00
2022-11-13T05:11:28.777Z,0.00
2022-11-13T05:12:28.780Z,0.00
2022-11-13T05:13:28.810Z,0.00
2022-11-13T05:14:28.742Z,0.00
2022-11-13T05:15:28.746Z,0.00
2022-11-13T05:16:28.737Z,0.00
2022-11-13T05:17:28.750Z,0.00
2022-11-13T05:18:29.067Z,0.00
2022-11-13T05:19:28.726Z,0.00
2022-11-13T05:20:28.712Z,0.00
2022-11-13T05:21:28.709Z,0.00
2022-11-13T05:22:28.701Z,0.00
2022-11-13T05:23:28.700Z,0.00
2022-11-13T05:24:28.680Z,0.00
2022-11-13T05:25:28.676Z,0.00
2022-11-13T05:26:28.759Z,0.00
2022-11-13T05:27:28.663Z,0.00
2022-11-13T05:28:29.028Z,0.00
2022-11-13T05:29:28.647Z,0.00
2022-11-13T05:30:28.645Z,0.00
2022-11-13T05:31:28.637Z,0.00
2022-11-13T05:32:28.637Z,0.00
2022-11-13T05:33:28.635Z,0.00
2022-11-13T05:34:28.632Z,0.00
2022-11-13T05:35:28.596Z,0.00
2022-11-13T05:36:28.602Z,0.00
2022-11-13T05:37:28.596Z,0.00
2022-11-13T05:38:28.864Z,0.00
2022-11-13T05:39:28.646Z,0.00
2022-11-13T05:40:28.576Z,0.00
2022-11-13T05:41:28.560Z,0.00
2022-11-13T05:42:28.652Z,0.00
2022-11-13T05:43:28.561Z,0.00
2022-11-13T05:44:28.553Z,0.00
2022-11-13T05:45:28.577Z,0.00
2022-11-13T05:46:28.548Z,0.00
2022-11-13T05:47:28.530Z,0.00
2022-11-13T05:48:28.851Z,0.00
2022-11-13T05:49:28.516Z,0.00
2022-11-13T05:50:28.502Z,0.00
2022-11-13T05:51:28.508Z,0.00
2022-11-13T05:52:28.516Z,0.00
2022-11-13T05:53:28.487Z,0.00
2022-11-13T05:54:28.476Z,0.00
2022-11-13T05:55:28.484Z,0.00
2022-11-13T05:56:28.489Z,0.00
2022-11-13T05:57:28.478Z,0.00
2022-11-13T05:58:28.863Z,0.00
2022-11-13T05:59:28.456Z,0.00
2022-11-13T06:00:28.457Z,0.00
2022-11-13T06:01:28.512Z,0.00
2022-11-13T06:02:28.461Z,0.00
2022-11-13T06:03:28.408Z,0.00
2022-11-13T06:04:29.417Z,0.00
2022-11-13T06:05:28.410Z,0.00
2022-11-13T06:06:28.403Z,0.00
2022-11-13T06:07:28.409Z,0.00
2022-11-13T06:08:28.583Z,0.00
2022-11-13T06:09:28.529Z,0.00
2022-11-13T06:10:28.384Z,0.00
2022-11-13T06:11:28.377Z,0.00
2022-11-13T06:12:28.365Z,0.00
2022-11-13T06:13:28.380Z,0.00
2022-11-13T06:14:28.447Z,0.00
2022-11-13T06:15:28.353Z,0.00
2022-11-13T06:16:28.352Z,0.00
2022-11-13T06:17:28.365Z,0.00
2022-11-13T06:18:28.731Z,0.00
2022-11-13T06:19:28.352Z,0.00
2022-11-13T06:20:28.330Z,0.00
2022-11-13T06:21:28.308Z,0.00
2022-11-13T06:22:28.306Z,0.00
2022-11-13T06:23:28.317Z,0.00
2022-11-13T06:24:28.312Z,0.00
2022-11-13T06:25:28.316Z,0.00
2022-11-13T06:26:28.288Z,0.00
2022-11-13T06:27:28.274Z,5.62
2022-11-13T06:28:28.467Z,5.62
2022-11-13T06:29:28.294Z,5.62
2022-11-13T06:30:28.361Z,5.62
2022-11-13T06:31:28.254Z,5.62
2022-11-13T06:32:28.245Z,5.62
2022-11-13T06:33:28.226Z,5.62
2022-11-13T06:34:28.220Z,5.62
2022-11-13T06:35:28.281Z,5.62
2022-11-13T06:36:28.245Z,5.62
2022-11-13T06:37:32.489Z,11.25
2022-11-13T06:38:29.588Z,11.25
2022-11-13T06:39:28.224Z,11.25
2022-11-13T06:40:28.212Z,11.25
2022-11-13T06:41:28.180Z,11.25
2022-11-13T06:42:28.172Z,16.88
2022-11-13T06:43:28.174Z,16.88
2022-11-13T06:44:28.168Z,16.88
2022-11-13T06:45:28.148Z,16.88
2022-11-13T06:46:28.322Z,22.50
2022-11-13T06:47:28.158Z,22.50
2022-11-13T06:48:28.352Z,22.50
2022-11-13T06:49:28.135Z,22.50
2022-11-13T06:50:28.128Z,28.12
2022-11-13T06:51:28.134Z,28.12
2022-11-13T06:52:28.105Z,33.75
2022-11-13T06:53:28.102Z,33.75
2022-11-13T06:54:28.093Z,33.75
2022-11-13T06:55:28.097Z,33.75
2022-11-13T06:56:28.084Z,39.38
2022-11-13T06:57:28.092Z,39.38
2022-11-13T06:58:28.385Z,39.38
2022-11-13T06:59:28.061Z,45.00
2022-11-13T07:00:33.688Z,50.62
2022-11-13T07:01:29.085Z,50.62
2022-11-13T07:02:28.149Z,50.62
2022-11-13T07:03:28.049Z,50.62
2022-11-13T07:04:28.029Z,56.25
2022-11-13T07:05:28.030Z,56.25
2022-11-13T07:06:28.027Z,56.25
2022-11-13T07:07:28.090Z,56.25
2022-11-13T07:08:28.297Z,56.25
2022-11-13T07:09:28.021Z,61.88
2022-11-13T07:10:27.998Z,61.88
2022-11-13T07:11:27.987Z,61.88
2022-11-13T07:12:27.981Z,61.88
2022-11-13T07:13:27.978Z,67.50
2022-11-13T07:14:27.994Z,67.50
2022-11-13T07:15:27.970Z,67.50
2022-11-13T07:16:34.937Z,67.50
2022-11-13T07:17:29.960Z,73.12
2022-11-13T07:18:28.361Z,84.38
2022-11-13T07:19:27.937Z,84.38
2022-11-13T07:20:27.946Z,90.00
2022-11-13T07:21:27.921Z,90.00
2022-11-13T07:22:27.921Z,95.62
2022-11-13T07:23:27.925Z,95.62
2022-11-13T07:24:27.907Z,90.00
2022-11-13T07:25:27.914Z,95.62
2022-11-13T07:26:27.902Z,95.62
2022-11-13T07:27:27.889Z,95.62
2022-11-13T07:28:28.209Z,95.62
2022-11-13T07:29:27.869Z,106.88
2022-11-13T07:30:27.856Z,106.88
2022-11-13T07:31:28.872Z,112.50
2022-11-13T07:32:27.856Z,106.88
2022-11-13T07:33:27.851Z,106.88
2022-11-13T07:34:27.945Z,112.50
2022-11-13T07:35:27.829Z,123.75
2022-11-13T07:36:27.832Z,129.38
2022-11-13T07:37:27.837Z,140.62
2022-11-13T07:38:28.099Z,163.12
2022-11-13T07:39:27.817Z,185.62
2022-11-13T07:40:27.808Z,185.62
2022-11-13T07:41:27.800Z,185.62
2022-11-13T07:42:27.795Z,196.88
2022-11-13T07:43:27.799Z,213.75
2022-11-13T07:44:48.365Z,225.00
2022-11-13T07:45:29.796Z,225.00
2022-11-13T07:46:27.763Z,230.62
2022-11-13T07:47:27.757Z,225.00
2022-11-13T07:48:28.331Z,236.25
2022-11-13T07:49:27.743Z,230.62
2022-11-13T07:50:27.831Z,236.25
2022-11-13T07:51:27.748Z,247.50
2022-11-13T07:52:27.716Z,253.12
2022-11-13T07:53:27.714Z,258.75
2022-11-13T07:54:27.759Z,264.38
2022-11-13T07:55:27.698Z,264.38
2022-11-13T07:56:27.706Z,253.12
2022-11-13T07:57:27.692Z,236.25
2022-11-13T07:58:27.974Z,230.62
2022-11-13T07:59:27.676Z,236.25
2022-11-13T08:00:27.670Z,241.88
2022-11-13T08:01:27.727Z,236.25
2022-11-13T08:02:27.668Z,247.50
2022-11-13T08:03:27.641Z,253.12
2022-11-13T08:04:27.643Z,253.12
2022-11-13T08:05:27.636Z,264.38
2022-11-13T08:06:27.722Z,286.88
2022-11-13T08:07:27.616Z,298.12
2022-11-13T08:08:28.091Z,303.75
2022-11-13T08:09:27.604Z,303.75
2022-11-13T08:10:27.660Z,315.00
2022-11-13T08:11:27.594Z,286.88
2022-11-13T08:12:27.590Z,281.25
2022-11-13T08:13:27.588Z,292.50
2022-11-13T08:14:27.587Z,303.75
2022-11-13T08:15:27.573Z,337.50
2022-11-13T08:16:27.553Z,343.12
2022-11-13T08:17:27.555Z,348.75
2022-11-13T08:18:27.867Z,360.00
2022-11-13T08:19:27.568Z,320.62
2022-11-13T08:20:27.640Z,315.00
2022-11-13T08:21:27.521Z,309.38
2022-11-13T08:22:27.610Z,298.12
2022-11-13T08:23:27.504Z,298.12
2022-11-13T08:24:27.517Z,303.75
2022-11-13T08:25:27.502Z,315.00
2022-11-13T08:26:27.500Z,315.00
2022-11-13T08:27:27.490Z,309.38
2022-11-13T08:28:27.816Z,303.75
2022-11-13T08:29:27.468Z,309.38
2022-11-13T08:30:27.709Z,337.50
2022-11-13T08:31:27.462Z,365.62
2022-11-13T08:32:27.482Z,438.75
2022-11-13T08:33:27.452Z,399.38
2022-11-13T08:34:27.441Z,331.88
2022-11-13T08:35:29.636Z,270.00
2022-11-13T08:36:28.433Z,225.00
2022-11-13T08:37:27.418Z,225.00
2022-11-13T08:38:27.881Z,213.75
2022-11-13T08:39:27.405Z,247.50
2022-11-13T08:40:27.453Z,298.12
2022-11-13T08:41:27.398Z,236.25
2022-11-13T08:42:27.383Z,241.88
2022-11-13T08:43:27.385Z,281.25
2022-11-13T08:44:27.382Z,286.88
2022-11-13T08:45:27.364Z,286.88
2022-11-13T08:46:27.373Z,303.75
2022-11-13T08:47:29.593Z,343.12
2022-11-13T08:48:28.611Z,472.50
2022-11-13T08:49:27.336Z,568.12
2022-11-13T08:50:27.333Z,601.88
2022-11-13T08:51:27.337Z,658.12
2022-11-13T08:52:27.321Z,697.50
2022-11-13T08:53:27.316Z,714.38
2022-11-13T08:54:27.396Z,714.38
2022-11-13T08:55:27.300Z,776.25
2022-11-13T08:56:27.292Z,748.12
2022-11-13T08:57:27.273Z,641.25
2022-11-13T08:58:27.705Z,658.12
2022-11-13T08:59:27.271Z,748.12
2022-11-13T09:00:27.262Z,995.62
2022-11-13T09:01:27.263Z,708.75
2022-11-13T09:02:27.262Z,798.75
2022-11-13T09:03:27.309Z,613.12
2022-11-13T09:04:27.237Z,1006.88
2022-11-13T09:05:27.234Z,984.38
2022-11-13T09:06:27.204Z,1423.12
2022-11-13T09:07:27.714Z,1411.88
2022-11-13T09:08:27.748Z,1530.00
2022-11-13T09:09:27.192Z,1141.88
2022-11-13T09:10:27.285Z,990.00
2022-11-13T09:11:27.180Z,1299.38
2022-11-13T09:12:27.169Z,1063.12
2022-11-13T09:13:27.192Z,950.62
2022-11-13T09:14:27.165Z,950.62
2022-11-13T09:15:27.153Z,1018.12
2022-11-13T09:16:27.145Z,967.50
2022-11-13T09:17:27.141Z,1096.88
2022-11-13T09:18:27.460Z,1192.50
2022-11-13T09:19:27.113Z,1248.75
2022-11-13T09:20:27.250Z,1299.38
2022-11-13T09:21:27.119Z,1428.75
2022-11-13T09:22:27.105Z,1642.50
2022-11-13T09:23:27.101Z,1620.00
2022-11-13T09:24:27.089Z,1344.38
2022-11-13T09:25:28.591Z,1558.12
2022-11-13T09:26:27.178Z,1749.38
2022-11-13T09:27:27.061Z,1012.50
2022-11-13T09:28:27.455Z,1125.00
2022-11-13T09:29:27.052Z,1440.00
2022-11-13T09:30:27.051Z,1479.38
2022-11-13T09:31:27.057Z,1074.38
2022-11-13T09:32:27.085Z,1029.38
2022-11-13T09:33:27.022Z,1119.38
2022-11-13T09:34:27.009Z,849.38
2022-11-13T09:35:27.021Z,1170.00
2022-11-13T09:36:26.984Z,1001.25
2022-11-13T09:37:26.985Z,978.75
2022-11-13T09:38:27.273Z,900.00
2022-11-13T09:39:26.981Z,860.62
2022-11-13T09:40:26.990Z,810.00
2022-11-13T09:41:26.964Z,787.50
2022-11-13T09:42:27.047Z,759.38
2022-11-13T09:43:26.953Z,877.50
2022-11-13T09:44:26.959Z,883.12
2022-11-13T09:45:26.923Z,1035.00
2022-11-13T09:46:26.961Z,1563.75
2022-11-13T09:47:26.928Z,1935.00
2022-11-13T09:48:27.318Z,1918.12
2022-11-13T09:49:26.911Z,2238.75
2022-11-13T09:50:26.909Z,1884.38
2022-11-13T09:51:26.901Z,2356.88
2022-11-13T09:52:26.889Z,2469.38
2022-11-13T09:53:26.918Z,2143.12
2022-11-13T09:54:26.876Z,2115.00
2022-11-13T09:55:26.865Z,2233.12
2022-11-13T09:56:26.876Z,2283.75
2022-11-13T09:57:26.861Z,2115.00
2022-11-13T09:58:27.365Z,2216.25
2022-11-13T09:59:26.852Z,2317.50
2022-11-13T10:00:26.846Z,2283.75
2022-11-13T10:01:26.905Z,2306.25
2022-11-13T10:02:26.843Z,2340.00
2022-11-13T10:03:59.374Z,2283.75
2022-11-13T10:04:28.832Z,2351.25
2022-11-13T10:05:26.805Z,2115.00
2022-11-13T10:06:26.800Z,2266.88
2022-11-13T10:07:26.791Z,2368.12
2022-11-13T10:08:27.091Z,2160.00
2022-11-13T10:09:26.796Z,2053.12
2022-11-13T10:10:26.765Z,2221.88
2022-11-13T10:11:26.781Z,2486.25
2022-11-13T10:12:26.772Z,2677.50
2022-11-13T10:13:26.757Z,2289.38
2022-11-13T10:14:26.852Z,2137.50
2022-11-13T10:15:26.743Z,2148.75
2022-11-13T10:16:26.741Z,2458.12
2022-11-13T10:17:26.729Z,2677.50
2022-11-13T10:18:28.014Z,2621.25
2022-11-13T10:19:26.708Z,2317.50
2022-11-13T10:20:26.713Z,2086.88
2022-11-13T10:21:26.701Z,2373.75
2022-11-13T10:22:32.760Z,2373.75
2022-11-13T10:23:28.163Z,2300.62
2022-11-13T10:24:26.685Z,2435.62
2022-11-13T10:25:26.670Z,2553.75
2022-11-13T10:26:26.678Z,2351.25
2022-11-13T10:27:26.779Z,2306.25
2022-11-13T10:28:56.488Z,2283.75
2022-11-13T10:29:28.670Z,2351.25
2022-11-13T10:30:26.743Z,2413.12
2022-11-13T10:31:26.644Z,2373.75
2022-11-13T10:32:26.656Z,2368.12
2022-11-13T10:33:26.955Z,2469.38
2022-11-13T10:34:26.619Z,2317.50
2022-11-13T10:35:26.619Z,2221.88
2022-11-13T10:36:26.615Z,2210.62
2022-11-13T10:37:26.601Z,2289.38
2022-11-13T10:38:26.622Z,2317.50
2022-11-13T10:39:26.598Z,2216.25
2022-11-13T10:40:26.591Z,2289.38
2022-11-13T10:41:26.570Z,2604.38
2022-11-13T10:42:26.575Z,2480.62
2022-11-13T10:43:26.879Z,2576.25
2022-11-13T10:44:26.567Z,2205.00
2022-11-13T10:45:26.566Z,2205.00
2022-11-13T10:46:26.643Z,2160.00
2022-11-13T10:47:56.910Z,1822.50
2022-11-13T10:48:28.983Z,1811.25
2022-11-13T10:49:26.533Z,1777.50
2022-11-13T10:50:26.535Z,1681.88
2022-11-13T10:51:26.526Z,1710.00
2022-11-13T10:52:26.518Z,2306.25
2022-11-13T10:53:26.998Z,2435.62
2022-11-13T10:54:26.528Z,2244.38
2022-11-13T10:55:26.497Z,2188.12
2022-11-13T10:56:26.505Z,2486.25
2022-11-13T10:57:26.488Z,2227.50
2022-11-13T10:58:26.850Z,2255.62
2022-11-13T10:59:26.532Z,2491.88
2022-11-13T11:00:26.474Z,2295.00
2022-11-13T11:01:26.551Z,2193.75
2022-11-13T11:02:26.567Z,2385.00
2022-11-13T11:03:26.469Z,2790.00
2022-11-13T11:04:26.466Z,2705.62
2022-11-13T11:05:26.457Z,2480.62
2022-11-13T11:06:48.695Z,2205.00
2022-11-13T11:07:28.473Z,2311.88
2022-11-13T11:08:26.860Z,2396.25
2022-11-13T11:09:26.436Z,2250.00
2022-11-13T11:10:26.442Z,2300.62
2022-11-13T11:11:26.409Z,2199.38
2022-11-13T11:12:30.857Z,2216.25
2022-11-13T11:13:27.405Z,2340.00
2022-11-13T11:14:26.465Z,2503.12
2022-11-13T11:15:26.396Z,2660.62
2022-11-13T11:16:26.418Z,2604.38
2022-11-13T11:17:26.380Z,2233.12
2022-11-13T11:18:26.765Z,2098.12
2022-11-13T11:19:26.366Z,2154.38
2022-11-13T11:20:26.365Z,2036.25
2022-11-13T11:21:26.382Z,2171.25
2022-11-13T11:22:26.346Z,2446.88
2022-11-13T11:23:26.345Z,2160.00
2022-11-13T11:24:26.334Z,2199.38
2022-11-13T11:25:26.333Z,2446.88
2022-11-13T11:26:26.325Z,2289.38
2022-11-13T11:27:26.345Z,2356.88
2022-11-13T11:28:26.517Z,2458.12
2022-11-13T11:29:27.309Z,2373.75
2022-11-13T11:30:26.293Z,2311.88
2022-11-13T11:31:27.303Z,2053.12
2022-11-13T11:32:26.297Z,2300.62
2022-11-13T11:33:26.281Z,2340.00
2022-11-13T11:34:26.370Z,1895.62
2022-11-13T11:35:26.352Z,2025.00
2022-11-13T11:36:26.265Z,2317.50
2022-11-13T11:37:26.261Z,2289.38
2022-11-13T11:38:26.454Z,2199.38
2022-11-13T11:39:26.245Z,2165.62
2022-11-13T11:40:26.242Z,2401.88
2022-11-13T11:41:26.238Z,2030.62
2022-11-13T11:42:26.234Z,1552.50
2022-11-13T11:43:26.235Z,1800.00
2022-11-13T11:44:26.219Z,2216.25
2022-11-13T11:45:26.226Z,2255.62
2022-11-13T11:46:26.213Z,1980.00
2022-11-13T11:47:26.204Z,1991.25
2022-11-13T11:48:26.512Z,1912.50
2022-11-13T11:49:26.231Z,2171.25
2022-11-13T11:50:26.280Z,2368.12
2022-11-13T11:51:26.181Z,2295.00
2022-11-13T11:52:26.203Z,2272.50
2022-11-13T11:53:26.197Z,2092.50
2022-11-13T11:54:26.165Z,2019.38
2022-11-13T11:55:26.164Z,2171.25
2022-11-13T11:56:26.153Z,2109.38
2022-11-13T11:57:26.141Z,2261.25
2022-11-13T11:58:26.501Z,2176.88
2022-11-13T11:59:26.149Z,1946.25
2022-11-13T12:00:26.133Z,2115.00
2022-11-13T12:01:26.133Z,2036.25
2022-11-13T12:02:26.137Z,2148.75
2022-11-13T12:03:26.114Z,2182.50
2022-11-13T12:04:26.118Z,2205.00
2022-11-13T12:05:26.180Z,2137.50
2022-11-13T12:06:26.203Z,2030.62
2022-11-13T12:07:26.211Z,2199.38
2022-11-13T12:08:26.298Z,2385.00
2022-11-13T12:09:26.085Z,2199.38
2022-11-13T12:10:26.089Z,2233.12
2022-11-13T12:11:26.066Z,2407.50
2022-11-13T12:12:26.067Z,2176.88
2022-11-13T12:13:26.081Z,2154.38
2022-11-13T12:14:26.051Z,2148.75
2022-11-13T12:15:26.045Z,2047.50
2022-11-13T12:16:26.050Z,2025.00
2022-11-13T12:17:26.039Z,1968.75
2022-11-13T12:18:26.356Z,2171.25
2022-11-13T12:19:26.020Z,2036.25
2022-11-13T12:20:26.024Z,1873.12
2022-11-13T12:21:26.011Z,1991.25
2022-11-13T12:22:30.715Z,1867.50
2022-11-13T12:23:27.019Z,1980.00
2022-11-13T12:24:26.023Z,2008.12
2022-11-13T12:25:25.991Z,2008.12
2022-11-13T12:26:25.991Z,2025.00
2022-11-13T12:27:25.982Z,1991.25
2022-11-13T12:28:26.227Z,2109.38
2022-11-13T12:29:25.963Z,2064.38
2022-11-13T12:30:25.955Z,1980.00
2022-11-13T12:31:25.943Z,1991.25
2022-11-13T12:32:25.947Z,2064.38
2022-11-13T12:33:25.922Z,1878.75
2022-11-13T12:34:25.935Z,1878.75
2022-11-13T12:35:25.922Z,1991.25
2022-11-13T12:36:25.924Z,2019.38
2022-11-13T12:37:25.907Z,1968.75
2022-11-13T12:38:26.173Z,1816.88
2022-11-13T12:39:25.995Z,1681.88
2022-11-13T12:40:25.884Z,1794.38
2022-11-13T12:41:26.879Z,1974.38
2022-11-13T12:42:25.883Z,1951.88
2022-11-13T12:43:25.876Z,1957.50
2022-11-13T12:44:25.911Z,1923.75
2022-11-13T12:45:25.866Z,2013.75
2022-11-13T12:46:25.867Z,2036.25
2022-11-13T12:47:25.871Z,1704.38
2022-11-13T12:48:26.047Z,1766.25