createdAt,value
2022-11-05T00:00:37.029Z,9.56
2022-11-05T00:03:23.226Z,9.16
2022-11-05T00:06:11.339Z,9.56
2022-11-05T00:08:57.500Z,9.54
2022-11-05T00:11:44.044Z,9.51
2022-11-05T00:14:29.513Z,9.56
2022-11-05T00:16:56.176Z,9.59
2022-11-05T00:19:22.772Z,9.58
2022-11-05T00:22:07.516Z,9.50
2022-11-05T00:24:52.839Z,9.72
2022-11-05T00:27:19.399Z,9.35
2022-11-05T00:29:45.957Z,9.63
2022-11-05T00:32:12.531Z,9.73
2022-11-05T00:34:39.069Z,9.60
2022-11-05T00:37:05.800Z,9.61
2022-11-05T00:39:32.352Z,9.63
2022-11-05T00:42:17.674Z,9.62
2022-11-05T00:45:02.674Z,9.51
2022-11-05T00:47:52.085Z,9.53
2022-11-05T00:50:20.525Z,9.52
2022-11-05T00:52:59.312Z,9.45
2022-11-05T00:55:38.098Z,9.37
2022-11-05T00:58:10.228Z,9.09
2022-11-05T01:00:38.883Z,9.26
2022-11-05T01:03:09.045Z,9.20
2022-11-05T01:05:43.180Z,9.19
2022-11-05T01:08:10.906Z,8.60
2022-11-05T01:10:42.470Z,9.35
2022-11-05T01:13:12.977Z,8.96
2022-11-05T01:15:41.228Z,9.08
2022-11-05T01:18:08.380Z,9.00
2022-11-05T01:20:35.004Z,9.09
2022-11-05T01:23:01.620Z,8.27
2022-11-05T01:25:28.522Z,8.66
2022-11-05T01:27:55.251Z,8.21
2022-11-05T01:30:23.002Z,8.30
2022-11-05T01:32:49.611Z,8.63
2022-11-05T01:35:17.828Z,8.55
2022-11-05T01:37:45.172Z,8.74
2022-11-05T01:40:14.875Z,8.76
2022-11-05T01:42:41.608Z,8.70
2022-11-05T01:45:13.041Z,8.61
2022-11-05T01:47:47.888Z,8.52
2022-11-05T01:50:38.996Z,8.60
2022-11-05T01:53:14.219Z,8.60
2022-11-05T01:55:45.983Z,8.47
2022-11-05T01:58:17.369Z,8.36
2022-11-05T02:00:44.220Z,8.54
2022-11-05T02:03:13.291Z,8.26
2022-11-05T02:05:41.826Z,8.65
2022-11-05T02:08:16.522Z,8.23
2022-11-05T02:10:44.792Z,8.26
2022-11-05T02:13:11.638Z,8.29
2022-11-05T02:16:00.361Z,8.53
2022-11-05T02:18:41.273Z,8.51
2022-11-05T02:21:38.017Z,8.51
2022-11-05T02:24:44.725Z,8.37
2022-11-05T02:27:14.088Z,8.43
2022-11-05T02:29:55.726Z,8.46
2022-11-05T02:32:25.386Z,8.52
2022-11-05T02:35:03.862Z,8.60
2022-11-05T02:37:36.338Z,7.87
2022-11-05T02:40:20.710Z,7.60
2022-11-05T02:43:15.044Z,7.63
2022-11-05T02:45:57.445Z,7.00
2022-11-05T02:48:29.405Z,7.83
2022-11-05T02:51:04.653Z,7.28
2022-11-05T02:53:45.268Z,7.95
2022-11-05T02:56:22.236Z,7.13
2022-11-05T02:58:48.834Z,7.93
2022-11-05T03:01:15.569Z,7.66
2022-11-05T03:03:43.508Z,7.69
2022-11-05T03:06:38.064Z,7.68
2022-11-05T03:09:13.808Z,7.55
2022-11-05T03:12:02.111Z,7.55
2022-11-05T03:14:51.186Z,7.52
2022-11-05T03:17:28.838Z,7.37
2022-11-05T03:19:58.378Z,7.44
2022-11-05T03:22:31.032Z,7.55
2022-11-05T03:25:02.610Z,7.54
2022-11-05T03:27:37.343Z,7.03
2022-11-05T03:30:09.748Z,6.95
2022-11-05T03:32:40.687Z,7.00
2022-11-05T03:35:23.331Z,7.11
2022-11-05T03:37:56.902Z,7.15
2022-11-05T03:40:24.916Z,6.96
2022-11-05T03:42:57.007Z,7.17
2022-11-05T03:45:36.350Z,7.18
2022-11-05T03:48:05.414Z,7.18
2022-11-05T03:50:54.084Z,7.26
2022-11-05T03:53:28.598Z,7.31
2022-11-05T03:56:02.033Z,7.20
2022-11-05T03:58:29.424Z,7.22
2022-11-05T04:00:56.033Z,6.81
2022-11-05T04:03:22.628Z,6.47
2022-11-05T04:06:09.641Z,6.62
2022-11-05T04:08:55.114Z,6.70
2022-11-05T04:11:40.052Z,6.83
2022-11-05T04:14:06.669Z,6.33
2022-11-05T04:16:51.814Z,6.83
2022-11-05T04:19:38.332Z,6.17
2022-11-05T04:22:25.211Z,6.74
2022-11-05T04:24:51.754Z,6.46
2022-11-05T04:27:18.306Z,6.69
2022-11-05T04:30:03.213Z,6.69
2022-11-05T04:32:29.767Z,6.51
2022-11-05T04:34:56.343Z,6.72
2022-11-05T04:37:22.901Z,6.86
2022-11-05T04:39:49.496Z,6.68
2022-11-05T04:42:16.077Z,7.14
2022-11-05T04:44:42.601Z,7.09
2022-11-05T04:47:09.188Z,7.11
2022-11-05T04:49:35.763Z,6.99
2022-11-05T04:52:02.302Z,6.91
2022-11-05T04:54:28.868Z,6.74
2022-11-05T04:56:55.428Z,6.90
2022-11-05T04:59:22.153Z,6.85
2022-11-05T05:01:52.760Z,6.44
2022-11-05T05:04:19.490Z,6.79
2022-11-05T05:06:46.100Z,6.67
2022-11-05T05:09:12.690Z,6.53
2022-11-05T05:11:39.289Z,6.50
2022-11-05T05:14:05.881Z,6.22
2022-11-05T05:16:32.498Z,6.45
2022-11-05T05:18:59.067Z,6.63
2022-11-05T05:21:41.022Z,6.64
2022-11-05T05:24:13.047Z,6.78
2022-11-05T05:26:42.481Z,6.86
2022-11-05T05:29:10.137Z,6.41
2022-11-05T05:31:36.957Z,6.44
2022-11-05T05:34:04.621Z,6.99
2022-11-05T05:36:31.734Z,7.08
2022-11-05T05:38:58.618Z,7.05
2022-11-05T05:41:25.266Z,7.08
2022-11-05T05:43:52.144Z,7.21
2022-11-05T05:46:19.865Z,7.19
2022-11-05T05:48:52.419Z,7.34
2022-11-05T05:51:19.487Z,7.40
2022-11-05T05:53:46.232Z,7.59
2022-11-05T05:56:15.137Z,7.76
2022-11-05T05:58:42.188Z,7.83
2022-11-05T06:01:18.254Z,7.92
2022-11-05T06:03:45.107Z,8.00
2022-11-05T06:06:13.591Z,8.15
2022-11-05T06:08:40.489Z,8.40
2022-11-05T06:11:07.877Z,8.36
2022-11-05T06:13:35.959Z,8.68
2022-11-05T06:16:07.552Z,8.70
2022-11-05T06:18:35.135Z,8.45
2022-11-05T06:21:07.406Z,8.43
2022-11-05T06:23:35.781Z,8.27
2022-11-05T06:26:07.701Z,7.98
2022-11-05T06:28:35.302Z,7.87
2022-11-05T06:31:02.015Z,7.74
2022-11-05T06:33:28.644Z,8.05
2022-11-05T06:35:59.161Z,8.60
2022-11-05T06:38:25.840Z,8.78
2022-11-05T06:40:52.448Z,8.66
2022-11-05T06:43:19.027Z,9.46
2022-11-05T06:45:45.593Z,9.47
2022-11-05T06:48:12.150Z,10.01
2022-11-05T06:50:38.748Z,10.31
2022-11-05T06:53:05.520Z,10.53
2022-11-05T06:55:32.352Z,10.63
2022-11-05T06:57:59.060Z,11.06
2022-11-05T07:00:25.740Z,11.43
2022-11-05T07:02:52.464Z,11.73
2022-11-05T07:05:19.020Z,11.89
2022-11-05T07:07:45.909Z,11.92
2022-11-05T07:10:16.371Z,12.13
2022-11-05T07:12:43.438Z,11.61
2022-11-05T07:15:11.808Z,12.24
2022-11-05T07:17:39.732Z,12.38
2022-11-05T07:20:08.115Z,12.70
2022-11-05T07:22:35.687Z,12.41
2022-11-05T07:25:02.302Z,12.86
2022-11-05T07:27:29.056Z,12.58
2022-11-05T07:29:55.610Z,13.01
2022-11-05T07:32:22.220Z,12.41
2022-11-05T07:34:48.797Z,13.32
2022-11-05T07:37:16.765Z,13.57
2022-11-05T07:39:43.477Z,13.67
2022-11-05T07:42:13.761Z,13.30
2022-11-05T07:44:40.795Z,13.80
2022-11-05T07:47:07.826Z,13.97
2022-11-05T07:49:34.378Z,14.18
2022-11-05T07:52:01.002Z,14.25
2022-11-05T07:54:27.708Z,14.50
2022-11-05T07:56:54.299Z,14.37
2022-11-05T07:59:20.912Z,14.36
2022-11-05T08:01:47.756Z,14.37
2022-11-05T08:04:14.457Z,14.48
2022-11-05T08:06:41.117Z,13.88
2022-11-05T08:09:07.962Z,14.75
2022-11-05T08:11:35.903Z,14.21
2022-11-05T08:14:02.834Z,14.35
2022-11-05T08:16:29.492Z,14.95
2022-11-05T08:18:56.132Z,15.42
2022-11-05T08:21:22.744Z,15.74
2022-11-05T08:23:49.306Z,15.61
2022-11-05T08:26:16.043Z,16.05
2022-11-05T08:28:42.669Z,15.90
2022-11-05T08:31:09.240Z,15.84
2022-11-05T08:33:35.922Z,16.24
2022-11-05T08:36:04.596Z,16.00
2022-11-05T08:38:31.470Z,15.82
2022-11-05T08:40:58.697Z,15.98
2022-11-05T08:43:25.640Z,16.56
2022-11-05T08:45:52.461Z,16.78
2022-11-05T08:48:20.957Z,17.01
2022-11-05T08:50:49.231Z,16.76
2022-11-05T08:53:16.350Z,17.13
2022-11-05T08:55:44.020Z,17.00
2022-11-05T08:58:12.880Z,16.71
2022-11-05T09:00:40.253Z,17.14
2022-11-05T09:03:08.837Z,17.02
2022-11-05T09:05:39.373Z,16.78
2022-11-05T09:08:07.691Z,17.14
2022-11-05T09:10:34.667Z,17.39
2022-11-05T09:13:01.663Z,16.49
2022-11-05T09:15:29.476Z,17.35
2022-11-05T09:17:56.924Z,17.29
2022-11-05T09:20:24.998Z,17.30
2022-11-05T09:22:52.294Z,17.75
2022-11-05T09:25:19.169Z,18.09
2022-11-05T09:27:45.955Z,17.33
2022-11-05T09:30:13.890Z,17.71
2022-11-05T09:32:40.876Z,18.03
2022-11-05T09:35:08.830Z,17.16
2022-11-05T09:37:37.458Z,17.98
2022-11-05T09:40:04.855Z,18.11
2022-11-05T09:42:46.880Z,18.38
2022-11-05T09:45:24.476Z,18.60
2022-11-05T09:48:01.545Z,18.59
2022-11-05T09:50:40.633Z,19.18
2022-11-05T09:53:10.256Z,19.40
2022-11-05T09:55:41.737Z,19.62
2022-11-05T09:58:34.625Z,19.94
2022-11-05T10:01:04.538Z,19.75
2022-11-05T10:03:34.457Z,19.43
2022-11-05T10:06:09.348Z,19.99
2022-11-05T10:08:43.316Z,20.09
2022-11-05T10:11:16.740Z,19.79
2022-11-05T10:13:56.405Z,19.95
2022-11-05T10:16:27.969Z,20.41
2022-11-05T10:19:00.761Z,19.64
2022-11-05T10:21:51.446Z,20.15
2022-11-05T10:24:20.296Z,18.69
2022-11-05T10:26:50.676Z,20.88
2022-11-05T10:29:25.832Z,20.92
2022-11-05T10:31:55.156Z,20.67
2022-11-05T10:34:26.637Z,20.82
2022-11-05T10:36:54.555Z,21.13
2022-11-05T10:39:21.905Z,21.28
2022-11-05T10:42:06.598Z,20.89
2022-11-05T10:44:36.105Z,20.61
2022-11-05T10:47:27.486Z,20.89
2022-11-05T10:50:01.813Z,21.05
2022-11-05T10:52:34.265Z,20.94
2022-11-05T10:55:11.321Z,20.35
2022-11-05T10:57:40.651Z,20.42
2022-11-05T11:00:16.813Z,20.25
2022-11-05T11:02:49.430Z,20.16
2022-11-05T11:05:28.739Z,20.29
2022-11-05T11:08:00.862Z,20.59
2022-11-05T11:10:28.976Z,20.43
2022-11-05T11:12:57.189Z,20.77
2022-11-05T11:15:35.301Z,20.37
2022-11-05T11:18:40.019Z,20.71
2022-11-05T11:21:12.793Z,20.47
2022-11-05T11:23:41.727Z,20.15
2022-11-05T11:26:10.489Z,20.18
2022-11-05T11:28:47.560Z,20.52
2022-11-05T11:31:27.075Z,20.39
2022-11-05T11:34:02.713Z,20.32
2022-11-05T11:36:36.338Z,20.11
2022-11-05T11:39:06.440Z,19.81
2022-11-05T11:41:42.108Z,20.77
2022-11-05T11:44:17.807Z,21.03
2022-11-05T11:46:49.855Z,21.15
2022-11-05T11:49:52.109Z,21.44
2022-11-05T11:52:27.729Z,21.49
2022-11-05T11:55:13.024Z,21.67
2022-11-05T11:57:49.167Z,21.01
2022-11-05T12:00:17.561Z,19.73
2022-11-05T12:03:02.092Z,21.73
2022-11-05T12:05:36.464Z,21.72
2022-11-05T12:08:13.582Z,21.85
2022-11-05T12:10:51.776Z,21.76
2022-11-05T12:13:21.178Z,21.69
2022-11-05T12:16:00.205Z,21.66
2022-11-05T12:18:42.469Z,21.47
2022-11-05T12:21:51.849Z,21.40
2022-11-05T12:24:28.186Z,21.34
2022-11-05T12:27:18.453Z,20.25
2022-11-05T12:29:51.352Z,21.25
2022-11-05T12:32:37.555Z,21.47
2022-11-05T12:35:19.488Z,21.66
2022-11-05T12:38:12.035Z,21.76
2022-11-05T12:40:59.038Z,21.86
2022-11-05T12:43:59.046Z,21.90
2022-11-05T12:46:41.428Z,21.57
2022-11-05T12:49:15.861Z,21.67
2022-11-05T12:51:57.595Z,22.14
2022-11-05T12:55:03.431Z,22.13
2022-11-05T12:57:32.750Z,21.90
2022-11-05T13:00:13.825Z,22.03
2022-11-05T13:02:40.858Z,22.08
2022-11-05T13:05:17.233Z,21.88
2022-11-05T13:07:58.322Z,21.97
2022-11-05T13:10:34.437Z,22.01
2022-11-05T13:13:38.802Z,22.11
2022-11-05T13:16:10.281Z,22.13
2022-11-05T13:18:46.347Z,22.03
2022-11-05T13:21:14.154Z,21.92
2022-11-05T13:24:37.909Z,22.21
2022-11-05T13:27:27.215Z,22.33
2022-11-05T13:30:02.030Z,21.98
2022-11-05T13:32:36.463Z,21.26
2022-11-05T13:35:07.616Z,22.03
2022-11-05T13:38:01.120Z,21.98
2022-11-05T13:40:57.116Z,21.99
2022-11-05T13:43:51.193Z,21.98
2022-11-05T13:46:24.045Z,21.89
2022-11-05T13:49:03.035Z,21.71
2022-11-05T13:51:39.175Z,21.53
2022-11-05T13:54:31.260Z,21.48
2022-11-05T13:57:14.201Z,21.46
2022-11-05T14:00:12.108Z,21.33
2022-11-05T14:02:50.419Z,21.06
2022-11-05T14:05:36.672Z,20.92
2022-11-05T14:08:12.695Z,21.07
2022-11-05T14:10:44.799Z,21.01
2022-11-05T14:13:42.487Z,20.85
2022-11-05T14:16:10.757Z,20.57
2022-11-05T14:18:39.331Z,20.53
2022-11-05T14:21:26.532Z,19.93
2022-11-05T14:23:57.856Z,20.38
2022-11-05T14:26:33.444Z,19.92
2022-11-05T14:29:03.085Z,20.16
2022-11-05T14:32:08.296Z,20.03
2022-11-05T14:35:13.496Z,19.84
2022-11-05T14:37:41.883Z,19.25
2022-11-05T14:40:30.026Z,19.66
2022-11-05T14:43:03.123Z,19.46
2022-11-05T14:46:03.740Z,19.18
2022-11-05T14:48:38.261Z,19.27
2022-11-05T14:51:23.226Z,19.07
2022-11-05T14:53:50.373Z,18.94
2022-11-05T14:56:19.232Z,18.87
2022-11-05T14:58:46.770Z,18.49
2022-11-05T15:01:13.532Z,18.65
2022-11-05T15:03:45.951Z,18.44
2022-11-05T15:06:20.278Z,18.45
2022-11-05T15:08:49.723Z,18.31
2022-11-05T15:11:22.159Z,18.11
2022-11-05T15:13:54.796Z,18.03
2022-11-05T15:16:48.746Z,17.67
2022-11-05T15:19:37.340Z,17.74
2022-11-05T15:22:13.625Z,17.61
2022-11-05T15:24:42.904Z,17.46
2022-11-05T15:27:29.425Z,17.43
2022-11-05T15:29:57.301Z,17.40
2022-11-05T15:32:25.883Z,16.78
2022-11-05T15:34:56.542Z,17.16
2022-11-05T15:37:25.765Z,16.87
2022-11-05T15:39:54.852Z,16.72
2022-11-05T15:42:24.643Z,16.37
2022-11-05T15:44:57.143Z,16.53
2022-11-05T15:47:31.840Z,16.54
2022-11-05T15:50:05.683Z,16.41
2022-11-05T15:52:42.442Z,16.43
2022-11-05T15:55:15.166Z,16.16
2022-11-05T15:57:50.374Z,16.06
2022-11-05T16:00:22.432Z,15.93
2022-11-05T16:02:56.229Z,15.80
2022-11-05T16:05:25.999Z,15.84
2022-11-05T16:07:53.263Z,15.68
2022-11-05T16:10:23.555Z,14.91
2022-11-05T16:12:50.882Z,14.86
2022-11-05T16:15:22.452Z,15.45
2022-11-05T16:17:57.713Z,15.47
2022-11-05T16:20:36.232Z,15.27
2022-11-05T16:23:22.186Z,15.33
2022-11-05T16:25:49.676Z,15.27
2022-11-05T16:28:25.159Z,14.74
2022-11-05T16:31:03.808Z,15.02
2022-11-05T16:33:49.921Z,15.12
2022-11-05T16:36:17.243Z,15.05
2022-11-05T16:38:44.734Z,15.02
2022-11-05T16:41:16.186Z,14.97
2022-11-05T16:44:02.537Z,14.91
2022-11-05T16:46:30.441Z,14.83
2022-11-05T16:48:57.946Z,14.80
2022-11-05T16:51:29.415Z,14.81
2022-11-05T16:53:56.238Z,14.77
2022-11-05T16:56:23.234Z,14.70
2022-11-05T16:58:50.770Z,14.52
2022-11-05T17:01:23.379Z,14.49
2022-11-05T17:03:52.248Z,14.45
2022-11-05T17:06:21.326Z,14.44
2022-11-05T17:08:49.268Z,14.36
2022-11-05T17:11:18.350Z,14.36
2022-11-05T17:13:45.931Z,14.29
2022-11-05T17:16:15.452Z,14.24
2022-11-05T17:18:43.330Z,14.17
2022-11-05T17:21:12.865Z,14.12
2022-11-05T17:23:40.789Z,14.06
2022-11-05T17:26:15.018Z,14.00
2022-11-05T17:28:41.904Z,13.98
2022-11-05T17:31:12.411Z,13.87
2022-11-05T17:33:41.232Z,13.82
2022-11-05T17:36:10.576Z,13.13
2022-11-05T17:38:37.479Z,13.41
2022-11-05T17:41:14.848Z,13.57
2022-11-05T17:43:41.941Z,13.64
2022-11-05T17:46:12.570Z,13.54
2022-11-05T17:48:39.870Z,13.32
2022-11-05T17:51:11.586Z,13.21
2022-11-05T17:53:39.048Z,12.84
2022-11-05T17:56:20.119Z,12.88
2022-11-05T17:58:51.536Z,12.64
2022-11-05T18:01:33.065Z,12.71
2022-11-05T18:04:05.387Z,12.48
2022-11-05T18:06:39.647Z,12.30
2022-11-05T18:09:08.219Z,12.27
2022-11-05T18:11:36.678Z,12.26
2022-11-05T18:14:04.176Z,12.26
2022-11-05T18:16:37.759Z,12.11
2022-11-05T18:19:04.882Z,12.06
2022-11-05T18:21:31.817Z,12.14
2022-11-05T18:23:58.674Z,12.37
2022-11-05T18:26:28.050Z,11.95
2022-11-05T18:28:54.854Z,12.22
2022-11-05T18:31:23.853Z,11.41
2022-11-05T18:33:53.134Z,11.89
2022-11-05T18:36:25.165Z,12.10
2022-11-05T18:38:53.345Z,12.22
2022-11-05T18:41:23.359Z,11.76
2022-11-05T18:43:50.234Z,12.20
2022-11-05T18:46:43.137Z,11.85
2022-11-05T18:49:07.011Z,12.07
2022-11-05T18:51:36.110Z,12.07
2022-11-05T18:54:14.129Z,11.88
2022-11-05T18:56:48.130Z,11.83
2022-11-05T19:02:05.440Z,11.78
2022-11-05T19:04:35.254Z,11.68
2022-11-05T19:07:05.121Z,11.74
2022-11-05T19:09:34.525Z,11.67
2022-11-05T19:12:02.171Z,11.70
2022-11-05T19:14:30.449Z,11.34
2022-11-05T19:16:58.295Z,11.48
2022-11-05T19:19:27.447Z,11.15
2022-11-05T19:21:58.522Z,11.49
2022-11-05T19:24:27.092Z,11.20
2022-11-05T19:26:56.594Z,11.52
2022-11-05T19:29:26.077Z,11.22
2022-11-05T19:31:58.001Z,10.84
2022-11-05T19:34:25.019Z,11.04
2022-11-05T19:36:51.850Z,11.30
2022-11-05T19:39:24.302Z,11.32
2022-11-05T19:41:51.226Z,10.51
2022-11-05T19:44:18.154Z,11.31
2022-11-05T19:46:47.509Z,11.28
2022-11-05T19:49:17.379Z,11.22
2022-11-05T19:51:46.492Z,10.99
2022-11-05T19:54:13.295Z,11.18
2022-11-05T19:56:40.231Z,11.10
2022-11-05T19:59:07.406Z,10.53
2022-11-05T20:01:34.668Z,10.89
2022-11-05T20:04:02.688Z,10.95
2022-11-05T20:06:33.215Z,11.02
2022-11-05T20:11:57.040Z,10.79
2022-11-05T20:14:28.342Z,10.69
2022-11-05T20:16:55.161Z,10.82
2022-11-05T20:19:22.973Z,10.76
2022-11-05T20:21:50.119Z,10.81
2022-11-05T20:24:24.355Z,10.82
2022-11-05T20:26:55.053Z,10.81
2022-11-05T20:29:23.119Z,10.65
2022-11-05T20:31:50.402Z,10.72
2022-11-05T20:34:17.241Z,10.42
2022-11-05T20:36:47.026Z,10.75
2022-11-05T20:39:13.852Z,10.62
2022-11-05T20:41:41.885Z,10.54
2022-11-05T20:44:08.930Z,10.33
2022-11-05T20:46:38.860Z,10.53
2022-11-05T20:49:09.223Z,10.37
2022-11-05T20:51:36.164Z,10.41
2022-11-05T20:54:03.084Z,9.85
2022-11-05T20:56:37.392Z,9.70
2022-11-05T20:59:06.699Z,9.53
2022-11-05T21:01:34.502Z,10.05
2022-11-05T21:04:03.094Z,10.03
2022-11-05T21:06:31.642Z,10.00
2022-11-05T21:08:58.741Z,10.06
2022-11-05T21:11:25.566Z,9.69
2022-11-05T21:13:52.404Z,9.70
2022-11-05T21:16:20.141Z,10.12
2022-11-05T21:18:50.595Z,10.11
2022-11-05T21:21:20.416Z,10.10
2022-11-05T21:23:47.657Z,9.34
2022-11-05T21:26:17.079Z,10.24
2022-11-05T21:28:46.229Z,10.20
2022-11-05T21:31:13.083Z,9.91
2022-11-05T21:33:40.070Z,10.34
2022-11-05T21:36:10.028Z,10.29
2022-11-05T21:38:40.239Z,10.19
2022-11-05T21:41:08.606Z,9.26
2022-11-05T21:43:38.207Z,10.06
2022-11-05T21:46:05.384Z,10.10
2022-11-05T21:48:33.086Z,10.21
2022-11-05T21:51:18.513Z,10.21
2022-11-05T21:54:03.776Z,10.10
2022-11-05T21:56:49.450Z,10.20
2022-11-05T21:59:39.735Z,9.92
2022-11-05T22:02:08.759Z,9.96
2022-11-05T22:04:38.091Z,9.80
2022-11-05T22:07:07.121Z,9.85
2022-11-05T22:09:34.282Z,9.70
2022-11-05T22:12:02.273Z,9.51
2022-11-05T22:14:29.251Z,9.63
2022-11-05T22:16:56.461Z,9.62
2022-11-05T22:19:25.157Z,9.12
2022-11-05T22:21:52.066Z,9.65
2022-11-05T22:24:19.301Z,9.61
2022-11-05T22:26:46.716Z,9.74
2022-11-05T22:29:13.937Z,9.63
2022-11-05T22:31:40.776Z,9.67
2022-11-05T22:34:08.024Z,9.66
2022-11-05T22:36:35.232Z,9.64
2022-11-05T22:39:03.201Z,9.62
2022-11-05T22:41:30.027Z,9.40
2022-11-05T22:43:57.627Z,9.17
2022-11-05T22:46:25.907Z,9.57
2022-11-05T22:48:53.662Z,9.54
2022-11-05T22:51:26.947Z,9.71
2022-11-05T22:53:55.019Z,9.74
2022-11-05T22:56:23.801Z,9.86
2022-11-05T22:58:50.948Z,9.87
2022-11-05T23:01:18.885Z,9.87
2022-11-05T23:03:47.411Z,9.95
2022-11-05T23:06:38.992Z,9.84
2022-11-05T23:09:30.510Z,9.94
2022-11-05T23:12:00.268Z,10.08
2022-11-05T23:14:27.531Z,10.10
2022-11-05T23:17:13.129Z,10.05
2022-11-05T23:19:59.235Z,10.10
2022-11-05T23:22:47.817Z,9.82
2022-11-05T23:25:17.687Z,10.07
2022-11-05T23:27:46.963Z,10.09
2022-11-05T23:30:24.122Z,9.71
2022-11-05T23:32:51.658Z,10.08
2022-11-05T23:35:38.778Z,10.07
2022-11-05T23:38:24.314Z,10.14
2022-11-05T23:41:09.391Z,10.05
2022-11-05T23:43:54.355Z,10.06
2022-11-05T23:46:39.801Z,9.55
2022-11-05T23:49:06.412Z,10.03
2022-11-05T23:51:33.014Z,9.85
2022-11-05T23:53:59.569Z,10.00
2022-11-05T23:56:26.129Z,9.95
2022-11-05T23:58:52.724Z,9.54
