createdAt,value
2019-01-13T00:00:25.356Z,100145.70
2019-01-13T00:03:34.980Z,100142.35
2019-01-13T00:06:06.919Z,100132.09
2019-01-13T00:08:36.277Z,100137.38
2019-01-13T00:11:44.815Z,100130.91
2019-01-13T00:14:15.677Z,100133.39
2019-01-13T00:16:44.502Z,100122.81
2019-01-13T00:22:09.202Z,100123.48
2019-01-13T00:24:38.400Z,100123.30
2019-01-13T00:27:07.389Z,100119.00
2019-01-13T00:29:36.396Z,100124.95
2019-01-13T00:32:43.467Z,100144.91
2019-01-13T00:35:18.140Z,100150.20
2019-01-13T00:37:46.915Z,100148.38
2019-01-13T00:40:16.190Z,100146.89
2019-01-13T00:43:04.078Z,100151.00
2019-01-13T00:45:44.967Z,100151.34
2019-01-13T00:51:02.728Z,100143.34
2019-01-13T00:53:31.835Z,100142.90
2019-01-13T00:56:00.715Z,100148.84
2019-01-13T00:58:30.168Z,100151.53
2019-01-13T01:00:58.877Z,100157.98
2019-01-13T01:03:27.505Z,100155.15
2019-01-13T01:05:56.195Z,100161.78
2019-01-13T01:08:24.914Z,100170.52
2019-01-13T01:10:53.660Z,100172.37
2019-01-13T01:13:22.465Z,100175.30
2019-01-13T01:15:51.131Z,100177.28
2019-01-13T01:18:19.756Z,100174.28
2019-01-13T01:20:48.468Z,100186.69
2019-01-13T01:23:17.106Z,100188.31
2019-01-13T01:25:45.785Z,100186.42
2019-01-13T01:28:14.543Z,100178.18
2019-01-13T01:30:43.232Z,100185.33
2019-01-13T01:33:11.943Z,100180.45
2019-01-13T01:35:40.587Z,100185.00
2019-01-13T01:38:09.325Z,100182.05
2019-01-13T01:40:57.172Z,100183.89
2019-01-13T01:43:25.817Z,100184.28
2019-01-13T01:45:54.560Z,100182.63
2019-01-13T01:48:23.277Z,100179.97
2019-01-13T01:50:51.971Z,100181.78
2019-01-13T01:53:20.609Z,100180.45
2019-01-13T01:55:49.279Z,100177.88
2019-01-13T01:58:17.907Z,100160.33
2019-01-13T02:00:46.718Z,100165.97
2019-01-13T02:03:15.396Z,100159.55
2019-01-13T02:05:44.186Z,100168.70
2019-01-13T02:08:12.820Z,100168.06
2019-01-13T02:10:41.500Z,100165.78
2019-01-13T02:13:10.212Z,100175.53
2019-01-13T02:15:38.822Z,100177.30
2019-01-13T02:18:07.563Z,100175.47
2019-01-13T02:20:36.282Z,100176.64
2019-01-13T02:23:05.055Z,100166.52
2019-01-13T02:25:33.689Z,100169.50
2019-01-13T02:28:02.368Z,100162.53
2019-01-13T02:30:31.064Z,100164.03
2019-01-13T02:32:59.773Z,100163.05
2019-01-13T02:35:28.390Z,100164.19
2019-01-13T02:37:57.076Z,100166.05
2019-01-13T02:40:25.724Z,100160.39
2019-01-13T02:42:54.461Z,100159.72
2019-01-13T02:45:42.305Z,100160.57
2019-01-13T02:48:11.051Z,100153.95
2019-01-13T02:50:39.694Z,100150.62
2019-01-13T02:53:08.353Z,100152.79
2019-01-13T02:55:36.964Z,100154.31
2019-01-13T02:58:05.677Z,100153.79
2019-01-13T03:00:34.391Z,100156.12
2019-01-13T03:03:21.995Z,100149.97
2019-01-13T03:05:50.697Z,100151.48
2019-01-13T03:08:19.316Z,100149.00
2019-01-13T03:10:47.982Z,100143.73
2019-01-13T03:13:16.582Z,100133.28
2019-01-13T03:15:45.189Z,100122.32
2019-01-13T03:18:13.831Z,100124.43
2019-01-13T03:20:42.525Z,100119.28
2019-01-13T03:23:11.199Z,100123.55
2019-01-13T03:25:39.853Z,100115.75
2019-01-13T03:28:08.584Z,100123.24
2019-01-13T03:30:37.284Z,100128.33
2019-01-13T03:33:05.885Z,100113.75
2019-01-13T03:35:34.605Z,100100.47
2019-01-13T03:38:22.393Z,100099.82
2019-01-13T03:40:51.138Z,100090.85
2019-01-13T03:43:19.753Z,100081.70
2019-01-13T03:45:48.367Z,100094.65
2019-01-13T03:48:17.103Z,100092.30
2019-01-13T03:50:45.844Z,100096.11
2019-01-13T03:53:14.460Z,100090.43
2019-01-13T03:55:43.077Z,100105.64
2019-01-13T03:58:11.724Z,100102.70
2019-01-13T04:00:40.469Z,100092.23
2019-01-13T04:03:09.243Z,100091.89
2019-01-13T04:05:37.950Z,100083.92
2019-01-13T04:08:06.670Z,100090.88
2019-01-13T04:10:35.458Z,100092.80
2019-01-13T04:13:04.070Z,100086.80
2019-01-13T04:16:11.194Z,100091.84
2019-01-13T04:18:40.008Z,100101.31
2019-01-13T04:21:08.729Z,100098.97
2019-01-13T04:23:37.329Z,100098.78
2019-01-13T04:26:05.978Z,100108.61
2019-01-13T04:28:34.591Z,100103.34
2019-01-13T04:31:03.351Z,100086.81
2019-01-13T04:33:31.999Z,100078.89
2019-01-13T04:36:00.639Z,100076.61
2019-01-13T04:38:29.293Z,100069.69
2019-01-13T04:40:57.955Z,100053.60
2019-01-13T04:43:26.631Z,100056.47
2019-01-13T04:45:55.326Z,100054.09
2019-01-13T04:48:23.944Z,100054.37
2019-01-13T04:50:52.961Z,100057.52
2019-01-13T04:53:21.630Z,100055.88
2019-01-13T04:55:50.265Z,100056.88
2019-01-13T04:58:18.915Z,100047.05
2019-01-13T05:00:47.671Z,100044.46
2019-01-13T05:03:16.294Z,100046.34
2019-01-13T05:05:44.944Z,100042.61
2019-01-13T05:08:13.567Z,100033.68
2019-01-13T05:10:42.260Z,100021.05
2019-01-13T05:13:10.863Z,100010.91
2019-01-13T05:15:39.510Z,100006.28
2019-01-13T05:18:08.294Z,99998.47
2019-01-13T05:20:36.998Z,99994.63
2019-01-13T05:23:05.606Z,99990.27
2019-01-13T05:25:34.210Z,99997.67
2019-01-13T05:28:02.910Z,99994.37
2019-01-13T05:30:31.616Z,99982.45
2019-01-13T05:33:00.335Z,99979.67
2019-01-13T05:35:29.038Z,99979.52
2019-01-13T05:37:57.735Z,99989.43
2019-01-13T05:40:26.344Z,99980.92
2019-01-13T05:42:55.004Z,99981.56
2019-01-13T05:45:23.734Z,99987.07
2019-01-13T05:47:52.439Z,99988.64
2019-01-13T05:50:21.188Z,99989.88
2019-01-13T05:53:10.656Z,99981.08
2019-01-13T05:55:39.391Z,99976.55
2019-01-13T05:58:08.010Z,99976.02
2019-01-13T06:03:30.360Z,99974.27
2019-01-13T06:05:58.934Z,99973.09
2019-01-13T06:08:27.567Z,99955.48
2019-01-13T06:10:56.259Z,99941.89
2019-01-13T06:13:24.879Z,99937.66
2019-01-13T06:15:53.607Z,99926.00
2019-01-13T06:18:22.220Z,99923.91
2019-01-13T06:20:50.819Z,99932.64
2019-01-13T06:23:19.456Z,99917.08
2019-01-13T06:25:48.080Z,99902.91
2019-01-13T06:28:16.757Z,99905.27
2019-01-13T06:30:45.371Z,99900.06
2019-01-13T06:33:14.010Z,99898.73
2019-01-13T06:35:42.701Z,99899.91
2019-01-13T06:38:11.379Z,99905.95
2019-01-13T06:40:39.948Z,99910.34
2019-01-13T06:43:08.641Z,99900.99
2019-01-13T06:45:37.300Z,99902.47
2019-01-13T06:48:05.977Z,99903.94
2019-01-13T06:50:34.620Z,99891.41
2019-01-13T06:53:03.242Z,99884.51
2019-01-13T06:55:31.883Z,99878.50
2019-01-13T06:58:00.500Z,99877.13
2019-01-13T07:00:29.267Z,99881.66
2019-01-13T07:02:58.822Z,99885.15
2019-01-13T07:06:07.211Z,99896.38
2019-01-13T07:08:35.849Z,99886.87
2019-01-13T07:11:04.642Z,99890.86
2019-01-13T07:13:33.351Z,99885.39
2019-01-13T07:16:02.059Z,99883.42
2019-01-13T07:18:30.677Z,99883.72
2019-01-13T07:20:59.300Z,99890.66
2019-01-13T07:23:27.918Z,99889.38
2019-01-13T07:25:56.545Z,99892.53
2019-01-13T07:28:25.179Z,99891.20
2019-01-13T07:30:53.887Z,99890.17
2019-01-13T07:33:22.626Z,99903.41
2019-01-13T07:35:51.296Z,99902.62
2019-01-13T07:38:19.945Z,99903.66
2019-01-13T07:40:48.623Z,99905.17
2019-01-13T07:43:17.405Z,99901.69
2019-01-13T07:45:46.020Z,99892.67
2019-01-13T07:48:14.640Z,99893.42
2019-01-13T07:50:43.316Z,99889.08
2019-01-13T07:53:12.021Z,99879.87
2019-01-13T07:55:40.653Z,99880.13
2019-01-13T07:58:09.336Z,99870.34
2019-01-13T08:00:38.151Z,99864.37
2019-01-13T08:03:07.347Z,99859.75
2019-01-13T08:05:36.092Z,99865.06
2019-01-13T08:08:04.880Z,99856.79
2019-01-13T08:10:33.615Z,99853.61
2019-01-13T08:13:02.427Z,99854.69
2019-01-13T08:15:31.147Z,99851.78
2019-01-13T08:17:59.859Z,99856.10
2019-01-13T08:20:47.687Z,99850.48
2019-01-13T08:23:16.379Z,99853.39
2019-01-13T08:25:45.038Z,99845.77
2019-01-13T08:28:13.629Z,99840.10
2019-01-13T08:30:42.343Z,99844.89
2019-01-13T08:33:11.059Z,99833.87
2019-01-13T08:35:39.688Z,99839.42
2019-01-13T08:38:08.359Z,99837.22
2019-01-13T08:40:36.996Z,99827.41
2019-01-13T08:43:05.630Z,99813.19
2019-01-13T08:45:34.286Z,99812.94
2019-01-13T08:48:02.925Z,99808.42
2019-01-13T08:50:31.607Z,99799.12
2019-01-13T08:53:00.335Z,99801.23
2019-01-13T08:55:30.009Z,99790.23
2019-01-13T08:57:58.814Z,99784.70
2019-01-13T09:00:46.655Z,99776.17
2019-01-13T09:03:15.273Z,99777.50
2019-01-13T09:05:43.916Z,99773.97
2019-01-13T09:08:12.647Z,99761.00
2019-01-13T09:10:41.308Z,99752.44
2019-01-13T09:13:10.026Z,99747.64
2019-01-13T09:15:38.743Z,99742.70
2019-01-13T09:18:07.502Z,99741.80
2019-01-13T09:20:36.239Z,99730.73
2019-01-13T09:23:44.671Z,99725.79
2019-01-13T09:26:13.422Z,99721.23
2019-01-13T09:28:42.051Z,99727.18
2019-01-13T09:31:10.683Z,99722.69
2019-01-13T09:33:39.395Z,99717.71
2019-01-13T09:36:08.124Z,99713.19
2019-01-13T09:38:36.734Z,99703.45
2019-01-13T09:41:05.603Z,99693.83
2019-01-13T09:43:34.323Z,99692.42
2019-01-13T09:46:03.121Z,99694.39
2019-01-13T09:49:39.646Z,99688.83
2019-01-13T09:52:08.389Z,99685.55
2019-01-13T09:54:37.018Z,99684.64
2019-01-13T09:57:05.752Z,99680.78
2019-01-13T09:59:34.366Z,99674.00
2019-01-13T10:02:02.986Z,99684.23
2019-01-13T10:04:31.595Z,99663.78
2019-01-13T10:07:00.283Z,99660.47
2019-01-13T10:09:28.941Z,99650.61
2019-01-13T10:11:57.654Z,99646.12
2019-01-13T10:14:26.373Z,99640.72
2019-01-13T10:16:55.071Z,99637.23
2019-01-13T10:19:23.696Z,99620.23
2019-01-13T10:21:52.342Z,99614.61
2019-01-13T10:24:20.959Z,99615.24
2019-01-13T10:26:49.625Z,99622.11
2019-01-13T10:29:18.260Z,99615.38
2019-01-13T10:31:47.035Z,99611.47
2019-01-13T10:34:15.670Z,99609.48
2019-01-13T10:36:44.433Z,99601.16
2019-01-13T10:39:13.128Z,99594.42
2019-01-13T10:41:41.923Z,99589.93
2019-01-13T10:44:10.633Z,99580.66
2019-01-13T10:46:39.467Z,99574.17
2019-01-13T10:49:08.197Z,99562.03
2019-01-13T10:51:36.915Z,99557.70
2019-01-13T10:54:09.290Z,99550.68
2019-01-13T10:56:36.001Z,99542.78
2019-01-13T10:59:04.708Z,99534.50
2019-01-13T11:01:33.321Z,99506.47
2019-01-13T11:04:01.941Z,99510.75
2019-01-13T11:06:30.613Z,99516.52
2019-01-13T11:08:59.671Z,99521.73
2019-01-13T11:11:28.320Z,99511.73
2019-01-13T11:13:56.956Z,99516.23
2019-01-13T11:16:25.657Z,99522.11
2019-01-13T11:18:54.370Z,99520.52
2019-01-13T11:21:23.399Z,99511.50
2019-01-13T11:23:52.111Z,99504.25
2019-01-13T11:26:20.726Z,99499.75
2019-01-13T11:28:49.516Z,99504.20
2019-01-13T11:31:18.176Z,99493.38
2019-01-13T11:33:46.854Z,99509.95
2019-01-13T11:36:15.523Z,99510.05
2019-01-13T11:38:44.229Z,99497.50
2019-01-13T11:41:12.847Z,99486.90
2019-01-13T11:43:41.571Z,99479.33
2019-01-13T11:46:10.193Z,99464.98
2019-01-13T11:48:38.866Z,99451.48
2019-01-13T11:51:07.713Z,99442.17
2019-01-13T11:53:36.534Z,99448.52
2019-01-13T11:59:19.850Z,99423.01
2019-01-13T12:01:49.540Z,99423.01
2019-01-13T12:04:19.129Z,99424.06
2019-01-13T12:06:47.735Z,99420.67
2019-01-13T12:09:16.474Z,99404.59
2019-01-13T12:11:45.190Z,99383.90
2019-01-13T12:14:13.819Z,99380.41
2019-01-13T12:16:42.443Z,99380.91
2019-01-13T12:19:50.918Z,99386.03
2019-01-13T12:22:19.572Z,99394.34
2019-01-13T12:24:48.290Z,99392.00
2019-01-13T12:27:17.056Z,99374.77
2019-01-13T12:29:45.769Z,99379.48
2019-01-13T12:32:14.518Z,99387.47
2019-01-13T12:34:43.142Z,99386.14
2019-01-13T12:37:11.824Z,99393.30
2019-01-13T12:39:40.511Z,99385.63
2019-01-13T12:42:09.187Z,99375.37
2019-01-13T12:44:37.931Z,99363.89
2019-01-13T12:47:06.724Z,99365.33
2019-01-13T12:49:35.398Z,99356.22
2019-01-13T12:52:04.147Z,99354.67
2019-01-13T12:54:32.822Z,99356.72
2019-01-13T12:57:01.433Z,99359.50
2019-01-13T12:59:30.119Z,99357.94
2019-01-13T13:01:59.392Z,99356.39
2019-01-13T13:04:28.157Z,99356.61
2019-01-13T13:07:16.984Z,99348.91
2019-01-13T13:12:38.533Z,99342.73
2019-01-13T13:18:09.615Z,99337.63
2019-01-13T13:20:38.669Z,99321.81
2019-01-13T13:26:52.291Z,99289.88
2019-01-13T13:29:21.764Z,99296.70
2019-01-13T13:31:54.472Z,99292.70
2019-01-13T13:34:23.469Z,99296.91
2019-01-13T13:37:11.786Z,99283.59
2019-01-13T13:39:41.426Z,99279.98
2019-01-13T13:42:10.536Z,99269.11
2019-01-13T13:44:39.464Z,99253.06
2019-01-13T13:47:10.189Z,99249.80
2019-01-13T13:52:34.780Z,99241.73
2019-01-13T13:55:04.937Z,99242.62
2019-01-13T13:57:34.012Z,99246.55
2019-01-13T14:05:59.311Z,99231.02
2019-01-13T14:08:28.543Z,99229.20
2019-01-13T14:10:57.183Z,99227.75
2019-01-13T14:13:25.836Z,99228.00
2019-01-13T14:15:54.457Z,99229.15
2019-01-13T14:18:23.062Z,99226.61
2019-01-13T14:20:51.720Z,99216.35
2019-01-13T14:23:20.351Z,99208.70
2019-01-13T14:29:01.971Z,99210.13
2019-01-13T14:31:30.580Z,99210.89
2019-01-13T14:34:02.575Z,99212.23
2019-01-13T14:36:31.770Z,99206.70
2019-01-13T14:39:00.255Z,99213.05
2019-01-13T14:41:28.894Z,99209.75
2019-01-13T14:43:57.511Z,99211.72
2019-01-13T14:46:26.223Z,99202.70
2019-01-13T14:48:54.860Z,99179.91
2019-01-13T14:51:23.525Z,99189.56
2019-01-13T14:53:52.162Z,99178.98
2019-01-13T14:56:21.023Z,99170.56
2019-01-13T14:58:49.664Z,99162.70
2019-01-13T15:01:18.401Z,99152.58
2019-01-13T15:03:47.021Z,99144.89
2019-01-13T15:06:15.658Z,99130.52
2019-01-13T15:08:44.380Z,99133.50
2019-01-13T15:11:13.100Z,99116.07
2019-01-13T15:13:41.753Z,99118.96
2019-01-13T15:16:10.457Z,99129.41
2019-01-13T15:18:39.195Z,99114.88
2019-01-13T15:21:10.222Z,99106.05
2019-01-13T15:23:38.971Z,99123.94
2019-01-13T15:26:07.656Z,99128.62
2019-01-13T15:28:36.367Z,99121.51
2019-01-13T15:31:05.105Z,99106.16
2019-01-13T15:33:33.788Z,99094.15
2019-01-13T15:36:02.488Z,99082.69
2019-01-13T15:38:31.122Z,99100.53
2019-01-13T15:40:59.764Z,99106.33
2019-01-13T15:43:28.406Z,99105.73
2019-01-13T15:45:57.120Z,99087.23
2019-01-13T15:48:25.785Z,99083.89
2019-01-13T15:50:54.395Z,99092.13
2019-01-13T15:53:23.122Z,99086.56
2019-01-13T15:55:51.739Z,99075.89
2019-01-13T15:58:20.470Z,99059.74
2019-01-13T16:00:49.187Z,99058.18
2019-01-13T16:03:17.947Z,99040.84
2019-01-13T16:05:46.564Z,99044.25
2019-01-13T16:08:15.206Z,99051.88
2019-01-13T16:10:43.863Z,99054.72
2019-01-13T16:13:12.581Z,99068.43
2019-01-13T16:15:41.296Z,99062.36
2019-01-13T16:18:10.068Z,99064.14
2019-01-13T16:20:40.288Z,99062.64
2019-01-13T16:23:09.407Z,99068.29
2019-01-13T16:25:38.139Z,99044.28
2019-01-13T16:28:06.942Z,99036.13
2019-01-13T16:30:35.669Z,99034.66
2019-01-13T16:33:04.404Z,99032.78
2019-01-13T16:35:33.150Z,99039.45
2019-01-13T16:38:01.894Z,99032.86
2019-01-13T16:40:30.692Z,99019.02
2019-01-13T16:42:59.392Z,99029.77
2019-01-13T16:45:28.150Z,99020.12
2019-01-13T16:47:56.792Z,99027.91
2019-01-13T16:50:26.746Z,99030.80
2019-01-13T16:52:57.026Z,99027.02
2019-01-13T16:55:44.912Z,99024.86
2019-01-13T16:58:13.520Z,99022.11
2019-01-13T17:00:42.231Z,99005.36
2019-01-13T17:03:10.924Z,99019.02
2019-01-13T17:05:39.575Z,99025.82
2019-01-13T17:08:08.287Z,99030.45
2019-01-13T17:10:37.028Z,99029.45
2019-01-13T17:13:05.925Z,99023.40
2019-01-13T17:15:36.625Z,99028.38
2019-01-13T17:18:25.183Z,99029.77
2019-01-13T17:20:53.816Z,99027.98
2019-01-13T17:23:22.557Z,99017.45
2019-01-13T17:25:51.310Z,99030.05
2019-01-13T17:28:19.999Z,99035.70
2019-01-13T17:30:48.700Z,99038.81
2019-01-13T17:33:17.431Z,99027.91
2019-01-13T17:35:46.280Z,99026.51
2019-01-13T17:41:03.536Z,99019.16
2019-01-13T17:47:02.826Z,98991.42
2019-01-13T17:49:50.967Z,99010.27
2019-01-13T17:52:19.655Z,98997.36
2019-01-13T17:54:49.295Z,98986.78
2019-01-13T17:57:19.216Z,98981.80
2019-01-13T18:08:05.555Z,98982.19
2019-01-13T18:11:16.184Z,98995.95
2019-01-13T18:16:44.667Z,98991.61
2019-01-13T18:22:37.930Z,98992.05
2019-01-13T18:25:09.920Z,98999.38
2019-01-13T18:35:56.438Z,98999.61
2019-01-13T18:38:26.386Z,99003.53
2019-01-13T18:40:56.123Z,98997.67
2019-01-13T18:43:25.257Z,98982.41
2019-01-13T18:45:54.127Z,98984.39
2019-01-13T18:48:22.965Z,98983.45
2019-01-13T18:54:04.164Z,98989.56
2019-01-13T18:56:33.099Z,98984.97
2019-01-13T19:01:50.997Z,99000.48
2019-01-13T19:04:20.596Z,99004.70
2019-01-13T19:06:49.618Z,98996.39
2019-01-13T19:09:28.159Z,98972.52
2019-01-13T19:14:53.930Z,98970.90
2019-01-13T19:23:18.694Z,98965.28
2019-01-13T19:25:47.644Z,98969.21
2019-01-13T19:28:35.555Z,98981.44
2019-01-13T19:31:04.405Z,98980.93
2019-01-13T19:33:33.262Z,98974.23
2019-01-13T19:36:02.101Z,98968.82
2019-01-13T19:38:31.007Z,98962.89
2019-01-13T19:41:00.734Z,98951.70
2019-01-13T19:43:30.684Z,98982.61
2019-01-13T19:45:59.622Z,98975.42
2019-01-13T19:48:28.460Z,98969.34
2019-01-13T19:50:57.283Z,98974.59
2019-01-13T19:56:22.083Z,98974.09
2019-01-13T19:58:51.009Z,98975.72
2019-01-13T20:01:19.891Z,98992.34
2019-01-13T20:03:48.668Z,98998.78
2019-01-13T20:06:17.745Z,99000.39
2019-01-13T20:08:46.734Z,98990.92
2019-01-13T20:11:35.119Z,98986.63
2019-01-13T20:14:04.108Z,98985.73
2019-01-13T20:16:52.371Z,98975.64
2019-01-13T20:19:21.332Z,98968.01
2019-01-13T20:21:50.019Z,98979.14
2019-01-13T20:24:38.058Z,98986.53
2019-01-13T20:27:07.061Z,98971.81
2019-01-13T20:29:35.654Z,98977.66
2019-01-13T20:32:04.479Z,98966.16
2019-01-13T20:34:33.158Z,98989.80
2019-01-13T20:37:04.184Z,98993.44
2019-01-13T20:39:33.189Z,98987.61
2019-01-13T20:42:01.950Z,98983.01
2019-01-13T20:44:30.891Z,98987.82
2019-01-13T20:46:59.712Z,98967.52
2019-01-13T20:49:28.516Z,98975.13
2019-01-13T20:51:57.410Z,99006.88
2019-01-13T20:54:29.022Z,99033.10
2019-01-13T20:56:58.111Z,99066.75
2019-01-13T20:59:26.807Z,99076.03
2019-01-13T21:02:17.421Z,99101.19
2019-01-13T21:05:05.648Z,99088.89
2019-01-13T21:07:34.560Z,99091.11
2019-01-13T21:12:38.212Z,99078.08
2019-01-13T21:15:09.019Z,99088.20
2019-01-13T21:17:37.907Z,99075.36
2019-01-13T21:20:26.040Z,99077.94
2019-01-13T21:22:54.971Z,99066.49
2019-01-13T21:31:13.980Z,99038.02
2019-01-13T21:33:45.077Z,99061.84
2019-01-13T21:36:13.886Z,99061.84
2019-01-13T21:38:42.689Z,99061.23
2019-01-13T21:41:11.570Z,99057.34
2019-01-13T21:43:40.392Z,99070.93
2019-01-13T21:46:09.144Z,99082.81
2019-01-13T21:48:37.826Z,99073.41
2019-01-13T21:51:07.230Z,99060.83
2019-01-13T21:53:36.112Z,99050.80
2019-01-13T21:56:26.463Z,99061.52
2019-01-13T22:01:52.398Z,99082.50
2019-01-13T22:04:21.246Z,99094.64
2019-01-13T22:06:57.149Z,99084.55
2019-01-13T22:09:31.793Z,99093.81
2019-01-13T22:25:17.898Z,99096.68
2019-01-13T22:27:47.082Z,99096.18
2019-01-13T22:30:36.613Z,99107.32
2019-01-13T22:33:05.760Z,99100.25
2019-01-13T22:35:34.614Z,99093.31
2019-01-13T22:40:59.871Z,99094.03
2019-01-13T22:43:28.606Z,99081.34
2019-01-13T22:45:57.386Z,99083.78
2019-01-13T22:48:30.232Z,99084.28
2019-01-13T22:50:59.324Z,99074.02
2019-01-13T22:53:28.193Z,99086.21
2019-01-13T22:59:11.693Z,99079.39
2019-01-13T23:02:21.072Z,99074.67
2019-01-13T23:04:50.214Z,99069.97
2019-01-13T23:07:21.356Z,99076.61
2019-01-13T23:09:50.552Z,99074.45
2019-01-13T23:12:21.788Z,99088.47
2019-01-13T23:15:09.823Z,99077.50
2019-01-13T23:20:20.352Z,99081.17
2019-01-13T23:22:49.233Z,99090.30
2019-01-13T23:28:13.888Z,99089.97
2019-01-13T23:33:35.323Z,99133.03
2019-01-13T23:36:04.008Z,99133.15
2019-01-13T23:38:32.673Z,99130.89
2019-01-13T23:41:01.354Z,99147.69
2019-01-13T23:43:30.006Z,99133.77
2019-01-13T23:45:58.722Z,99143.36
2019-01-13T23:48:27.342Z,99136.31
2019-01-13T23:50:55.948Z,99161.38
2019-01-13T23:53:24.561Z,99155.56
2019-01-13T23:55:53.183Z,99163.36
2019-01-13T23:58:21.793Z,99160.59
