createdAt,value
2023-04-02T00:00:44.575Z,94.0
2023-04-02T00:05:44.566Z,94.0
2023-04-02T00:10:44.597Z,93.5
2023-04-02T00:15:44.590Z,93.5
2023-04-02T00:20:44.592Z,94.0
2023-04-02T00:25:44.583Z,93.5
2023-04-02T00:30:44.588Z,94.0
2023-04-02T00:35:44.602Z,94.0
2023-04-02T00:40:44.652Z,94.0
2023-04-02T00:45:44.625Z,94.0
2023-04-02T00:50:44.594Z,94.5
2023-04-02T00:55:44.592Z,94.0
2023-04-02T01:00:44.704Z,94.0
2023-04-02T01:05:44.600Z,94.5
2023-04-02T01:10:44.612Z,93.5
2023-04-02T01:15:44.655Z,93.5
2023-04-02T01:20:44.614Z,93.0
2023-04-02T01:25:44.617Z,93.5
2023-04-02T01:30:44.602Z,93.5
2023-04-02T01:35:44.629Z,93.5
2023-04-02T01:40:44.616Z,92.5
2023-04-02T01:45:44.613Z,92.5
2023-04-02T01:50:44.620Z,92.5
2023-04-02T01:55:44.621Z,92.5
2023-04-02T02:00:44.710Z,92.5
2023-04-02T02:05:44.628Z,92.5
2023-04-02T02:10:44.623Z,92.5
2023-04-02T02:15:44.630Z,92.5
2023-04-02T02:20:44.622Z,92.5
2023-04-02T02:25:44.637Z,92.0
2023-04-02T02:30:44.666Z,92.0
2023-04-02T02:35:44.657Z,92.0
2023-04-02T02:40:44.652Z,92.0
2023-04-02T02:45:44.669Z,92.0
2023-04-02T02:50:44.640Z,91.5
2023-04-02T02:55:44.646Z,90.5
2023-04-02T03:00:44.663Z,90.0
2023-04-02T03:05:44.652Z,90.0
2023-04-02T03:10:44.651Z,90.0
2023-04-02T03:15:44.688Z,88.5
2023-04-02T03:20:44.656Z,89.0
2023-04-02T03:25:44.665Z,90.0
2023-04-02T03:30:44.678Z,90.5
2023-04-02T03:35:44.844Z,90.0
2023-04-02T03:40:44.669Z,90.0
2023-04-02T03:45:44.676Z,90.5
2023-04-02T03:50:44.671Z,90.0
2023-04-02T03:55:44.700Z,90.0
2023-04-02T04:00:44.680Z,90.0
2023-04-02T04:05:44.675Z,90.0
2023-04-02T04:10:44.714Z,89.5
2023-04-02T04:15:44.685Z,90.0
2023-04-02T04:20:44.681Z,90.0
2023-04-02T04:25:44.685Z,90.0
2023-04-02T04:30:44.693Z,90.0
2023-04-02T04:35:44.792Z,90.0
2023-04-02T04:40:44.702Z,90.0
2023-04-02T04:45:44.740Z,90.0
2023-04-02T04:50:44.708Z,90.0
2023-04-02T04:55:44.610Z,89.0
2023-04-02T05:00:44.628Z,89.5
2023-04-02T05:05:44.610Z,89.5
2023-04-02T05:10:44.621Z,89.5
2023-04-02T05:15:44.734Z,88.5
2023-04-02T05:20:44.726Z,87.5
2023-04-02T05:25:44.621Z,87.5
2023-04-02T05:30:44.735Z,87.5
2023-04-02T05:35:44.695Z,86.5
2023-04-02T05:40:44.625Z,86.5
2023-04-02T05:45:44.652Z,87.0
2023-04-02T05:50:44.634Z,86.5
2023-04-02T05:55:44.715Z,85.5
2023-04-02T06:00:44.633Z,84.5
2023-04-02T06:05:44.642Z,84.5
2023-04-02T06:10:44.659Z,85.0
2023-04-02T06:15:47.206Z,84.5
2023-04-02T06:20:44.659Z,84.0
2023-04-02T06:25:44.678Z,83.5
2023-04-02T06:30:44.666Z,84.0
2023-04-02T06:35:44.690Z,83.5
2023-04-02T06:40:44.665Z,84.0
2023-04-02T06:45:44.665Z,83.5
2023-04-02T06:50:44.664Z,84.5
2023-04-02T06:55:44.710Z,83.5
2023-04-02T07:00:44.749Z,83.0
2023-04-02T07:05:44.758Z,82.5
2023-04-02T07:10:44.670Z,82.0
2023-04-02T07:15:44.697Z,82.0
2023-04-02T07:20:44.833Z,81.0
2023-04-02T07:25:44.810Z,82.0
2023-04-02T07:30:44.684Z,81.0
2023-04-02T07:35:44.731Z,81.0
2023-04-02T07:40:44.685Z,80.5
2023-04-02T07:45:44.683Z,80.5
2023-04-02T07:50:44.694Z,81.0
2023-04-02T07:55:44.692Z,80.5
2023-04-02T08:00:45.281Z,79.5
2023-04-02T08:05:44.715Z,79.5
2023-04-02T08:10:44.700Z,79.0
2023-04-02T08:15:44.730Z,78.0
2023-04-02T08:20:44.723Z,79.0
2023-04-02T08:25:44.723Z,78.0
2023-04-02T08:30:44.748Z,78.0
2023-04-02T08:35:44.750Z,78.5
2023-04-02T08:40:44.785Z,78.5
2023-04-02T08:45:44.766Z,78.5
2023-04-02T08:50:44.724Z,79.0
2023-04-02T08:55:44.729Z,78.0
2023-04-02T09:00:44.739Z,78.0
2023-04-02T09:10:44.718Z,77.0
2023-04-02T09:15:44.886Z,77.5
2023-04-02T09:20:44.767Z,78.5
2023-04-02T09:25:48.510Z,77.5
2023-04-02T09:30:44.744Z,77.5
2023-04-02T09:35:44.876Z,76.5
2023-04-02T09:40:44.754Z,77.0
2023-04-02T09:45:44.752Z,76.5
2023-04-02T09:50:44.935Z,77.0
2023-04-02T09:55:44.758Z,76.0
2023-04-02T10:00:44.886Z,75.5
2023-04-02T10:05:45.046Z,75.5
2023-04-02T10:10:44.943Z,75.5
2023-04-02T10:15:44.869Z,74.5
2023-04-02T10:20:51.190Z,74.5
2023-04-02T10:25:44.872Z,74.0
2023-04-02T10:30:45.099Z,75.0
2023-04-02T10:35:44.899Z,75.0
2023-04-02T10:40:44.919Z,73.5
2023-04-02T10:45:44.900Z,73.0
2023-04-02T10:50:44.923Z,73.5
2023-04-02T10:55:44.926Z,72.5
2023-04-02T11:00:44.890Z,72.5
2023-04-02T11:05:44.894Z,71.0
2023-04-02T11:10:44.902Z,72.5
2023-04-02T11:15:44.930Z,71.5
2023-04-02T11:20:45.032Z,72.0
2023-04-02T11:25:44.911Z,70.0
2023-04-02T11:30:44.914Z,70.0
2023-04-02T11:35:45.022Z,70.0
2023-04-02T11:40:44.972Z,70.0
2023-04-02T11:45:53.458Z,70.5
2023-04-02T11:50:44.950Z,71.0
2023-04-02T11:55:44.983Z,70.5
2023-04-02T12:00:44.939Z,69.5
2023-04-02T12:05:45.045Z,69.5
2023-04-02T12:10:44.929Z,68.5
2023-04-02T12:15:45.278Z,68.5
2023-04-02T12:20:44.936Z,68.5
2023-04-02T12:25:44.938Z,68.0
2023-04-02T12:30:44.944Z,68.5
2023-04-02T12:35:44.979Z,68.0
2023-04-02T12:40:45.051Z,67.5
2023-04-02T12:45:44.966Z,65.5
2023-04-02T12:50:44.980Z,63.0
2023-04-02T12:55:45.038Z,64.5
2023-04-02T13:00:44.960Z,63.0
2023-04-02T13:05:44.972Z,63.5
2023-04-02T13:10:44.987Z,61.5
2023-04-02T13:15:44.999Z,61.0
2023-04-02T13:25:46.273Z,61.0
2023-04-02T13:30:46.283Z,58.0
2023-04-02T13:35:46.336Z,59.0
2023-04-02T13:40:46.295Z,57.5
2023-04-02T13:45:46.326Z,58.0
2023-04-02T13:50:46.378Z,56.5
2023-04-02T13:55:46.246Z,57.0
2023-04-02T14:00:46.393Z,57.0
2023-04-02T14:05:46.515Z,55.5
2023-04-02T14:10:46.554Z,55.0
2023-04-02T14:15:46.219Z,55.5
2023-04-02T14:20:46.220Z,54.0
2023-04-02T14:25:46.332Z,55.5
2023-04-02T14:30:46.253Z,54.0
2023-04-02T14:35:46.390Z,55.0
2023-04-02T14:40:46.285Z,52.0
2023-04-02T14:45:46.246Z,53.5
2023-04-02T14:50:46.230Z,52.5
2023-04-02T14:55:46.233Z,51.5
2023-04-02T15:00:46.236Z,52.0
2023-04-02T15:05:46.249Z,53.0
2023-04-02T15:10:46.244Z,52.0
2023-04-02T15:15:46.320Z,51.5
2023-04-02T15:20:46.239Z,52.5
2023-04-02T15:25:46.257Z,51.0
2023-04-02T15:30:46.255Z,53.0
2023-04-02T15:35:46.351Z,53.0
2023-04-02T15:40:46.259Z,51.0
2023-04-02T15:45:46.298Z,50.5
2023-04-02T15:50:46.288Z,49.5
2023-04-02T15:55:46.269Z,51.0
2023-04-02T16:00:46.318Z,51.5
2023-04-02T16:05:46.281Z,51.5
2023-04-02T16:10:46.401Z,51.0
2023-04-02T16:15:46.303Z,51.0
2023-04-02T16:20:46.284Z,52.5
2023-04-02T16:25:46.291Z,53.0
2023-04-02T16:30:46.343Z,52.0
2023-04-02T16:35:46.347Z,51.0
2023-04-02T16:40:54.309Z,52.0
2023-04-02T16:45:46.318Z,51.5
2023-04-02T16:50:46.294Z,51.5
2023-04-02T16:55:46.314Z,52.0
2023-04-02T17:00:46.410Z,52.0
2023-04-02T17:05:46.405Z,53.0
2023-04-02T17:10:46.430Z,53.5
2023-04-02T17:15:46.435Z,54.0
2023-04-02T17:20:46.414Z,54.0
2023-04-02T17:25:46.438Z,55.5
2023-04-02T17:30:46.408Z,55.0
2023-04-02T17:35:46.505Z,55.0
2023-04-02T17:40:46.420Z,55.5
2023-04-02T17:45:46.467Z,56.0
2023-04-02T17:50:46.424Z,56.5
2023-04-02T17:55:46.422Z,57.5
2023-04-02T18:00:46.510Z,58.0
2023-04-02T18:05:46.425Z,58.5
2023-04-02T18:10:46.428Z,59.0
2023-04-02T18:15:46.435Z,59.5
2023-04-02T18:20:46.436Z,59.5
2023-04-02T18:25:46.441Z,59.5
2023-04-02T18:30:46.435Z,60.0
2023-04-02T18:35:46.496Z,60.5
2023-04-02T18:40:46.442Z,60.5
2023-04-02T18:45:46.518Z,61.0
2023-04-02T18:50:46.440Z,61.5
2023-04-02T18:55:46.461Z,61.5
2023-04-02T19:00:46.472Z,61.5
2023-04-02T19:05:46.455Z,62.0
2023-04-02T19:10:46.447Z,62.0
2023-04-02T19:15:46.748Z,62.5
2023-04-02T19:20:46.838Z,63.0
2023-04-02T19:25:46.461Z,63.0
2023-04-02T19:30:46.459Z,63.5
2023-04-02T19:35:46.514Z,64.0
2023-04-02T19:40:46.473Z,64.0
2023-04-02T19:45:46.461Z,64.0
2023-04-02T19:50:46.464Z,64.5
2023-04-02T19:55:46.476Z,65.0
2023-04-02T20:00:46.569Z,65.0
2023-04-02T20:05:46.466Z,65.5
2023-04-02T20:10:46.375Z,65.5
2023-04-02T20:15:46.373Z,66.0
2023-04-02T20:20:46.378Z,66.0
2023-04-02T20:25:46.384Z,66.0
2023-04-02T20:30:46.401Z,67.0
2023-04-02T20:35:46.455Z,66.5
2023-04-02T20:40:46.399Z,67.0
2023-04-02T20:45:46.415Z,67.0
2023-04-02T20:50:46.399Z,67.0
2023-04-02T20:55:46.400Z,67.5
2023-04-02T21:00:46.498Z,68.0
2023-04-02T21:05:46.530Z,68.0
2023-04-02T21:10:46.496Z,68.5
2023-04-02T21:15:46.476Z,68.5
2023-04-02T21:20:46.503Z,68.5
2023-04-02T21:25:46.502Z,69.0
2023-04-02T21:30:46.497Z,69.0
2023-04-02T21:35:46.511Z,69.0
2023-04-02T21:40:46.500Z,69.5
2023-04-02T21:45:46.503Z,69.5
2023-04-02T21:50:46.521Z,70.0
2023-04-02T21:55:46.506Z,70.0
2023-04-02T22:00:46.538Z,70.0
2023-04-02T22:05:46.511Z,70.5
2023-04-02T22:10:46.511Z,70.5
2023-04-02T22:15:46.518Z,70.5
2023-04-02T22:20:46.542Z,71.0
2023-04-02T22:25:46.517Z,71.0
2023-04-02T22:30:46.571Z,71.5
2023-04-02T22:35:46.595Z,71.5
2023-04-02T22:40:46.525Z,71.5
2023-04-02T22:45:46.580Z,72.0
2023-04-02T22:50:46.538Z,72.0
2023-04-02T22:55:46.709Z,72.0
2023-04-02T23:00:46.556Z,72.5
2023-04-02T23:05:46.536Z,72.5
2023-04-02T23:10:46.536Z,73.0
2023-04-02T23:15:46.601Z,73.0
2023-04-02T23:20:46.552Z,73.0
2023-04-02T23:25:46.543Z,73.0
2023-04-02T23:30:46.543Z,73.0
2023-04-02T23:35:46.575Z,73.0
2023-04-02T23:40:46.552Z,73.0
2023-04-02T23:45:46.566Z,73.0
2023-04-02T23:50:46.556Z,73.5
2023-04-02T23:55:46.571Z,73.5
