createdAt,value
2018-11-22T16:02:27.794Z,17.10
2018-11-22T16:04:55.733Z,16.70
2018-11-22T16:07:23.722Z,17.60
2018-11-22T16:09:51.689Z,17.80
2018-11-22T16:12:19.629Z,19.03
2018-11-22T16:14:47.148Z,18.57
2018-11-22T16:17:15.074Z,17.10
2018-11-22T16:19:43.008Z,17.40
2018-11-22T16:22:10.942Z,19.43
2018-11-22T16:24:38.866Z,17.70
2018-11-22T16:27:06.893Z,17.50
2018-11-22T16:29:34.802Z,17.80
2018-11-22T16:32:02.738Z,18.03
2018-11-22T16:34:30.677Z,19.20
2018-11-22T16:36:58.614Z,19.13
2018-11-22T16:39:26.525Z,18.20
2018-11-22T16:41:54.461Z,17.80
2018-11-22T16:44:22.398Z,19.70
2018-11-22T16:46:50.357Z,18.80
2018-11-22T16:49:18.277Z,17.80
2018-11-22T16:51:46.208Z,19.60
2018-11-22T16:54:14.132Z,19.60
2018-11-22T16:56:42.057Z,19.27
2018-11-22T16:59:09.981Z,19.37
2018-11-22T17:01:37.885Z,18.80
2018-11-22T17:04:06.313Z,21.60
2018-11-22T17:06:34.242Z,18.90
2018-11-22T17:09:02.181Z,22.70
2018-11-22T17:11:30.090Z,20.23
2018-11-22T17:13:57.562Z,18.70
2018-11-22T17:16:25.469Z,20.47
2018-11-22T17:18:53.381Z,20.67
2018-11-22T17:21:21.322Z,21.50
2018-11-22T17:23:49.244Z,23.03
2018-11-22T17:26:17.193Z,25.23
2018-11-22T17:28:45.119Z,21.87
2018-11-22T17:31:13.034Z,23.00
2018-11-22T17:33:40.965Z,22.30
2018-11-22T17:36:08.892Z,19.73
2018-11-22T17:38:36.810Z,20.70
2018-11-22T17:41:05.125Z,20.40
2018-11-22T17:43:33.062Z,17.50
2018-11-22T17:46:01.394Z,20.97
2018-11-22T17:48:29.409Z,19.20
2018-11-22T17:50:57.365Z,21.23
2018-11-22T17:53:25.318Z,19.13
2018-11-22T17:55:53.401Z,19.50
2018-11-22T17:58:21.382Z,21.63
2018-11-22T18:00:50.441Z,22.43
2018-11-22T18:03:18.517Z,25.97
2018-11-22T18:05:46.539Z,28.50
2018-11-22T18:08:14.470Z,32.93
2018-11-22T18:10:42.999Z,32.93
2018-11-22T18:13:11.015Z,32.17
2018-11-22T18:15:41.137Z,33.10
2018-11-22T18:18:09.060Z,32.30
2018-11-22T18:20:37.013Z,29.87
2018-11-22T18:23:05.702Z,30.03
2018-11-22T18:25:33.561Z,31.33
2018-11-22T18:28:01.520Z,27.63
2018-11-22T18:30:30.642Z,30.60
2018-11-22T18:33:00.197Z,32.97
2018-11-22T18:35:28.131Z,32.20
2018-11-22T18:37:56.057Z,34.80
2018-11-22T18:40:25.172Z,45.00
2018-11-22T18:42:54.081Z,58.50
2018-11-22T18:45:27.563Z,78.00
2018-11-22T18:47:55.676Z,44.90
2018-11-22T18:50:25.651Z,83.60
2018-11-22T18:52:53.629Z,52.07
2018-11-22T18:55:21.598Z,33.67
2018-11-22T18:57:49.530Z,31.07
2018-11-22T19:00:22.273Z,29.53
2018-11-22T19:02:50.344Z,29.80
2018-11-22T19:05:18.670Z,26.90
2018-11-22T19:07:47.711Z,22.70
2018-11-22T19:10:20.305Z,25.00
2018-11-22T19:12:49.449Z,25.63
2018-11-22T19:15:18.237Z,25.40
2018-11-22T19:17:46.313Z,22.27
2018-11-22T19:20:16.875Z,23.60
2018-11-22T19:22:45.568Z,21.30
2018-11-22T19:25:13.552Z,17.40
2018-11-22T19:27:41.906Z,17.20
2018-11-22T19:30:10.877Z,17.40
2018-11-22T19:32:38.812Z,20.33
2018-11-22T19:35:07.925Z,23.30
2018-11-22T19:37:35.957Z,20.33
2018-11-22T19:40:04.677Z,16.80
2018-11-22T19:42:32.625Z,16.90
2018-11-22T19:45:00.530Z,17.80
2018-11-22T19:47:28.469Z,18.50
2018-11-22T19:49:56.387Z,21.53
2018-11-22T19:52:24.345Z,16.90
2018-11-22T19:54:52.293Z,19.50
2018-11-22T19:57:20.206Z,16.63
2018-11-22T19:59:48.165Z,17.77
2018-11-22T20:02:16.083Z,19.00
2018-11-22T20:04:44.039Z,19.83
2018-11-22T20:07:11.953Z,19.10
2018-11-22T20:09:39.987Z,19.03
2018-11-22T20:12:07.901Z,18.73
2018-11-22T20:14:36.944Z,19.60
2018-11-22T20:17:05.011Z,18.63
2018-11-22T20:19:32.968Z,20.17
2018-11-22T20:22:00.927Z,22.87
2018-11-22T20:24:28.852Z,23.63
2018-11-22T20:26:56.805Z,21.40
2018-11-22T20:29:24.728Z,20.40
2018-11-22T20:31:52.737Z,20.17
2018-11-22T20:34:20.671Z,23.93
2018-11-22T20:36:48.597Z,20.80
2018-11-22T20:39:16.538Z,22.40
2018-11-22T20:41:44.511Z,20.80
2018-11-22T20:44:12.397Z,20.07
2018-11-22T20:46:40.338Z,21.67
2018-11-22T20:49:08.252Z,23.17
2018-11-22T20:51:36.170Z,20.33
2018-11-22T20:54:04.149Z,22.37
2018-11-22T20:56:32.073Z,19.90
2018-11-22T20:59:00.027Z,25.20
2018-11-22T21:01:27.937Z,26.03
2018-11-22T21:03:55.853Z,24.47
2018-11-22T21:06:23.777Z,24.23
2018-11-22T21:08:51.703Z,25.57
2018-11-22T21:11:19.646Z,24.43
2018-11-22T21:13:47.566Z,27.20
2018-11-22T21:16:15.977Z,23.73
2018-11-22T21:18:43.962Z,26.00
2018-11-22T21:21:11.893Z,27.40
2018-11-22T21:23:39.813Z,25.57
2018-11-22T21:26:14.104Z,26.13
2018-11-22T21:28:35.703Z,26.40
2018-11-22T21:31:03.646Z,27.90
2018-11-22T21:33:31.541Z,27.77
2018-11-22T21:35:59.465Z,26.90
2018-11-22T21:38:27.393Z,28.67
2018-11-22T21:40:55.305Z,27.77
2018-11-22T21:43:23.217Z,27.83
2018-11-22T21:45:51.137Z,28.90
2018-11-22T21:48:19.080Z,27.70
2018-11-22T21:50:47.061Z,26.53
2018-11-22T21:53:14.981Z,27.50
2018-11-22T21:55:42.937Z,28.50
2018-11-22T21:58:11.115Z,29.87
2018-11-22T22:00:40.414Z,27.17
2018-11-22T22:03:08.939Z,29.43
2018-11-22T22:05:36.970Z,30.90
2018-11-22T22:08:05.073Z,28.70
2018-11-22T22:13:16.034Z,29.70
2018-11-22T22:15:43.978Z,27.10
2018-11-22T22:18:11.445Z,29.77
2018-11-22T22:20:39.387Z,27.23
2018-11-22T22:23:13.165Z,29.60
2018-11-22T22:25:35.413Z,27.30
2018-11-22T22:28:03.334Z,27.80
2018-11-22T22:30:32.508Z,27.73
2018-11-22T22:33:02.057Z,27.63
2018-11-22T22:35:30.001Z,24.70
2018-11-22T22:37:57.960Z,30.47
2018-11-22T22:40:27.046Z,30.83
2018-11-22T22:42:55.949Z,29.30
2018-11-22T22:45:24.945Z,30.07
2018-11-22T22:47:53.131Z,30.83
2018-11-22T22:50:29.412Z,30.00
2018-11-22T22:52:58.429Z,30.30
2018-11-22T22:55:26.694Z,29.93
2018-11-22T22:57:54.653Z,27.87
2018-11-22T23:00:28.687Z,28.40
2018-11-22T23:03:04.379Z,28.97
2018-11-22T23:05:35.763Z,30.47
2018-11-22T23:08:03.698Z,28.67
2018-11-22T23:10:31.641Z,29.20
2018-11-22T23:13:00.083Z,28.90
2018-11-22T23:15:28.450Z,30.20
2018-11-22T23:17:56.389Z,30.10
2018-11-22T23:20:26.753Z,30.00
2018-11-22T23:22:54.854Z,29.70
2018-11-22T23:25:23.772Z,28.00
2018-11-22T23:27:51.741Z,30.30
2018-11-22T23:30:22.305Z,26.97
2018-11-22T23:32:51.437Z,30.40
2018-11-22T23:35:19.548Z,30.40
2018-11-22T23:37:47.645Z,30.20
2018-11-22T23:40:17.799Z,29.70
2018-11-22T23:42:45.777Z,31.00
