createdAt,value
2022-10-19T05:47:38.257Z,14.65
2022-10-19T05:50:08.942Z,14.88
2022-10-19T05:52:35.919Z,14.50
2022-10-19T05:55:02.917Z,13.98
2022-10-19T05:57:33.182Z,14.93
2022-10-19T06:00:00.456Z,15.82
2022-10-19T06:02:27.566Z,15.10
2022-10-19T06:04:54.596Z,15.98
2022-10-19T06:07:23.689Z,15.38
2022-10-19T06:09:51.197Z,15.60
2022-10-19T06:12:24.262Z,16.27
2022-10-19T06:14:52.207Z,15.88
2022-10-19T06:17:19.366Z,14.18
2022-10-19T06:19:46.606Z,14.93
2022-10-19T06:24:42.715Z,14.05
2022-10-19T06:27:09.857Z,14.43
2022-10-19T06:29:39.138Z,13.93
2022-10-19T06:32:06.115Z,14.85
2022-10-19T06:34:35.158Z,15.13
2022-10-19T06:37:04.211Z,13.40
2022-10-19T06:39:31.614Z,13.55
2022-10-19T06:41:58.668Z,14.27
2022-10-19T06:44:25.906Z,14.35
2022-10-19T06:46:55.261Z,14.45
2022-10-19T06:49:24.689Z,14.18
2022-10-19T06:51:51.634Z,14.48
2022-10-19T06:54:18.530Z,12.55
2022-10-19T06:56:50.884Z,13.60
2022-10-19T06:59:17.935Z,14.18
2022-10-19T07:01:44.831Z,14.23
2022-10-19T07:04:12.035Z,12.45
2022-10-19T07:06:41.324Z,12.32
2022-10-19T07:09:10.609Z,11.50
2022-10-19T07:11:44.875Z,11.27
2022-10-19T07:14:12.957Z,10.32
2022-10-19T07:16:39.859Z,8.75
2022-10-19T07:19:11.728Z,6.93
2022-10-19T07:21:44.901Z,6.50
2022-10-19T07:24:14.460Z,6.90
2022-10-19T07:26:41.349Z,7.72
2022-10-19T07:29:08.546Z,7.90
2022-10-19T07:36:33.220Z,8.55
2022-10-19T07:39:02.159Z,8.27
2022-10-19T07:41:31.964Z,8.50
2022-10-19T07:43:59.653Z,8.43
2022-10-19T07:46:35.793Z,8.07
2022-10-19T07:49:05.200Z,7.97
2022-10-19T07:51:32.044Z,8.07
2022-10-19T07:53:59.506Z,8.13
2022-10-19T07:56:28.917Z,7.68
2022-10-19T07:58:59.626Z,8.02
2022-10-19T08:01:32.621Z,7.82
2022-10-19T08:06:50.608Z,7.75
2022-10-19T08:09:40.075Z,6.60
2022-10-19T08:14:41.935Z,7.10
2022-10-19T08:17:12.046Z,6.70
2022-10-19T08:19:43.513Z,6.60
2022-10-19T08:22:10.853Z,7.00
2022-10-19T08:24:40.189Z,6.47
2022-10-19T08:27:07.161Z,6.60
2022-10-19T08:29:34.071Z,6.30
2022-10-19T08:32:00.911Z,6.45
2022-10-19T08:34:27.827Z,6.80
2022-10-19T08:36:54.749Z,6.55
2022-10-19T08:39:21.771Z,6.53
2022-10-19T08:42:15.364Z,6.38
2022-10-19T08:45:09.626Z,7.07
2022-10-19T08:47:42.334Z,6.40
2022-10-19T08:50:22.289Z,6.90
2022-10-19T08:53:14.998Z,6.80
2022-10-19T08:56:03.680Z,6.18
2022-10-19T08:59:00.522Z,7.05
2022-10-19T09:01:53.375Z,7.13
2022-10-19T09:04:36.416Z,7.35
2022-10-19T09:07:24.456Z,6.88
2022-10-19T09:10:13.572Z,6.53
2022-10-19T09:12:59.399Z,6.95
2022-10-19T09:15:42.205Z,6.82
2022-10-19T09:18:22.529Z,7.07
2022-10-19T09:21:04.708Z,6.80
2022-10-19T09:23:45.415Z,6.60
2022-10-19T09:26:18.235Z,6.15
2022-10-19T09:29:06.673Z,5.55
2022-10-19T09:31:40.516Z,5.82
2022-10-19T09:34:19.971Z,5.90
2022-10-19T09:36:53.732Z,5.40
2022-10-19T09:39:27.031Z,5.30
2022-10-19T09:42:21.968Z,5.35
2022-10-19T09:44:51.241Z,5.03
2022-10-19T09:47:38.997Z,4.85
2022-10-19T09:50:16.881Z,4.80
2022-10-19T09:52:46.241Z,4.78
2022-10-19T09:55:45.516Z,4.50
2022-10-19T09:58:15.515Z,4.03
2022-10-19T10:00:46.750Z,4.25
2022-10-19T10:03:40.918Z,3.90
2022-10-19T10:06:14.900Z,4.18
2022-10-19T10:08:58.180Z,3.35
2022-10-19T10:11:31.956Z,3.53
2022-10-19T10:14:07.502Z,3.40
2022-10-19T10:16:37.011Z,3.05
2022-10-19T10:19:07.288Z,3.10
2022-10-19T10:21:57.995Z,3.30
2022-10-19T10:24:32.794Z,3.45
2022-10-19T10:27:02.759Z,3.42
2022-10-19T10:29:35.113Z,3.30
2022-10-19T10:32:07.667Z,2.90
2022-10-19T10:34:50.239Z,2.97
2022-10-19T10:37:45.268Z,3.03
2022-10-19T10:40:23.650Z,3.50
2022-10-19T10:42:53.725Z,3.50
2022-10-19T10:45:23.918Z,3.58
2022-10-19T10:47:51.730Z,4.00
2022-10-19T10:50:36.827Z,3.72
2022-10-19T10:53:07.985Z,3.85
2022-10-19T10:55:35.402Z,4.07
2022-10-19T10:58:15.636Z,4.75
2022-10-19T11:00:44.458Z,5.00
2022-10-19T11:03:25.693Z,4.60
2022-10-19T11:05:57.957Z,4.85
2022-10-19T11:08:56.896Z,6.10
2022-10-19T11:11:45.894Z,6.13
2022-10-19T11:14:37.516Z,6.88
2022-10-19T11:17:12.541Z,6.72
2022-10-19T11:19:45.230Z,6.60
2022-10-19T11:22:23.701Z,6.22
2022-10-19T11:25:26.747Z,6.72
2022-10-19T11:28:12.286Z,6.80
2022-10-19T11:31:13.122Z,6.00
2022-10-19T11:33:52.513Z,4.00
2022-10-19T11:39:09.398Z,4.07
2022-10-19T11:42:02.788Z,3.83
2022-10-19T11:45:04.188Z,2.88
2022-10-19T11:47:43.118Z,3.50
2022-10-19T11:50:46.656Z,3.10
2022-10-19T11:53:41.929Z,2.80
2022-10-19T11:56:39.197Z,3.13
2022-10-19T11:59:25.450Z,3.03
2022-10-19T12:02:17.065Z,2.72
2022-10-19T12:04:58.244Z,2.83
2022-10-19T12:07:38.721Z,2.78
2022-10-19T12:10:21.124Z,2.50
2022-10-19T12:13:01.894Z,2.28
2022-10-19T12:15:39.923Z,3.10
2022-10-19T12:18:36.218Z,2.70
2022-10-19T12:21:12.150Z,2.63
2022-10-19T12:23:43.787Z,2.93
2022-10-19T12:26:16.365Z,3.20
2022-10-19T12:28:55.725Z,2.80
2022-10-19T12:31:27.136Z,3.72
2022-10-19T12:33:53.968Z,3.65
2022-10-19T12:36:45.249Z,2.95
2022-10-19T12:39:39.807Z,2.80
2022-10-19T12:42:35.095Z,2.90
2022-10-19T12:45:05.917Z,3.33
2022-10-19T12:47:33.298Z,3.35
2022-10-19T12:50:02.506Z,2.88
2022-10-19T12:52:41.571Z,2.92
2022-10-19T12:55:12.931Z,3.40
2022-10-19T12:57:43.154Z,3.67
2022-10-19T13:00:23.639Z,11.10
2022-10-19T13:03:24.988Z,4.50
2022-10-19T13:06:07.234Z,3.25
2022-10-19T13:08:47.350Z,3.47
2022-10-19T13:11:15.536Z,3.35
2022-10-19T13:13:59.235Z,4.00
2022-10-19T13:16:29.162Z,3.55
2022-10-19T13:19:31.448Z,3.95
2022-10-19T13:22:01.654Z,4.22
2022-10-19T13:24:34.819Z,4.20
2022-10-19T13:27:04.855Z,4.45
2022-10-19T13:29:40.585Z,4.38
2022-10-19T13:32:29.449Z,4.50
2022-10-19T13:35:12.828Z,4.35
2022-10-19T13:37:41.913Z,5.03
2022-10-19T13:40:24.668Z,4.93
2022-10-19T13:43:00.995Z,5.07
2022-10-19T13:45:30.218Z,5.63
2022-10-19T13:48:10.676Z,5.13
2022-10-19T13:50:49.220Z,5.35
2022-10-19T13:53:34.639Z,4.95
2022-10-19T13:56:27.452Z,4.72
2022-10-19T13:59:31.408Z,4.88
2022-10-19T14:02:25.652Z,4.95
2022-10-19T14:05:03.489Z,5.22
2022-10-19T14:07:46.030Z,5.03
2022-10-19T14:10:22.745Z,5.07
2022-10-19T14:12:58.716Z,4.88
2022-10-19T14:15:28.960Z,4.97
2022-10-19T14:17:57.008Z,4.30
2022-10-19T14:20:37.242Z,5.28
2022-10-19T14:23:19.517Z,4.97
2022-10-19T14:26:04.008Z,4.28
2022-10-19T14:28:31.859Z,5.05
2022-10-19T14:31:04.680Z,5.40
2022-10-19T14:33:38.225Z,5.20
2022-10-19T14:36:19.923Z,5.55
2022-10-19T14:38:48.980Z,6.28
2022-10-19T14:41:44.579Z,6.10
2022-10-19T14:44:35.653Z,6.32
2022-10-19T14:47:06.620Z,6.60
2022-10-19T14:49:35.723Z,6.13
2022-10-19T14:52:03.784Z,6.55
2022-10-19T14:54:38.118Z,6.00
2022-10-19T14:57:38.543Z,5.70
2022-10-19T15:00:11.193Z,5.75
2022-10-19T15:02:44.314Z,6.10
2022-10-19T15:05:24.514Z,5.60
2022-10-19T15:07:51.842Z,4.88
2022-10-19T15:10:21.650Z,4.90
2022-10-19T15:12:50.960Z,5.50
2022-10-19T15:15:28.083Z,5.18
2022-10-19T15:18:06.092Z,5.90
2022-10-19T15:20:49.020Z,10.20
2022-10-19T15:23:43.183Z,5.85
2022-10-19T15:26:18.390Z,5.60
2022-10-19T15:28:51.239Z,5.78
2022-10-19T15:31:29.121Z,5.40
2022-10-19T15:33:58.671Z,5.00
2022-10-19T15:36:26.893Z,5.00
2022-10-19T15:39:24.664Z,5.13
2022-10-19T15:41:55.764Z,5.50
2022-10-19T15:44:49.192Z,5.57
2022-10-19T15:47:16.302Z,5.50
2022-10-19T15:49:43.144Z,5.53
2022-10-19T15:52:23.972Z,5.75
2022-10-19T15:54:55.725Z,6.15
2022-10-19T15:57:33.113Z,5.85
2022-10-19T16:00:07.157Z,6.90
2022-10-19T16:02:36.890Z,6.93
2022-10-19T16:09:58.807Z,6.35
2022-10-19T16:12:26.917Z,6.78
2022-10-19T16:14:56.239Z,6.43
2022-10-19T16:17:23.217Z,6.07
2022-10-19T16:19:50.272Z,5.93
2022-10-19T16:22:17.566Z,5.63
2022-10-19T16:27:15.251Z,6.13
2022-10-19T16:29:51.033Z,5.25
2022-10-19T16:32:20.404Z,5.47
2022-10-19T16:34:57.098Z,5.00
2022-10-19T16:37:24.140Z,5.18
2022-10-19T16:39:53.596Z,4.57
2022-10-19T16:42:24.629Z,4.90
2022-10-19T16:44:54.429Z,5.38
2022-10-19T16:47:23.830Z,5.35
2022-10-19T16:50:00.794Z,8.48
2022-10-19T16:52:29.325Z,9.80
2022-10-19T16:54:57.461Z,5.68
2022-10-19T16:57:26.759Z,5.88
2022-10-19T16:59:54.439Z,6.65
2022-10-19T17:02:22.094Z,6.50
2022-10-19T17:05:23.906Z,6.85
2022-10-19T17:07:54.135Z,6.60
2022-10-19T17:13:04.413Z,5.47
2022-10-19T17:15:47.856Z,5.85
2022-10-19T17:18:14.855Z,5.60
2022-10-19T17:20:44.024Z,5.70
2022-10-19T17:23:10.960Z,5.47
2022-10-19T17:25:38.087Z,5.57
2022-10-19T17:28:05.105Z,5.57
2022-10-19T17:30:32.067Z,5.25
2022-10-19T17:33:01.013Z,5.15
2022-10-19T17:35:33.624Z,5.38
2022-10-19T17:38:00.518Z,4.80
2022-10-19T17:40:29.665Z,4.70
2022-10-19T17:42:56.559Z,5.60
2022-10-19T17:45:33.147Z,5.70
2022-10-19T17:48:02.323Z,6.07
2022-10-19T17:50:31.387Z,5.68
2022-10-19T17:53:01.167Z,6.20
2022-10-19T17:55:28.711Z,6.03
2022-10-19T17:57:57.794Z,5.78
2022-10-19T18:00:24.697Z,5.47
2022-10-19T18:02:54.047Z,5.60
2022-10-19T18:05:20.999Z,4.90
2022-10-19T18:07:53.781Z,5.20
2022-10-19T18:10:20.865Z,6.07
2022-10-19T18:12:50.298Z,5.70
2022-10-19T18:15:17.427Z,5.60
2022-10-19T18:17:49.039Z,5.38
2022-10-19T18:20:18.293Z,5.38
2022-10-19T18:22:45.255Z,5.43
2022-10-19T18:25:18.773Z,5.53
2022-10-19T18:27:53.017Z,5.45
2022-10-19T18:30:19.953Z,6.15
2022-10-19T18:32:49.747Z,5.68
2022-10-19T18:35:16.822Z,6.45
2022-10-19T18:37:43.989Z,6.70
2022-10-19T18:40:13.606Z,7.25
2022-10-19T18:42:40.608Z,7.50
2022-10-19T18:45:08.132Z,7.13
2022-10-19T18:47:35.149Z,7.40
2022-10-19T18:50:02.297Z,7.40
2022-10-19T18:52:36.796Z,7.30
2022-10-19T18:55:04.682Z,7.35
2022-10-19T18:57:36.689Z,8.13
2022-10-19T19:00:04.487Z,7.20
2022-10-19T19:02:42.320Z,8.00
2022-10-19T19:05:15.792Z,7.90
2022-10-19T19:07:42.784Z,8.30
2022-10-19T19:10:09.776Z,7.25
2022-10-19T19:12:39.063Z,7.60
2022-10-19T19:15:10.880Z,7.35
2022-10-19T19:17:38.654Z,7.82
2022-10-19T19:20:08.628Z,7.30
2022-10-19T19:22:36.286Z,8.32
2022-10-19T19:25:04.405Z,7.95
2022-10-19T19:27:32.083Z,8.95
2022-10-19T19:30:00.666Z,8.73
2022-10-19T19:32:47.890Z,8.05
2022-10-19T19:35:24.828Z,8.27
2022-10-19T19:37:51.786Z,23.88
2022-10-19T19:40:18.702Z,11.15
2022-10-19T19:42:47.710Z,8.43
2022-10-19T19:45:14.851Z,8.13
2022-10-19T19:47:46.679Z,8.07
2022-10-19T19:50:16.276Z,7.95
2022-10-19T19:52:45.320Z,8.05
2022-10-19T19:55:12.372Z,8.27
2022-10-19T19:57:41.413Z,8.25
2022-10-19T20:00:11.640Z,8.70
2022-10-19T20:02:39.399Z,9.10
2022-10-19T20:05:11.590Z,9.20
2022-10-19T20:07:41.033Z,8.98
2022-10-19T20:10:08.483Z,9.85
2022-10-19T20:12:38.434Z,9.50
2022-10-19T20:15:06.638Z,9.63
2022-10-19T20:17:36.214Z,8.50
2022-10-19T20:20:05.963Z,8.70
2022-10-19T20:22:33.367Z,9.05
2022-10-19T20:25:00.357Z,9.27
2022-10-19T20:27:29.536Z,8.95
2022-10-19T20:29:58.715Z,9.10
2022-10-19T20:32:28.760Z,8.40
2022-10-19T20:34:58.025Z,8.68
2022-10-19T20:37:27.162Z,9.20
2022-10-19T20:39:54.054Z,9.02
2022-10-19T20:42:25.787Z,8.98
2022-10-19T20:44:54.870Z,9.90
2022-10-19T20:47:24.039Z,9.02
2022-10-19T20:49:53.144Z,8.93
2022-10-19T20:52:20.124Z,9.55
2022-10-19T20:54:50.942Z,9.55
2022-10-19T20:57:17.937Z,12.40
2022-10-19T20:59:48.665Z,11.90
2022-10-19T21:02:17.377Z,12.00
2022-10-19T21:04:44.321Z,11.95
2022-10-19T21:07:11.235Z,10.75
2022-10-19T21:09:43.404Z,10.90
2022-10-19T21:12:10.351Z,9.80
2022-10-19T21:14:44.295Z,10.27
2022-10-19T21:17:11.229Z,10.68
2022-10-19T21:19:38.365Z,10.48
2022-10-19T21:22:08.500Z,9.60
