createdAt,value
2022-12-03T00:00:17.887Z,26.48
2022-12-03T00:02:46.405Z,28.30
2022-12-03T00:05:17.094Z,23.77
2022-12-03T00:07:45.562Z,24.02
2022-12-03T00:10:14.360Z,24.13
2022-12-03T00:12:42.696Z,28.95
2022-12-03T00:15:13.275Z,22.17
2022-12-03T00:17:41.829Z,23.30
2022-12-03T00:20:12.855Z,21.85
2022-12-03T00:22:41.213Z,23.50
2022-12-03T00:25:11.631Z,24.05
2022-12-03T00:27:40.000Z,24.58
2022-12-03T00:30:09.837Z,26.98
2022-12-03T00:32:39.548Z,24.70
2022-12-03T00:35:08.646Z,23.33
2022-12-03T00:37:37.186Z,24.05
2022-12-03T00:40:06.440Z,23.90
2022-12-03T00:42:34.905Z,25.73
2022-12-03T00:45:06.420Z,24.73
2022-12-03T00:47:34.789Z,24.50
2022-12-03T00:50:04.683Z,23.42
2022-12-03T00:52:33.022Z,26.00
2022-12-03T00:55:01.382Z,24.17
2022-12-03T00:57:29.646Z,23.20
2022-12-03T00:59:58.031Z,25.70
2022-12-03T01:02:26.366Z,25.63
2022-12-03T01:04:54.890Z,25.83
2022-12-03T01:07:24.943Z,27.60
2022-12-03T01:09:53.444Z,23.50
2022-12-03T01:12:21.732Z,22.80
2022-12-03T01:14:50.172Z,27.25
2022-12-03T01:17:18.643Z,25.33
2022-12-03T01:19:48.583Z,26.55
2022-12-03T01:22:17.057Z,24.95
2022-12-03T01:24:46.829Z,27.90
2022-12-03T01:27:15.098Z,26.23
2022-12-03T01:29:43.403Z,25.15
2022-12-03T01:32:17.064Z,24.85
2022-12-03T01:34:45.474Z,25.80
2022-12-03T01:37:13.866Z,28.85
2022-12-03T01:39:42.317Z,25.98
2022-12-03T01:42:16.814Z,30.27
2022-12-03T01:44:45.813Z,25.67
2022-12-03T01:47:17.145Z,36.15
2022-12-03T01:49:51.192Z,36.17
2022-12-03T01:52:21.433Z,24.88
2022-12-03T01:54:53.354Z,26.98
2022-12-03T01:57:27.453Z,23.58
2022-12-03T01:59:57.402Z,25.60
2022-12-03T02:02:29.188Z,24.48
2022-12-03T02:04:58.489Z,23.90
2022-12-03T02:07:32.460Z,28.70
2022-12-03T02:10:02.623Z,27.23
2022-12-03T02:12:39.383Z,26.35
2022-12-03T02:15:09.915Z,25.40
2022-12-03T02:17:38.442Z,28.02
2022-12-03T02:20:09.816Z,24.05
2022-12-03T02:22:46.642Z,27.90
2022-12-03T02:25:19.125Z,27.75
2022-12-03T02:27:48.604Z,25.48
2022-12-03T02:30:21.277Z,25.48
2022-12-03T02:32:50.301Z,27.77
2022-12-03T02:35:20.403Z,26.13
2022-12-03T02:37:52.211Z,28.75
2022-12-03T02:40:28.456Z,30.33
2022-12-03T02:42:59.313Z,25.02
2022-12-03T02:45:30.691Z,22.17
2022-12-03T04:31:35.967Z,25.42
2022-12-03T04:34:21.535Z,24.60
2022-12-03T04:36:53.382Z,28.00
2022-12-03T04:39:21.747Z,28.83
2022-12-03T04:41:50.126Z,29.23
2022-12-03T04:44:35.874Z,27.98
2022-12-03T04:47:07.476Z,28.65
2022-12-03T04:49:40.771Z,26.77
2022-12-03T04:52:14.477Z,28.50
2022-12-03T04:54:43.233Z,25.40
2022-12-03T04:57:12.318Z,30.30
2022-12-03T04:59:41.354Z,28.27
2022-12-03T05:02:11.107Z,30.40
2022-12-03T05:04:41.817Z,33.75
2022-12-03T05:07:13.281Z,29.77
2022-12-03T05:09:41.591Z,29.58
2022-12-03T05:12:09.934Z,29.67
2022-12-03T05:14:38.246Z,30.63
2022-12-03T05:17:06.683Z,30.42
2022-12-03T05:19:52.500Z,33.88
2022-12-03T05:22:22.253Z,57.00
2022-12-03T05:24:50.759Z,30.58
2022-12-03T05:27:24.166Z,26.05
2022-12-03T05:29:53.003Z,27.52
2022-12-03T05:32:23.706Z,27.73
2022-12-03T05:34:52.269Z,30.20
2022-12-03T05:37:22.384Z,27.80
2022-12-03T05:39:50.706Z,29.60
2022-12-03T05:42:36.334Z,33.20
2022-12-03T05:45:08.237Z,30.00
2022-12-03T05:50:08.220Z,30.17
2022-12-03T05:52:37.948Z,30.70
2022-12-03T05:55:09.243Z,28.60
2022-12-03T05:57:37.552Z,29.00
2022-12-03T06:00:07.844Z,29.92
2022-12-03T06:02:40.843Z,34.70
2022-12-03T06:05:10.428Z,29.70
2022-12-03T06:07:40.566Z,32.03
2022-12-03T06:10:11.731Z,29.02
2022-12-03T06:12:40.051Z,32.45
2022-12-03T06:15:09.994Z,31.75
2022-12-03T06:17:38.445Z,29.83
2022-12-03T06:20:08.100Z,36.33
2022-12-03T06:22:36.422Z,28.15
2022-12-03T06:25:07.157Z,29.85
2022-12-03T06:27:35.884Z,35.33
2022-12-03T06:30:04.958Z,28.52
2022-12-03T06:32:33.242Z,32.55
2022-12-03T06:35:01.597Z,30.33
2022-12-03T06:37:29.917Z,27.60
2022-12-03T06:40:00.486Z,27.20
2022-12-03T06:42:30.206Z,29.17
2022-12-03T06:44:58.603Z,29.98
2022-12-03T06:47:26.923Z,36.65
2022-12-03T06:49:57.608Z,33.45
2022-12-03T06:52:25.981Z,31.17
2022-12-03T06:54:54.491Z,31.95
2022-12-03T06:57:22.974Z,32.50
2022-12-03T06:59:52.917Z,29.27
2022-12-03T07:02:21.518Z,27.45
2022-12-03T07:04:49.809Z,32.33
2022-12-03T07:07:18.148Z,32.22
2022-12-03T07:09:46.451Z,28.30
2022-12-03T07:12:14.722Z,27.13
2022-12-03T07:14:45.454Z,29.80
2022-12-03T07:17:15.254Z,34.95
2022-12-03T07:19:44.162Z,25.40
2022-12-03T07:22:12.559Z,28.20
2022-12-03T07:24:40.895Z,27.83
2022-12-03T07:27:11.538Z,28.50
2022-12-03T07:29:39.891Z,28.60
2022-12-03T07:32:08.213Z,30.60
2022-12-03T07:34:37.985Z,29.00
2022-12-03T07:37:06.405Z,31.40
2022-12-03T07:39:34.801Z,29.05
2022-12-03T07:42:03.222Z,30.02
2022-12-03T07:44:32.051Z,28.70
2022-12-03T07:47:00.498Z,31.15
2022-12-03T07:49:28.882Z,32.13
2022-12-03T07:51:58.678Z,29.58
2022-12-03T07:54:27.251Z,34.60
2022-12-03T07:57:00.982Z,28.13
2022-12-03T07:59:30.774Z,29.00
2022-12-03T08:01:59.157Z,33.90
2022-12-03T08:04:27.474Z,34.70
2022-12-03T08:06:56.025Z,31.85
2022-12-03T08:09:26.570Z,30.75
2022-12-03T08:11:57.176Z,30.13
2022-12-03T08:14:25.704Z,28.17
2022-12-03T08:16:56.183Z,30.80
2022-12-03T08:19:28.019Z,28.95
2022-12-03T08:22:01.021Z,29.02
2022-12-03T08:24:32.042Z,31.63
2022-12-03T08:27:00.760Z,28.85
2022-12-03T08:29:29.167Z,29.08
2022-12-03T08:31:59.393Z,31.17
2022-12-03T08:34:31.634Z,31.08
2022-12-03T08:37:03.205Z,31.13
2022-12-03T08:39:34.635Z,26.40
2022-12-03T08:42:29.603Z,25.17
2022-12-03T08:44:59.559Z,29.52
2022-12-03T08:47:30.949Z,31.33
2022-12-03T08:50:07.255Z,27.17
2022-12-03T08:52:36.267Z,28.95
2022-12-03T08:55:33.254Z,30.00
2022-12-03T08:58:15.719Z,32.03
2022-12-03T09:00:44.512Z,31.13
2022-12-03T10:30:56.923Z,26.85
2022-12-03T10:33:35.398Z,28.15
2022-12-03T10:36:20.442Z,25.60
2022-12-03T10:39:06.293Z,27.63
2022-12-03T10:41:37.841Z,25.65
2022-12-03T10:44:20.613Z,25.52
2022-12-03T10:47:06.998Z,24.48
2022-12-03T10:49:37.219Z,25.83
2022-12-03T10:52:19.921Z,25.38
2022-12-03T10:54:53.403Z,25.58
2022-12-03T10:57:22.168Z,29.52
2022-12-03T10:59:50.938Z,24.23
2022-12-03T11:02:22.596Z,27.65
2022-12-03T11:04:53.367Z,22.45
2022-12-03T11:07:24.379Z,30.30
2022-12-03T11:09:54.682Z,27.70
2022-12-03T11:12:26.024Z,26.75
2022-12-03T11:15:08.544Z,26.80
2022-12-03T11:17:51.463Z,26.98
2022-12-03T11:21:11.212Z,27.55
2022-12-03T11:24:04.733Z,28.67
2022-12-03T11:27:16.250Z,25.10
2022-12-03T11:29:59.809Z,26.00
2022-12-03T11:33:01.489Z,24.00
2022-12-03T11:35:36.981Z,27.92
2022-12-03T11:38:50.674Z,23.65
2022-12-03T11:41:25.237Z,25.85
2022-12-03T11:44:22.335Z,25.25
2022-12-03T11:46:50.948Z,22.85
2022-12-03T11:49:38.197Z,24.60
2022-12-03T11:52:22.258Z,25.02
2022-12-03T11:54:53.940Z,26.58
2022-12-03T11:57:34.444Z,23.17
2022-12-03T12:00:15.087Z,23.90
2022-12-03T12:02:43.538Z,26.83
2022-12-03T12:05:24.537Z,26.23
2022-12-03T12:07:55.387Z,22.27
2022-12-03T12:10:45.984Z,26.25
2022-12-03T12:13:50.871Z,24.08
2022-12-03T12:16:43.484Z,25.70
2022-12-03T12:19:36.265Z,23.83
2022-12-03T12:22:19.475Z,22.60
2022-12-03T12:24:54.530Z,23.85
2022-12-03T12:27:24.236Z,26.83
2022-12-03T12:29:56.380Z,26.00
2022-12-03T12:32:29.256Z,27.83
2022-12-03T12:35:03.242Z,25.90
2022-12-03T12:37:47.220Z,23.92
2022-12-03T12:40:18.462Z,27.13
2022-12-03T12:42:52.286Z,35.35
2022-12-03T12:45:26.334Z,25.15
2022-12-03T12:48:03.534Z,23.95
2022-12-03T12:50:33.235Z,23.55
2022-12-03T12:53:07.299Z,24.70
2022-12-03T12:55:35.699Z,24.65
2022-12-03T12:58:09.188Z,24.20
2022-12-03T13:00:39.036Z,24.88
2022-12-03T13:03:08.898Z,25.23
2022-12-03T13:05:41.797Z,23.17
2022-12-03T13:08:25.221Z,24.75
2022-12-03T13:10:55.130Z,22.00
2022-12-03T13:13:31.887Z,23.85
2022-12-03T13:16:12.473Z,24.35
2022-12-03T13:18:47.501Z,23.15
2022-12-03T13:21:22.346Z,24.23
2022-12-03T13:23:53.344Z,24.25
2022-12-03T13:26:36.424Z,21.52
2022-12-03T13:29:15.693Z,25.05
2022-12-03T13:31:51.687Z,27.58
2022-12-03T13:34:22.855Z,24.77
2022-12-03T13:36:57.584Z,24.08
2022-12-03T13:39:31.324Z,22.05
2022-12-03T13:42:24.373Z,24.40
2022-12-03T13:44:54.490Z,24.35
2022-12-03T13:47:24.969Z,40.03
2022-12-03T13:49:56.009Z,28.88
2022-12-03T13:52:26.418Z,29.15
2022-12-03T13:54:56.962Z,23.10
2022-12-03T13:57:25.375Z,20.45
2022-12-03T13:59:53.971Z,24.10
2022-12-03T14:02:24.033Z,21.13
2022-12-03T14:04:59.875Z,24.58
2022-12-03T14:07:28.901Z,52.38
2022-12-03T14:09:57.573Z,26.70
2022-12-03T14:12:30.268Z,24.77
2022-12-03T14:14:58.662Z,23.55
2022-12-03T14:17:28.941Z,23.17
2022-12-03T14:20:01.052Z,26.80
2022-12-03T14:22:29.489Z,22.65
2022-12-03T14:24:58.250Z,23.02
2022-12-03T14:27:28.965Z,25.50
2022-12-03T14:29:59.657Z,26.45
2022-12-03T14:32:31.928Z,23.88
2022-12-03T14:35:02.793Z,63.58
2022-12-03T14:37:34.057Z,27.15
2022-12-03T14:40:07.094Z,25.88
2022-12-03T14:42:36.386Z,24.27
2022-12-03T14:45:06.635Z,22.48
2022-12-03T14:47:36.506Z,29.45
2022-12-03T14:50:05.670Z,35.28
2022-12-03T14:52:34.044Z,35.00
2022-12-03T14:55:02.349Z,22.77
2022-12-03T14:57:30.831Z,24.90
2022-12-03T14:59:59.174Z,24.30
2022-12-03T15:02:27.519Z,26.92
2022-12-03T15:04:59.934Z,23.38
2022-12-03T15:07:28.307Z,20.30
2022-12-03T15:09:57.039Z,25.70
2022-12-03T15:12:25.628Z,22.88
2022-12-03T15:14:53.947Z,25.23
2022-12-03T15:17:30.976Z,28.30
2022-12-03T15:20:01.392Z,26.23
2022-12-03T15:22:29.689Z,22.25
2022-12-03T15:24:58.093Z,27.35
2022-12-03T15:27:26.421Z,25.98
2022-12-03T15:29:55.106Z,28.85
2022-12-03T15:32:23.827Z,25.05
2022-12-03T15:34:54.537Z,29.17
2022-12-03T15:37:27.621Z,32.83
2022-12-03T15:39:56.350Z,30.45
2022-12-03T15:42:25.040Z,30.50
2022-12-03T15:44:53.295Z,29.55
2022-12-03T15:47:21.595Z,29.80
2022-12-03T15:49:49.914Z,32.75
2022-12-03T15:52:18.726Z,31.40
2022-12-03T15:54:49.531Z,32.10
2022-12-03T15:57:17.983Z,31.95
2022-12-03T15:59:46.282Z,29.03
2022-12-03T16:02:14.876Z,111.65
2022-12-03T16:04:43.282Z,115.40
2022-12-03T16:07:11.636Z,34.33
2022-12-03T16:09:42.299Z,31.77
2022-12-03T16:12:12.034Z,34.13
2022-12-03T16:14:42.771Z,46.42
2022-12-03T16:17:11.100Z,42.47
2022-12-03T16:19:39.422Z,42.83
2022-12-03T16:22:08.057Z,40.55
2022-12-03T16:24:36.422Z,41.80
2022-12-03T16:27:04.927Z,46.42
2022-12-03T16:29:34.697Z,47.15
2022-12-03T16:32:05.503Z,49.22
2022-12-03T16:34:33.869Z,53.53
2022-12-03T16:37:02.218Z,54.85
2022-12-03T16:39:30.501Z,55.95
2022-12-03T16:41:58.773Z,54.03
2022-12-03T16:44:43.798Z,57.13
2022-12-03T16:47:13.479Z,58.37
2022-12-03T16:49:41.847Z,59.27
2022-12-03T16:52:10.137Z,55.88
2022-12-03T16:54:38.448Z,61.47
2022-12-03T16:57:06.808Z,62.70
2022-12-03T16:59:35.197Z,59.25
2022-12-03T17:02:03.591Z,60.65
2022-12-03T17:04:33.383Z,60.72
2022-12-03T17:07:01.880Z,65.85
2022-12-03T17:09:33.641Z,62.35
2022-12-03T17:12:02.788Z,65.50
2022-12-03T17:14:33.596Z,65.85
2022-12-03T17:17:03.732Z,62.17
2022-12-03T17:19:33.525Z,66.13
2022-12-03T17:22:01.949Z,65.72
2022-12-03T17:24:30.272Z,60.22
2022-12-03T17:26:58.573Z,62.58
2022-12-03T17:29:26.839Z,155.80
2022-12-03T17:31:55.147Z,151.10
2022-12-03T17:34:23.620Z,58.70
2022-12-03T17:36:53.701Z,71.18
2022-12-03T17:39:22.822Z,55.93
2022-12-03T17:41:51.119Z,56.40
2022-12-03T17:44:21.097Z,51.75
2022-12-03T17:46:51.948Z,54.47
2022-12-03T17:49:28.315Z,51.83
2022-12-03T17:52:03.360Z,53.38
2022-12-03T18:04:46.875Z,41.15
2022-12-03T18:07:16.656Z,40.63
2022-12-03T18:09:44.988Z,39.38
2022-12-03T18:12:13.395Z,42.72
2022-12-03T18:14:41.716Z,39.83
2022-12-03T18:17:10.055Z,39.00
2022-12-03T18:19:38.337Z,41.03
2022-12-03T18:22:06.885Z,42.85
2022-12-03T18:24:36.656Z,38.13
2022-12-03T18:27:05.133Z,44.15
2022-12-03T18:29:33.699Z,43.80
2022-12-03T18:32:02.326Z,44.15
2022-12-03T18:34:30.938Z,43.20
2022-12-03T18:36:59.250Z,47.42
2022-12-03T18:39:31.378Z,42.47
2022-12-03T18:42:03.632Z,42.95
2022-12-03T18:44:34.042Z,47.45
2022-12-03T18:47:02.642Z,43.08
2022-12-03T18:49:30.997Z,44.10
2022-12-03T18:51:59.913Z,43.65
2022-12-03T18:54:30.802Z,43.97
2022-12-03T18:56:59.210Z,55.10
2022-12-03T18:59:28.917Z,70.22
2022-12-03T19:01:57.340Z,62.45
2022-12-03T19:04:25.713Z,50.80
2022-12-03T19:06:54.166Z,42.90
2022-12-03T19:09:22.725Z,46.60
2022-12-03T19:11:51.062Z,44.97
2022-12-03T19:14:19.431Z,41.80
2022-12-03T19:16:50.093Z,44.65
2022-12-03T19:19:18.536Z,88.73
2022-12-03T19:21:46.902Z,122.93
2022-12-03T19:24:30.595Z,48.30
2022-12-03T19:27:01.322Z,42.92
2022-12-03T19:29:29.801Z,41.38
2022-12-03T19:31:59.534Z,48.47
2022-12-03T19:34:28.476Z,45.70
2022-12-03T19:36:56.755Z,50.33
2022-12-03T19:39:25.204Z,40.42
2022-12-03T19:41:53.505Z,45.13
2022-12-03T19:44:21.945Z,42.47
2022-12-03T19:46:52.917Z,44.10
2022-12-03T19:49:22.691Z,44.05
2022-12-03T19:51:51.510Z,40.38
2022-12-03T19:54:20.253Z,42.60
2022-12-03T19:56:48.637Z,39.30
2022-12-03T19:59:17.002Z,41.25
2022-12-03T20:01:45.501Z,42.80
2022-12-03T20:04:14.520Z,40.38
2022-12-03T20:06:45.413Z,45.63
2022-12-03T20:09:18.047Z,42.35
2022-12-03T20:11:46.950Z,43.08
2022-12-03T20:14:16.619Z,38.50
2022-12-03T20:16:45.250Z,40.80
2022-12-03T20:19:15.865Z,41.67
2022-12-03T20:21:46.103Z,42.42
2022-12-03T20:24:16.350Z,41.03
2022-12-03T20:26:44.821Z,44.58
2022-12-03T20:29:14.971Z,42.20
2022-12-03T20:31:43.394Z,46.80
2022-12-03T20:34:12.715Z,43.90
2022-12-03T20:36:41.131Z,42.05
2022-12-03T20:39:12.234Z,44.28
2022-12-03T20:41:40.712Z,42.75
2022-12-03T20:44:09.754Z,38.95
2022-12-03T20:46:38.186Z,39.53
2022-12-03T20:49:06.642Z,45.08
2022-12-03T20:51:35.211Z,42.60
2022-12-03T20:54:03.726Z,40.72
2022-12-03T20:56:35.319Z,40.13
2022-12-03T20:59:05.855Z,42.25
2022-12-03T21:01:36.132Z,41.30
2022-12-03T21:04:06.064Z,45.72
2022-12-03T21:06:35.943Z,50.55
2022-12-03T21:09:06.745Z,41.05
2022-12-03T21:11:39.192Z,40.60
2022-12-03T21:14:07.785Z,39.03
2022-12-03T21:17:07.050Z,40.95
2022-12-03T21:19:27.889Z,41.20
2022-12-03T21:21:56.230Z,39.20
2022-12-03T21:24:24.591Z,40.17
2022-12-03T21:26:54.428Z,37.88
2022-12-03T21:29:23.217Z,40.40
2022-12-03T21:31:51.830Z,43.45
2022-12-03T21:34:20.176Z,45.30
2022-12-03T21:36:48.635Z,43.10
2022-12-03T21:39:17.149Z,43.65
2022-12-03T21:42:34.251Z,41.88
2022-12-03T21:44:37.525Z,41.08
2022-12-03T21:47:11.018Z,41.00
2022-12-03T21:49:42.502Z,43.40
2022-12-03T21:52:11.376Z,41.88
2022-12-03T21:54:39.799Z,44.97
2022-12-03T21:57:08.223Z,42.78
2022-12-03T21:59:38.064Z,41.75
2022-12-03T22:02:06.582Z,43.38
2022-12-03T22:04:35.041Z,44.63
2022-12-03T22:07:03.705Z,46.92
2022-12-03T22:09:32.484Z,42.88
2022-12-03T22:12:01.449Z,46.55
2022-12-03T22:14:30.126Z,46.03
2022-12-03T22:16:59.935Z,62.30
2022-12-03T22:19:28.601Z,44.88
2022-12-03T22:21:56.929Z,45.67
2022-12-03T22:24:25.276Z,44.17
2022-12-03T22:26:54.852Z,42.75
2022-12-03T22:29:23.327Z,47.63
2022-12-03T22:31:51.834Z,44.97
2022-12-03T22:34:21.736Z,46.63
2022-12-03T22:36:50.204Z,45.88
2022-12-03T22:39:18.582Z,48.03
2022-12-03T22:41:46.935Z,46.75
2022-12-03T22:44:18.024Z,46.53
2022-12-03T22:46:46.548Z,45.20
2022-12-03T22:49:15.418Z,43.58
2022-12-03T22:51:48.169Z,43.42
2022-12-03T22:54:20.905Z,46.38
2022-12-03T22:56:54.454Z,42.55
2022-12-03T22:59:25.275Z,44.63
2022-12-03T23:01:55.973Z,44.10
2022-12-03T23:04:24.325Z,45.28
2022-12-03T23:06:54.159Z,49.35
2022-12-03T23:09:24.841Z,43.95
2022-12-03T23:11:53.241Z,46.45
2022-12-03T23:14:21.783Z,43.97
2022-12-03T23:16:52.251Z,46.40
2022-12-03T23:19:21.037Z,44.90
2022-12-03T23:21:49.411Z,48.75
2022-12-03T23:24:19.210Z,50.65
2022-12-03T23:26:47.730Z,52.17
2022-12-03T23:29:16.052Z,45.70
2022-12-03T23:31:44.459Z,46.22
2022-12-03T23:34:12.940Z,47.28
2022-12-03T23:36:41.434Z,48.58
2022-12-03T23:39:09.844Z,45.03
2022-12-03T23:41:39.609Z,47.45
2022-12-03T23:44:10.405Z,52.63
2022-12-03T23:46:40.786Z,49.28
2022-12-03T23:49:09.279Z,46.58
2022-12-03T23:51:37.692Z,89.25
2022-12-03T23:54:06.161Z,61.60
2022-12-03T23:56:34.495Z,49.25
2022-12-03T23:59:04.265Z,50.90
