createdAt,value
2023-04-03T00:00:59.634Z,1023.1
2023-04-03T00:01:59.717Z,1023.1
2023-04-03T00:03:00.333Z,1023.0
2023-04-03T00:03:59.689Z,1023.1
2023-04-03T00:04:59.632Z,1023.1
2023-04-03T00:05:59.639Z,1023.1
2023-04-03T00:06:59.613Z,1023.1
2023-04-03T00:07:59.652Z,1023.1
2023-04-03T00:08:59.600Z,1023.1
2023-04-03T00:09:59.643Z,1023.0
2023-04-03T00:10:59.808Z,1023.1
2023-04-03T00:11:59.610Z,1023.1
2023-04-03T00:12:59.653Z,1023.1
2023-04-03T00:13:59.618Z,1023.1
2023-04-03T00:14:59.662Z,1023.1
2023-04-03T00:15:59.602Z,1023.1
2023-04-03T00:16:59.676Z,1023.1
2023-04-03T00:17:59.752Z,1023.0
2023-04-03T00:18:59.619Z,1023.0
2023-04-03T00:19:59.639Z,1023.0
2023-04-03T00:20:59.657Z,1023.0
2023-04-03T00:21:59.766Z,1023.1
2023-04-03T00:22:59.596Z,1023.0
2023-04-03T00:23:59.656Z,1023.0
2023-04-03T00:24:59.582Z,1023.0
2023-04-03T00:25:59.632Z,1023.0
2023-04-03T00:26:59.612Z,1023.0
2023-04-03T00:27:59.558Z,1023.0
2023-04-03T00:28:59.655Z,1023.0
2023-04-03T00:29:59.564Z,1023.0
2023-04-03T00:30:59.706Z,1023.0
2023-04-03T00:31:59.550Z,1023.0
2023-04-03T00:32:59.609Z,1023.1
2023-04-03T00:33:59.589Z,1023.0
2023-04-03T00:34:59.545Z,1023.1
2023-04-03T00:35:59.692Z,1023.1
2023-04-03T00:36:59.630Z,1023.1
2023-04-03T00:37:59.606Z,1023.1
2023-04-03T00:38:59.557Z,1023.1
2023-04-03T00:39:59.561Z,1023.0
2023-04-03T00:40:59.610Z,1023.0
2023-04-03T00:41:59.573Z,1023.0
2023-04-03T00:42:59.766Z,1023.0
2023-04-03T00:43:59.582Z,1023.1
2023-04-03T00:44:59.541Z,1023.0
2023-04-03T00:45:59.649Z,1023.1
2023-04-03T00:46:59.566Z,1023.1
2023-04-03T00:47:59.573Z,1023.2
2023-04-03T00:48:59.557Z,1023.1
2023-04-03T00:49:59.541Z,1023.2
2023-04-03T00:50:59.533Z,1023.2
2023-04-03T00:51:59.544Z,1023.1
2023-04-03T00:52:59.555Z,1023.1
2023-04-03T00:53:59.588Z,1023.0
2023-04-03T00:54:59.607Z,1023.1
2023-04-03T00:55:59.567Z,1023.1
2023-04-03T00:56:59.531Z,1023.1
2023-04-03T00:57:59.545Z,1023.1
2023-04-03T00:58:59.541Z,1023.1
2023-04-03T00:59:59.510Z,1023.1
2023-04-03T01:00:59.547Z,1023.1
2023-04-03T01:01:59.627Z,1023.2
2023-04-03T01:02:59.571Z,1023.2
2023-04-03T01:03:59.615Z,1023.1
2023-04-03T01:04:59.503Z,1023.2
2023-04-03T01:05:59.522Z,1023.2
2023-04-03T01:06:59.533Z,1023.1
2023-04-03T01:07:59.512Z,1023.3
2023-04-03T01:08:59.523Z,1023.2
2023-04-03T01:09:59.522Z,1023.3
2023-04-03T01:10:59.520Z,1023.2
2023-04-03T01:11:59.523Z,1023.2
2023-04-03T01:12:59.567Z,1023.2
2023-04-03T01:13:59.540Z,1023.3
2023-04-03T01:14:59.459Z,1023.1
2023-04-03T01:15:59.756Z,1023.2
2023-04-03T01:16:59.603Z,1023.2
2023-04-03T01:17:59.531Z,1023.2
2023-04-03T01:18:59.518Z,1023.2
2023-04-03T01:19:59.497Z,1023.2
2023-04-03T01:20:59.474Z,1023.2
2023-04-03T01:21:59.515Z,1023.3
2023-04-03T01:22:59.461Z,1023.3
2023-04-03T01:23:59.497Z,1023.3
2023-04-03T01:24:59.529Z,1023.3
2023-04-03T01:25:59.521Z,1023.2
2023-04-03T01:26:59.832Z,1023.4
2023-04-03T01:27:59.457Z,1023.3
2023-04-03T01:28:59.494Z,1023.3
2023-04-03T01:29:59.473Z,1023.4
2023-04-03T01:30:59.497Z,1023.4
2023-04-03T01:31:59.494Z,1023.4
2023-04-03T01:32:59.525Z,1023.5
2023-04-03T01:33:59.481Z,1023.4
2023-04-03T01:34:59.440Z,1023.4
2023-04-03T01:35:59.467Z,1023.4
2023-04-03T01:36:59.510Z,1023.5
2023-04-03T01:37:59.846Z,1023.4
2023-04-03T01:38:59.619Z,1023.4
2023-04-03T01:39:59.544Z,1023.4
2023-04-03T01:40:59.579Z,1023.4
2023-04-03T01:41:59.434Z,1023.4
2023-04-03T01:42:59.436Z,1023.4
2023-04-03T01:43:59.499Z,1023.5
2023-04-03T01:44:59.485Z,1023.5
2023-04-03T01:45:59.517Z,1023.5
2023-04-03T01:46:59.454Z,1023.4
2023-04-03T01:47:59.485Z,1023.5
2023-04-03T01:48:59.495Z,1023.5
2023-04-03T01:49:59.463Z,1023.5
2023-04-03T01:50:59.465Z,1023.5
2023-04-03T01:51:59.490Z,1023.6
2023-04-03T01:52:59.426Z,1023.6
2023-04-03T01:53:59.451Z,1023.5
2023-04-03T01:54:59.431Z,1023.6
2023-04-03T01:55:59.604Z,1023.5
2023-04-03T01:56:59.473Z,1023.6
2023-04-03T01:57:59.406Z,1023.5
2023-04-03T01:58:59.402Z,1023.5
2023-04-03T01:59:59.441Z,1023.6
2023-04-03T02:00:59.538Z,1023.5
2023-04-03T02:01:59.446Z,1023.5
2023-04-03T02:02:59.445Z,1023.5
2023-04-03T02:03:59.433Z,1023.6
2023-04-03T02:04:59.431Z,1023.6
2023-04-03T02:05:59.426Z,1023.5
2023-04-03T02:06:59.416Z,1023.5
2023-04-03T02:07:59.419Z,1023.6
2023-04-03T02:08:59.405Z,1023.7
2023-04-03T02:09:59.557Z,1023.6
2023-04-03T02:10:59.419Z,1023.6
2023-04-03T02:11:59.426Z,1023.7
2023-04-03T02:12:59.393Z,1023.7
2023-04-03T02:13:59.375Z,1023.5
2023-04-03T02:14:59.398Z,1023.6
2023-04-03T02:15:59.425Z,1023.5
2023-04-03T02:16:59.415Z,1023.5
2023-04-03T02:17:59.434Z,1023.5
2023-04-03T02:18:59.419Z,1023.6
2023-04-03T02:19:59.424Z,1023.7
2023-04-03T02:20:59.692Z,1023.6
2023-04-03T02:21:59.379Z,1023.6
2023-04-03T02:22:59.381Z,1023.7
2023-04-03T02:23:59.450Z,1023.6
2023-04-03T02:24:59.333Z,1023.6
2023-04-03T02:25:59.353Z,1023.6
2023-04-03T02:26:59.692Z,1023.6
2023-04-03T02:27:59.391Z,1023.6
2023-04-03T02:28:59.357Z,1023.7
2023-04-03T02:29:59.382Z,1023.7
2023-04-03T02:30:59.456Z,1023.5
2023-04-03T02:31:59.534Z,1023.6
2023-04-03T02:32:59.520Z,1023.7
2023-04-03T02:33:59.341Z,1023.6
2023-04-03T02:34:59.372Z,1023.7
2023-04-03T02:35:59.400Z,1023.6
2023-04-03T02:36:59.333Z,1023.8
2023-04-03T02:37:59.359Z,1023.7
2023-04-03T02:38:59.314Z,1023.7
2023-04-03T02:39:59.385Z,1023.7
2023-04-03T02:40:59.357Z,1023.7
2023-04-03T02:41:59.324Z,1023.7
2023-04-03T02:42:59.315Z,1023.6
2023-04-03T02:43:59.322Z,1023.7
2023-04-03T02:45:00.540Z,1023.7
2023-04-03T02:45:59.401Z,1023.6
2023-04-03T02:46:59.348Z,1023.7
2023-04-03T02:47:59.363Z,1023.7
2023-04-03T02:48:59.326Z,1023.8
2023-04-03T02:49:59.350Z,1023.7
2023-04-03T02:50:59.321Z,1023.7
2023-04-03T02:51:59.300Z,1023.7
2023-04-03T02:52:59.322Z,1023.7
2023-04-03T02:53:59.412Z,1023.7
2023-04-03T02:54:59.334Z,1023.7
2023-04-03T02:55:59.386Z,1023.7
2023-04-03T02:56:59.290Z,1023.7
2023-04-03T02:57:59.337Z,1023.6
2023-04-03T02:58:59.274Z,1023.8
2023-04-03T02:59:59.315Z,1023.7
2023-04-03T03:00:59.338Z,1023.7
2023-04-03T03:01:59.310Z,1023.7
2023-04-03T03:02:59.320Z,1023.7
2023-04-03T03:03:59.315Z,1023.7
2023-04-03T03:04:59.507Z,1023.8
2023-04-03T03:05:59.362Z,1023.8
2023-04-03T03:06:59.298Z,1023.7
2023-04-03T03:07:59.306Z,1023.7
2023-04-03T03:08:59.296Z,1023.8
2023-04-03T03:09:59.302Z,1023.7
2023-04-03T03:10:59.612Z,1023.7
2023-04-03T03:11:59.321Z,1023.8
2023-04-03T03:12:59.305Z,1023.7
2023-04-03T03:13:59.301Z,1023.8
2023-04-03T03:14:59.266Z,1023.8
2023-04-03T03:15:59.483Z,1023.7
2023-04-03T03:16:59.312Z,1023.8
2023-04-03T03:17:59.345Z,1023.7
2023-04-03T03:18:59.285Z,1023.7
2023-04-03T03:19:59.277Z,1023.7
2023-04-03T03:20:59.259Z,1023.7
2023-04-03T03:21:59.291Z,1023.7
2023-04-03T03:22:59.349Z,1023.8
2023-04-03T03:23:59.272Z,1023.8
2023-04-03T03:24:59.257Z,1023.7
2023-04-03T03:25:59.282Z,1023.9
2023-04-03T03:26:59.403Z,1023.8
2023-04-03T03:27:59.298Z,1023.8
2023-04-03T03:28:59.249Z,1023.8
2023-04-03T03:29:59.282Z,1023.8
2023-04-03T03:30:59.243Z,1023.9
2023-04-03T03:31:59.283Z,1023.8
2023-04-03T03:32:59.305Z,1023.9
2023-04-03T03:33:59.249Z,1023.9
2023-04-03T03:34:59.268Z,1023.9
2023-04-03T03:35:59.260Z,1023.9
2023-04-03T03:36:59.236Z,1023.9
2023-04-03T03:37:59.402Z,1023.9
2023-04-03T03:38:59.241Z,1023.9
2023-04-03T03:39:59.286Z,1024.0
2023-04-03T03:40:59.254Z,1024.0
2023-04-03T03:41:59.238Z,1024.0
2023-04-03T03:42:59.308Z,1023.9
2023-04-03T03:43:59.233Z,1024.0
2023-04-03T03:44:59.353Z,1024.0
2023-04-03T03:45:59.388Z,1024.0
2023-04-03T03:46:59.220Z,1024.0
2023-04-03T03:47:59.428Z,1024.0
2023-04-03T03:48:59.247Z,1024.0
2023-04-03T03:49:59.441Z,1024.1
2023-04-03T03:50:59.323Z,1024.0
2023-04-03T03:51:59.224Z,1023.9
2023-04-03T03:52:59.181Z,1024.0
2023-04-03T03:53:59.218Z,1023.9
2023-04-03T03:54:59.172Z,1024.0
2023-04-03T03:55:59.221Z,1024.0
2023-04-03T03:56:59.199Z,1024.0
2023-04-03T03:57:59.171Z,1023.8
2023-04-03T03:58:59.180Z,1024.0
2023-04-03T03:59:59.243Z,1024.0
2023-04-03T04:01:09.782Z,1023.9
2023-04-03T04:01:59.231Z,1024.0
2023-04-03T04:02:59.696Z,1024.0
2023-04-03T04:03:59.271Z,1024.1
2023-04-03T04:05:09.854Z,1024.0
2023-04-03T04:05:59.208Z,1024.0
2023-04-03T04:06:59.226Z,1024.0
2023-04-03T04:07:59.167Z,1024.1
2023-04-03T04:08:59.239Z,1024.0
2023-04-03T04:09:59.189Z,1024.2
2023-04-03T04:10:59.174Z,1024.1
2023-04-03T04:11:59.190Z,1024.1
2023-04-03T04:12:59.198Z,1024.1
2023-04-03T04:13:59.154Z,1024.1
2023-04-03T04:14:59.148Z,1024.2
2023-04-03T04:15:59.174Z,1024.1
2023-04-03T04:16:59.226Z,1024.2
2023-04-03T04:17:59.441Z,1024.1
2023-04-03T04:18:59.138Z,1024.2
2023-04-03T04:19:59.180Z,1024.2
2023-04-03T04:20:59.102Z,1024.2
2023-04-03T04:21:59.284Z,1024.2
2023-04-03T04:22:59.297Z,1024.2
2023-04-03T04:23:59.158Z,1024.2
2023-04-03T04:24:59.180Z,1024.3
2023-04-03T04:25:59.184Z,1024.2
2023-04-03T04:26:59.148Z,1024.2
2023-04-03T04:27:59.191Z,1024.2
2023-04-03T04:28:59.244Z,1024.2
2023-04-03T04:29:59.523Z,1024.2
2023-04-03T04:31:01.227Z,1024.3
2023-04-03T04:32:00.778Z,1024.3
2023-04-03T04:32:59.193Z,1024.3
2023-04-03T04:33:59.128Z,1024.3
2023-04-03T04:35:00.473Z,1024.3
2023-04-03T04:35:59.144Z,1024.3
2023-04-03T04:36:59.235Z,1024.4
2023-04-03T04:37:59.145Z,1024.3
2023-04-03T04:38:59.121Z,1024.4
2023-04-03T04:39:59.102Z,1024.3
2023-04-03T04:40:59.124Z,1024.3
2023-04-03T04:41:59.097Z,1024.4
2023-04-03T04:42:59.107Z,1024.4
2023-04-03T04:43:59.299Z,1024.4
2023-04-03T04:44:59.086Z,1024.4
2023-04-03T04:45:59.181Z,1024.5
2023-04-03T04:46:59.104Z,1024.5
2023-04-03T04:47:59.139Z,1024.5
2023-04-03T04:48:59.129Z,1024.4
2023-04-03T04:49:59.106Z,1024.5
2023-04-03T04:50:59.076Z,1024.5
2023-04-03T04:51:59.128Z,1024.4
2023-04-03T04:52:59.081Z,1024.5
2023-04-03T04:53:59.094Z,1024.5
2023-04-03T04:54:59.231Z,1024.6
2023-04-03T04:55:59.101Z,1024.5
2023-04-03T04:56:59.253Z,1024.5
2023-04-03T04:57:59.170Z,1024.6
2023-04-03T04:58:59.088Z,1024.4
2023-04-03T04:59:59.100Z,1024.5
2023-04-03T05:00:59.082Z,1024.5
2023-04-03T05:01:59.142Z,1024.5
2023-04-03T05:02:59.172Z,1024.6
2023-04-03T05:03:59.062Z,1024.5
2023-04-03T05:04:59.165Z,1024.6
2023-04-03T05:05:59.232Z,1024.6
2023-04-03T05:06:59.101Z,1024.6
2023-04-03T05:07:59.120Z,1024.6
2023-04-03T05:08:59.187Z,1024.6
2023-04-03T05:09:59.049Z,1024.6
2023-04-03T05:10:59.113Z,1024.6
2023-04-03T05:11:59.087Z,1024.6
2023-04-03T05:12:59.096Z,1024.6
2023-04-03T05:13:59.070Z,1024.7
2023-04-03T05:14:59.045Z,1024.7
2023-04-03T05:15:59.096Z,1024.7
2023-04-03T05:16:59.205Z,1024.7
2023-04-03T05:17:59.134Z,1024.7
2023-04-03T05:18:59.057Z,1024.8
2023-04-03T05:19:59.053Z,1024.7
2023-04-03T05:20:59.069Z,1024.7
2023-04-03T05:21:59.053Z,1024.8
2023-04-03T05:22:59.045Z,1024.9
2023-04-03T05:23:59.039Z,1024.8
2023-04-03T05:24:59.085Z,1024.9
2023-04-03T05:25:59.025Z,1024.9
2023-04-03T05:26:59.018Z,1024.9
2023-04-03T05:27:59.152Z,1025.0
2023-04-03T05:28:59.065Z,1024.9
2023-04-03T05:29:59.047Z,1024.9
2023-04-03T05:30:59.089Z,1024.9
2023-04-03T05:31:59.059Z,1024.9
2023-04-03T05:32:59.068Z,1024.9
2023-04-03T05:33:59.048Z,1024.9
2023-04-03T05:35:01.201Z,1024.9
2023-04-03T05:35:59.111Z,1025.0
2023-04-03T05:36:59.075Z,1024.9
2023-04-03T05:37:59.004Z,1024.9
2023-04-03T05:38:59.164Z,1025.0
2023-04-03T05:39:59.037Z,1025.0
2023-04-03T05:40:59.034Z,1024.9
2023-04-03T05:41:59.017Z,1025.0
2023-04-03T05:42:59.046Z,1024.9
2023-04-03T05:43:59.058Z,1024.9
2023-04-03T05:44:59.016Z,1024.9
2023-04-03T05:45:59.089Z,1024.9
2023-04-03T05:46:59.012Z,1024.9
2023-04-03T05:47:59.026Z,1024.9
2023-04-03T05:48:59.043Z,1025.0
2023-04-03T05:49:59.126Z,1025.0
2023-04-03T05:50:59.024Z,1024.9
2023-04-03T05:51:59.161Z,1024.9
2023-04-03T05:52:59.012Z,1024.9
2023-04-03T05:53:59.000Z,1024.9
2023-04-03T05:54:59.059Z,1024.9
2023-04-03T05:55:58.986Z,1024.9
2023-04-03T05:56:59.122Z,1024.9
2023-04-03T05:57:59.008Z,1024.9
2023-04-03T05:58:58.966Z,1024.9
2023-04-03T05:59:59.009Z,1024.9
2023-04-03T06:00:58.955Z,1024.9
2023-04-03T06:01:59.008Z,1025.0
2023-04-03T06:02:59.172Z,1025.0
2023-04-03T06:03:59.131Z,1025.0
2023-04-03T06:04:58.995Z,1024.9
2023-04-03T06:05:58.965Z,1024.9
2023-04-03T06:06:59.289Z,1025.0
2023-04-03T06:08:03.234Z,1025.0
2023-04-03T06:08:59.194Z,1025.1
2023-04-03T06:09:58.958Z,1025.1
2023-04-03T06:10:58.936Z,1025.0
2023-04-03T06:11:59.236Z,1025.1
2023-04-03T06:12:58.977Z,1025.1
2023-04-03T06:13:58.966Z,1025.1
2023-04-03T06:14:58.990Z,1025.1
2023-04-03T06:15:58.952Z,1025.0
2023-04-03T06:16:58.986Z,1025.1
2023-04-03T06:17:59.070Z,1025.2
2023-04-03T06:18:58.940Z,1025.1
2023-04-03T06:19:58.954Z,1025.3
2023-04-03T06:20:58.934Z,1025.2
2023-04-03T06:21:58.922Z,1025.2
2023-04-03T06:22:59.439Z,1025.2
2023-04-03T06:23:58.938Z,1025.2
2023-04-03T06:24:58.895Z,1025.2
2023-04-03T06:25:58.930Z,1025.3
2023-04-03T06:26:58.938Z,1025.3
2023-04-03T06:27:58.958Z,1025.3
2023-04-03T06:28:58.984Z,1025.3
2023-04-03T06:29:58.890Z,1025.3
2023-04-03T06:30:58.993Z,1025.2
2023-04-03T06:31:58.989Z,1025.3
2023-04-03T06:32:58.995Z,1025.3
2023-04-03T06:33:59.118Z,1025.3
2023-04-03T06:34:58.948Z,1025.4
2023-04-03T06:35:58.951Z,1025.3
2023-04-03T06:36:59.022Z,1025.4
2023-04-03T06:37:58.913Z,1025.4
2023-04-03T06:38:58.918Z,1025.4
2023-04-03T06:39:58.996Z,1025.4
2023-04-03T06:40:58.922Z,1025.5
2023-04-03T06:41:59.064Z,1025.5
2023-04-03T06:42:58.907Z,1025.4
2023-04-03T06:43:58.919Z,1025.4
2023-04-03T06:44:59.032Z,1025.5
2023-04-03T06:45:58.991Z,1025.4
2023-04-03T06:46:58.985Z,1025.5
2023-04-03T06:47:58.994Z,1025.5
2023-04-03T06:48:58.973Z,1025.5
2023-04-03T06:49:58.964Z,1025.5
2023-04-03T06:50:58.891Z,1025.5
2023-04-03T06:52:00.887Z,1025.5
2023-04-03T06:52:58.933Z,1025.5
2023-04-03T06:53:58.952Z,1025.6
2023-04-03T06:54:58.957Z,1025.6
2023-04-03T06:55:59.334Z,1025.6
2023-04-03T06:56:58.875Z,1025.6
2023-04-03T06:57:58.898Z,1025.6
2023-04-03T06:58:58.928Z,1025.7
2023-04-03T06:59:58.978Z,1025.7
2023-04-03T07:00:58.923Z,1025.7
2023-04-03T07:01:58.880Z,1025.7
2023-04-03T07:02:58.913Z,1025.7
2023-04-03T07:03:59.010Z,1025.8
2023-04-03T07:04:58.979Z,1025.8
2023-04-03T07:05:58.879Z,1025.8
2023-04-03T07:06:59.011Z,1025.8
2023-04-03T07:07:58.893Z,1025.8
2023-04-03T07:08:58.846Z,1025.8
2023-04-03T07:09:58.902Z,1025.8
2023-04-03T07:10:58.961Z,1025.8
2023-04-03T07:11:58.952Z,1025.8
2023-04-03T07:12:58.839Z,1025.8
2023-04-03T07:13:58.840Z,1025.8
2023-04-03T07:14:58.866Z,1025.8
2023-04-03T07:15:58.886Z,1025.8
2023-04-03T07:16:58.904Z,1025.9
2023-04-03T07:17:59.056Z,1025.8
2023-04-03T07:18:58.852Z,1025.8
2023-04-03T07:19:58.863Z,1025.8
2023-04-03T07:20:58.832Z,1025.9
2023-04-03T07:21:58.962Z,1025.9
2023-04-03T07:22:58.807Z,1025.9
2023-04-03T07:23:58.830Z,1025.9
2023-04-03T07:24:58.820Z,1025.9
2023-04-03T07:25:58.817Z,1026.0
2023-04-03T07:26:58.934Z,1025.9
2023-04-03T07:27:58.827Z,1025.9
2023-04-03T07:28:58.927Z,1026.0
2023-04-03T07:29:58.856Z,1026.0
2023-04-03T07:30:58.836Z,1026.0
2023-04-03T07:31:59.003Z,1026.0
2023-04-03T07:32:58.822Z,1026.0
2023-04-03T07:33:58.793Z,1026.0
2023-04-03T07:34:58.795Z,1025.9
2023-04-03T07:35:58.801Z,1026.0
2023-04-03T07:36:58.913Z,1026.0
2023-04-03T07:37:58.765Z,1026.0
2023-04-03T07:38:58.856Z,1026.0
2023-04-03T07:39:58.898Z,1026.1
2023-04-03T07:40:58.804Z,1025.9
2023-04-03T07:41:58.814Z,1026.1
2023-04-03T07:42:58.825Z,1026.0
2023-04-03T07:43:58.822Z,1026.0
2023-04-03T07:44:58.761Z,1026.0
2023-04-03T07:45:58.839Z,1026.1
2023-04-03T07:46:58.805Z,1026.0
2023-04-03T07:47:59.032Z,1026.0
2023-04-03T07:48:58.873Z,1026.0
2023-04-03T07:49:58.821Z,1026.0
2023-04-03T07:50:59.014Z,1026.1
2023-04-03T07:51:58.791Z,1026.1
2023-04-03T07:52:58.903Z,1026.1
2023-04-03T07:53:58.788Z,1026.0
2023-04-03T07:54:58.797Z,1026.0
2023-04-03T07:55:58.779Z,1026.1
2023-04-03T07:56:58.799Z,1026.1
2023-04-03T07:57:58.852Z,1026.1
2023-04-03T07:58:58.758Z,1026.1
2023-04-03T07:59:58.765Z,1026.1
2023-04-03T08:00:58.862Z,1026.0
2023-04-03T08:01:58.917Z,1026.1
2023-04-03T08:02:58.933Z,1026.1
2023-04-03T08:03:59.346Z,1026.0
2023-04-03T08:04:58.842Z,1026.1
2023-04-03T08:05:58.774Z,1026.0
2023-04-03T08:06:58.756Z,1026.0
2023-04-03T08:07:58.751Z,1026.0
2023-04-03T08:08:58.777Z,1026.1
2023-04-03T08:09:58.753Z,1026.1
2023-04-03T08:10:58.862Z,1026.1
2023-04-03T08:11:58.748Z,1026.1
2023-04-03T08:12:58.988Z,1026.0
2023-04-03T08:13:58.760Z,1026.0
2023-04-03T08:14:58.732Z,1026.1
2023-04-03T08:15:58.801Z,1026.0
2023-04-03T08:16:58.784Z,1026.2
2023-04-03T08:17:58.727Z,1026.0
2023-04-03T08:18:58.773Z,1026.1
2023-04-03T08:19:58.729Z,1026.1
2023-04-03T08:20:58.909Z,1026.2
2023-04-03T08:21:58.749Z,1026.1
2023-04-03T08:22:58.753Z,1026.1
2023-04-03T08:23:58.889Z,1026.1
2023-04-03T08:24:59.710Z,1026.1
2023-04-03T08:25:58.761Z,1026.1
2023-04-03T08:26:58.704Z,1026.1
2023-04-03T08:27:58.685Z,1026.2
2023-04-03T08:28:58.672Z,1026.2
2023-04-03T08:29:59.811Z,1026.2
2023-04-03T08:30:58.796Z,1026.2
2023-04-03T08:31:58.714Z,1026.2
2023-04-03T08:32:58.812Z,1026.1
2023-04-03T08:33:58.723Z,1026.1
2023-04-03T08:34:58.868Z,1026.2
2023-04-03T08:35:58.764Z,1026.2
2023-04-03T08:36:58.678Z,1026.2
2023-04-03T08:37:58.692Z,1026.2
2023-04-03T08:38:58.689Z,1026.2
2023-04-03T08:39:58.692Z,1026.2
2023-04-03T08:40:58.732Z,1026.2
2023-04-03T08:41:58.682Z,1026.3
2023-04-03T08:42:58.819Z,1026.2
2023-04-03T08:43:58.703Z,1026.2
2023-04-03T08:44:58.644Z,1026.3
2023-04-03T08:45:58.726Z,1026.1
2023-04-03T08:46:58.641Z,1026.2
2023-04-03T08:47:58.658Z,1026.2
2023-04-03T08:48:58.806Z,1026.3
2023-04-03T08:49:58.652Z,1026.3
2023-04-03T08:50:58.695Z,1026.2
2023-04-03T08:51:58.661Z,1026.2
2023-04-03T08:52:58.668Z,1026.4
2023-04-03T08:53:58.696Z,1026.3
2023-04-03T08:54:58.660Z,1026.3
2023-04-03T08:55:58.883Z,1026.3
2023-04-03T08:56:58.702Z,1026.3
2023-04-03T08:57:58.663Z,1026.3
2023-04-03T08:58:58.666Z,1026.4
2023-04-03T08:59:58.677Z,1026.3
2023-04-03T09:00:59.136Z,1026.3
2023-04-03T09:01:58.699Z,1026.4
2023-04-03T09:02:58.690Z,1026.4
2023-04-03T09:03:58.784Z,1026.4
2023-04-03T09:04:58.619Z,1026.3
2023-04-03T09:05:58.707Z,1026.4
2023-04-03T09:06:58.791Z,1026.2
2023-04-03T09:07:58.715Z,1026.3
2023-04-03T09:08:58.671Z,1026.3
2023-04-03T09:09:58.611Z,1026.3
2023-04-03T09:10:58.649Z,1026.3
2023-04-03T09:11:58.640Z,1026.4
2023-04-03T09:12:58.598Z,1026.3
2023-04-03T09:13:58.627Z,1026.3
2023-04-03T09:14:58.609Z,1026.4
2023-04-03T09:15:58.697Z,1026.4
2023-04-03T09:16:58.612Z,1026.3
2023-04-03T09:17:58.773Z,1026.2
2023-04-03T09:18:58.946Z,1026.3
2023-04-03T09:19:58.602Z,1026.3
2023-04-03T09:20:58.703Z,1026.2
2023-04-03T09:21:58.602Z,1026.2
2023-04-03T09:22:58.644Z,1026.2
2023-04-03T09:23:58.640Z,1026.3
2023-04-03T09:24:58.601Z,1026.4
2023-04-03T09:25:58.605Z,1026.4
2023-04-03T09:26:58.626Z,1026.4
2023-04-03T09:27:58.615Z,1026.4
2023-04-03T09:28:58.594Z,1026.4
2023-04-03T09:29:58.713Z,1026.4
2023-04-03T09:30:58.631Z,1026.4
2023-04-03T09:31:58.622Z,1026.3
2023-04-03T09:32:58.683Z,1026.5
2023-04-03T09:34:21.390Z,1026.4
2023-04-03T09:34:59.784Z,1026.4
2023-04-03T09:35:58.693Z,1026.4
2023-04-03T09:36:58.564Z,1026.5
2023-04-03T09:37:58.554Z,1026.4
2023-04-03T09:38:58.581Z,1026.4
2023-04-03T09:39:58.537Z,1026.4
2023-04-03T09:40:58.553Z,1026.4
2023-04-03T09:41:58.598Z,1026.5
2023-04-03T09:43:01.486Z,1026.5
2023-04-03T09:43:58.579Z,1026.5
2023-04-03T09:44:58.594Z,1026.4
2023-04-03T09:45:58.580Z,1026.5
2023-04-03T09:46:58.633Z,1026.4
2023-04-03T09:47:58.637Z,1026.4
2023-04-03T09:49:08.198Z,1026.4
2023-04-03T09:49:58.560Z,1026.3
2023-04-03T09:50:58.559Z,1026.4
2023-04-03T09:51:58.698Z,1026.4
2023-04-03T09:52:58.553Z,1026.3
2023-04-03T09:53:58.580Z,1026.4
2023-04-03T09:54:58.554Z,1026.5
2023-04-03T09:55:58.549Z,1026.3
2023-04-03T09:56:58.572Z,1026.4
2023-04-03T09:57:58.575Z,1026.4
2023-04-03T09:58:58.572Z,1026.4
2023-04-03T09:59:58.600Z,1026.3
2023-04-03T10:00:58.587Z,1026.3
2023-04-03T10:01:58.543Z,1026.3
2023-04-03T10:02:58.720Z,1026.4
2023-04-03T10:03:58.597Z,1026.3
2023-04-03T10:05:08.915Z,1026.3
2023-04-03T10:05:58.516Z,1026.3
2023-04-03T10:06:58.523Z,1026.3
2023-04-03T10:08:03.804Z,1026.3
2023-04-03T10:08:58.552Z,1026.3
2023-04-03T10:09:58.532Z,1026.4
2023-04-03T10:10:58.529Z,1026.4
2023-04-03T10:11:58.505Z,1026.4
2023-04-03T10:12:58.516Z,1026.4
2023-04-03T10:13:58.759Z,1026.5
2023-04-03T10:14:58.529Z,1026.5
2023-04-03T10:15:58.537Z,1026.5
2023-04-03T10:16:58.685Z,1026.5
2023-04-03T10:17:58.561Z,1026.5
2023-04-03T10:18:58.492Z,1026.5
2023-04-03T10:19:58.508Z,1026.5
2023-04-03T10:20:58.527Z,1026.5
2023-04-03T10:21:58.479Z,1026.5
2023-04-03T10:22:58.481Z,1026.5
2023-04-03T10:23:58.504Z,1026.4
2023-04-03T10:24:58.718Z,1026.5
2023-04-03T10:25:58.526Z,1026.6
2023-04-03T10:26:58.515Z,1026.5
2023-04-03T10:27:58.510Z,1026.6
2023-04-03T10:28:58.517Z,1026.4
2023-04-03T10:29:58.616Z,1026.6
2023-04-03T10:30:59.962Z,1026.6
2023-04-03T10:31:58.608Z,1026.5
2023-04-03T10:32:58.709Z,1026.5
2023-04-03T10:33:58.714Z,1026.5
2023-04-03T10:35:05.104Z,1026.4
2023-04-03T10:35:58.970Z,1026.4
2023-04-03T10:36:59.688Z,1026.5
2023-04-03T10:38:00.117Z,1026.5
2023-04-03T10:38:58.490Z,1026.4
2023-04-03T10:39:58.504Z,1026.4
2023-04-03T10:40:58.484Z,1026.4
2023-04-03T10:42:12.834Z,1026.4
2023-04-03T10:42:58.506Z,1026.3
2023-04-03T10:43:58.463Z,1026.4
2023-04-03T10:44:58.456Z,1026.3
2023-04-03T10:45:58.530Z,1026.4
2023-04-03T10:46:58.717Z,1026.4
2023-04-03T10:47:59.893Z,1026.4
2023-04-03T10:48:58.473Z,1026.3
2023-04-03T10:49:59.882Z,1026.5
2023-04-03T10:50:58.512Z,1026.3
2023-04-03T10:51:58.501Z,1026.3
2023-04-03T10:52:58.533Z,1026.4
2023-04-03T10:53:58.745Z,1026.2
2023-04-03T10:54:58.452Z,1026.2
2023-04-03T10:55:58.518Z,1026.2
2023-04-03T10:57:11.009Z,1026.3
2023-04-03T10:58:03.462Z,1026.2
2023-04-03T10:58:58.456Z,1026.2
2023-04-03T10:59:58.430Z,1026.1
2023-04-03T11:00:58.491Z,1026.2
2023-04-03T11:01:58.534Z,1026.3
2023-04-03T11:02:58.523Z,1026.2
2023-04-03T11:03:58.536Z,1026.2
2023-04-03T11:04:58.437Z,1026.2
2023-04-03T11:05:58.460Z,1026.3
2023-04-03T11:06:59.913Z,1026.3
2023-04-03T11:07:58.473Z,1026.4
2023-04-03T11:08:58.409Z,1026.4
2023-04-03T11:09:58.415Z,1026.4
2023-04-03T11:10:58.451Z,1026.5
2023-04-03T11:11:58.446Z,1026.5
2023-04-03T11:12:58.439Z,1026.5
2023-04-03T11:13:58.405Z,1026.5
2023-04-03T11:14:58.403Z,1026.5
2023-04-03T11:15:58.476Z,1026.3
2023-04-03T11:16:58.641Z,1026.4
2023-04-03T11:17:58.468Z,1026.4
2023-04-03T11:18:58.725Z,1026.4
2023-04-03T11:19:58.398Z,1026.4
2023-04-03T11:20:58.370Z,1026.5
2023-04-03T11:21:58.505Z,1026.4
2023-04-03T11:22:58.374Z,1026.4
2023-04-03T11:23:58.386Z,1026.4
2023-04-03T11:24:58.473Z,1026.5
2023-04-03T11:25:58.413Z,1026.4
2023-04-03T11:26:58.415Z,1026.5
2023-04-03T11:27:59.263Z,1026.4
2023-04-03T11:28:58.382Z,1026.4
2023-04-03T11:29:58.425Z,1026.4
2023-04-03T11:30:59.365Z,1026.4
2023-04-03T11:31:58.412Z,1026.4
2023-04-03T11:33:00.384Z,1026.3
2023-04-03T11:33:58.361Z,1026.4
2023-04-03T11:34:58.399Z,1026.4
2023-04-03T11:35:58.418Z,1026.3
2023-04-03T11:36:58.489Z,1026.3
2023-04-03T11:37:58.376Z,1026.5
2023-04-03T11:38:58.356Z,1026.3
2023-04-03T11:39:58.488Z,1026.3
2023-04-03T11:40:58.411Z,1026.3
2023-04-03T11:42:10.692Z,1026.3
2023-04-03T11:42:58.383Z,1026.3
2023-04-03T11:43:58.357Z,1026.3
2023-04-03T11:44:58.401Z,1026.4
2023-04-03T11:45:58.414Z,1026.3
2023-04-03T11:46:58.560Z,1026.2
2023-04-03T11:47:58.669Z,1026.2
2023-04-03T11:48:58.340Z,1026.3
2023-04-03T11:49:58.324Z,1026.4
2023-04-03T11:50:58.526Z,1026.2
2023-04-03T11:51:58.367Z,1026.4
2023-04-03T11:52:58.450Z,1026.4
2023-04-03T11:53:58.364Z,1026.4
2023-04-03T11:54:58.344Z,1026.4
2023-04-03T11:55:58.364Z,1026.4
2023-04-03T11:56:58.375Z,1026.4
2023-04-03T11:57:58.377Z,1026.4
2023-04-03T11:58:58.347Z,1026.3
2023-04-03T11:59:58.295Z,1026.3
2023-04-03T12:00:58.316Z,1026.4
2023-04-03T12:01:58.385Z,1026.3
2023-04-03T12:02:58.716Z,1026.4
2023-04-03T12:03:58.483Z,1026.3
2023-04-03T12:04:58.294Z,1026.3
2023-04-03T12:05:58.579Z,1026.4
2023-04-03T12:06:58.344Z,1026.3
2023-04-03T12:07:58.329Z,1026.4
2023-04-03T12:08:58.411Z,1026.3
2023-04-03T12:09:58.341Z,1026.4
2023-04-03T12:10:58.306Z,1026.4
2023-04-03T12:11:58.347Z,1026.3
2023-04-03T12:12:58.312Z,1026.3
2023-04-03T12:13:58.509Z,1026.3
2023-04-03T12:14:58.320Z,1026.3
2023-04-03T12:16:13.475Z,1026.3
2023-04-03T12:16:58.423Z,1026.3
2023-04-03T12:17:58.334Z,1026.4
2023-04-03T12:18:58.301Z,1026.3
2023-04-03T12:19:58.309Z,1026.2
2023-04-03T12:20:58.361Z,1026.3
2023-04-03T12:21:58.459Z,1026.2
2023-04-03T12:22:58.267Z,1026.2
2023-04-03T12:23:58.324Z,1026.1
2023-04-03T12:24:58.395Z,1026.2
2023-04-03T12:25:58.448Z,1026.2
2023-04-03T12:27:09.029Z,1026.2
2023-04-03T12:27:58.287Z,1026.1
2023-04-03T12:28:58.261Z,1026.1