createdAt,value
2023-11-23T00:01:23.845Z,11.00
2023-11-23T00:03:59.949Z,10.30
2023-11-23T00:06:35.862Z,10.30
2023-11-23T00:09:11.955Z,11.82
2023-11-23T00:11:47.899Z,11.15
2023-11-23T00:14:23.762Z,11.20
2023-11-23T00:16:59.645Z,10.52
2023-11-23T00:19:35.574Z,11.15
2023-11-23T00:22:11.528Z,10.45
2023-11-23T00:24:47.454Z,10.80
2023-11-23T00:27:23.370Z,10.15
2023-11-23T00:29:59.271Z,10.85
2023-11-23T00:32:35.182Z,9.85
2023-11-23T00:35:12.432Z,11.00
2023-11-23T00:37:48.571Z,10.07
2023-11-23T00:40:27.504Z,10.30
2023-11-23T00:43:03.431Z,10.70
2023-11-23T00:45:39.303Z,10.55
2023-11-23T00:48:15.455Z,11.57
2023-11-23T00:50:51.357Z,10.40
2023-11-23T00:53:27.288Z,10.48
2023-11-23T00:56:04.209Z,10.77
2023-11-23T00:58:40.039Z,10.13
2023-11-23T01:01:22.393Z,10.40
2023-11-23T01:03:58.490Z,11.25
2023-11-23T01:06:35.038Z,10.95
2023-11-23T01:09:12.969Z,9.70
2023-11-23T01:11:48.972Z,11.13
2023-11-23T01:14:24.885Z,11.63
2023-11-23T01:17:00.835Z,10.90
2023-11-23T01:19:39.632Z,11.18
2023-11-23T01:22:15.703Z,12.45
2023-11-23T01:24:51.557Z,11.70
2023-11-23T01:27:27.806Z,10.60
2023-11-23T01:30:05.939Z,10.85
2023-11-23T01:32:41.993Z,11.35
2023-11-23T01:35:18.456Z,10.15
2023-11-23T01:37:54.471Z,9.73
2023-11-23T01:40:30.393Z,11.43
2023-11-23T01:43:11.270Z,11.13
2023-11-23T01:45:47.301Z,11.73
2023-11-23T01:48:23.959Z,10.40
2023-11-23T01:51:00.275Z,11.38
2023-11-23T01:53:38.780Z,10.38
2023-11-23T01:56:15.447Z,11.88
2023-11-23T01:58:51.497Z,10.82
2023-11-23T02:01:27.481Z,11.88
2023-11-23T02:04:03.433Z,12.20
2023-11-23T02:06:39.400Z,11.43
2023-11-23T02:09:15.341Z,11.55
2023-11-23T02:11:51.626Z,9.88
2023-11-23T02:14:28.156Z,10.52
2023-11-23T02:17:06.921Z,10.65
2023-11-23T02:19:42.835Z,11.68
2023-11-23T02:22:19.251Z,11.18
2023-11-23T02:24:55.101Z,11.57
2023-11-23T02:27:30.986Z,10.40
2023-11-23T02:30:07.450Z,9.18
2023-11-23T02:32:43.412Z,10.45
2023-11-23T02:35:20.721Z,10.38
2023-11-23T02:37:56.644Z,10.43
2023-11-23T02:40:32.526Z,8.57
2023-11-23T02:43:09.616Z,10.43
2023-11-23T02:45:47.339Z,11.90
2023-11-23T02:48:23.405Z,10.27
2023-11-23T02:50:59.485Z,10.93
2023-11-23T02:53:44.953Z,9.80
2023-11-23T02:56:25.004Z,9.48
2023-11-23T02:59:00.924Z,10.65
2023-11-23T03:01:37.167Z,9.60
2023-11-23T03:04:13.471Z,9.77
2023-11-23T03:06:49.685Z,9.98
2023-11-23T03:12:01.703Z,9.50
2023-11-23T03:14:37.796Z,9.93
2023-11-23T03:17:13.726Z,10.82
2023-11-23T03:19:50.362Z,10.20
2023-11-23T03:22:26.688Z,10.75
2023-11-23T03:27:39.479Z,9.23
2023-11-23T03:30:15.687Z,8.80
2023-11-23T03:35:27.988Z,8.65
2023-11-23T03:38:04.470Z,9.80
2023-11-23T03:40:40.386Z,9.45
2023-11-23T03:43:16.370Z,9.45
2023-11-23T03:45:52.262Z,10.13
2023-11-23T03:48:28.203Z,8.63
2023-11-23T03:51:04.176Z,10.00
2023-11-23T03:53:40.060Z,9.43
2023-11-23T03:56:19.907Z,9.13
2023-11-23T03:58:55.990Z,9.23
2023-11-23T04:01:34.349Z,7.10
2023-11-23T04:04:10.400Z,8.95
2023-11-23T04:06:46.950Z,9.30
2023-11-23T04:09:22.892Z,8.73
2023-11-23T04:11:58.910Z,8.55
2023-11-23T04:14:34.790Z,8.25
2023-11-23T04:17:10.665Z,8.43
2023-11-23T04:19:46.554Z,8.40
2023-11-23T04:22:23.058Z,8.75
2023-11-23T04:24:58.981Z,8.27
2023-11-23T04:27:34.858Z,8.68
2023-11-23T04:30:12.157Z,7.32
2023-11-23T04:32:48.128Z,7.57
2023-11-23T04:35:24.054Z,7.82
2023-11-23T04:37:59.935Z,7.80
2023-11-23T04:40:35.773Z,8.10
2023-11-23T04:43:11.674Z,7.18
2023-11-23T04:45:48.201Z,7.43
2023-11-23T04:48:24.163Z,7.78
2023-11-23T04:51:00.724Z,9.65
2023-11-23T04:53:37.390Z,8.27
2023-11-23T04:56:14.336Z,8.77
2023-11-23T04:58:50.229Z,9.07
2023-11-23T05:01:26.309Z,7.93
2023-11-23T05:04:05.698Z,8.02
2023-11-23T05:06:42.093Z,8.13
2023-11-23T05:09:18.286Z,7.75
2023-11-23T05:14:33.367Z,7.90
2023-11-23T05:17:09.298Z,7.82
2023-11-23T05:19:45.208Z,8.10
2023-11-23T05:22:21.158Z,7.50
2023-11-23T05:24:57.464Z,7.30
2023-11-23T05:30:10.970Z,8.73
2023-11-23T05:32:46.969Z,8.27
2023-11-23T05:35:23.013Z,7.85
2023-11-23T05:37:59.045Z,7.78
2023-11-23T05:40:35.005Z,7.60
2023-11-23T05:43:10.984Z,9.13
2023-11-23T05:45:47.603Z,8.38
2023-11-23T05:48:23.575Z,9.00
2023-11-23T05:50:59.646Z,7.53
2023-11-23T05:53:37.170Z,8.73
2023-11-23T05:56:13.106Z,7.90
2023-11-23T05:58:49.000Z,7.75
2023-11-23T06:01:25.035Z,7.43
2023-11-23T06:04:01.652Z,8.85
2023-11-23T06:06:37.727Z,8.75
2023-11-23T06:09:13.722Z,9.77
2023-11-23T06:11:51.228Z,7.63
2023-11-23T06:14:27.190Z,8.90
2023-11-23T06:17:03.272Z,8.10
2023-11-23T06:19:41.141Z,8.40
2023-11-23T06:22:16.964Z,9.02
2023-11-23T06:24:53.814Z,8.40
2023-11-23T06:27:31.773Z,9.35
2023-11-23T06:30:08.460Z,8.38
2023-11-23T06:32:44.596Z,9.05
2023-11-23T06:35:21.279Z,8.80
2023-11-23T06:37:58.309Z,8.63
2023-11-23T06:40:35.564Z,8.57
2023-11-23T06:43:11.631Z,7.63
2023-11-23T06:45:47.534Z,8.98
2023-11-23T06:48:23.636Z,8.23
2023-11-23T06:50:59.568Z,8.43
2023-11-23T06:53:36.582Z,9.27
2023-11-23T06:56:14.131Z,8.27
2023-11-23T06:58:50.934Z,7.72
2023-11-23T07:01:26.921Z,8.80
2023-11-23T07:04:03.061Z,7.75
2023-11-23T07:06:39.515Z,8.20
2023-11-23T07:09:15.556Z,9.32
2023-11-23T07:11:55.484Z,8.18
2023-11-23T07:14:31.512Z,9.18
2023-11-23T07:17:07.662Z,8.45
2023-11-23T07:19:43.524Z,8.65
2023-11-23T07:22:19.373Z,8.23
2023-11-23T07:24:55.206Z,9.15
2023-11-23T07:27:31.599Z,7.90
2023-11-23T07:30:10.396Z,8.75
2023-11-23T07:32:47.183Z,8.38
2023-11-23T07:40:36.668Z,7.38
2023-11-23T07:43:12.624Z,8.27
2023-11-23T07:45:48.660Z,7.25
2023-11-23T07:48:24.704Z,9.30
2023-11-23T07:51:01.449Z,8.48
2023-11-23T07:53:38.108Z,8.65
2023-11-23T07:56:14.298Z,8.13
2023-11-23T08:01:27.203Z,7.95
2023-11-23T08:04:04.625Z,7.32
2023-11-23T08:06:40.685Z,8.45
2023-11-23T08:09:20.241Z,7.80
2023-11-23T08:11:57.554Z,7.80
2023-11-23T08:14:33.530Z,7.53
2023-11-23T08:17:10.263Z,8.68
2023-11-23T08:19:47.992Z,8.30
2023-11-23T08:22:24.379Z,7.85
2023-11-23T08:25:00.307Z,7.38
2023-11-23T08:27:39.177Z,7.75
2023-11-23T08:30:16.852Z,7.82
2023-11-23T08:32:54.242Z,6.97
2023-11-23T08:35:30.403Z,6.60
2023-11-23T08:38:06.545Z,6.45
2023-11-23T08:40:42.953Z,6.35
2023-11-23T08:43:20.495Z,6.90
2023-11-23T08:45:56.667Z,7.13
2023-11-23T08:51:08.907Z,7.07
2023-11-23T08:56:21.581Z,6.47
2023-11-23T08:58:57.505Z,6.93
2023-11-23T09:01:34.808Z,6.80
2023-11-23T09:04:13.006Z,6.88
2023-11-23T09:06:49.985Z,5.93
2023-11-23T09:09:26.363Z,6.53
2023-11-23T09:14:46.695Z,6.57
2023-11-23T09:17:25.456Z,6.43
2023-11-23T09:20:03.171Z,6.82
2023-11-23T09:22:40.431Z,6.75
2023-11-23T09:25:16.529Z,6.40
2023-11-23T09:27:53.359Z,5.95
2023-11-23T09:30:29.562Z,6.88
2023-11-23T09:36:08.304Z,6.35
2023-11-23T09:38:44.885Z,6.13
2023-11-23T09:41:21.688Z,5.22
2023-11-23T09:43:58.171Z,6.38
2023-11-23T09:46:34.800Z,6.30
2023-11-23T09:49:12.552Z,5.63
2023-11-23T09:51:49.202Z,4.63
2023-11-23T09:54:28.161Z,5.93
2023-11-23T09:57:06.210Z,6.70
2023-11-23T09:59:43.858Z,5.95
2023-11-23T10:02:22.416Z,6.70
2023-11-23T10:04:59.989Z,6.28
2023-11-23T10:07:37.514Z,6.78
2023-11-23T10:10:14.549Z,6.65
2023-11-23T10:12:50.826Z,5.88
2023-11-23T10:15:28.491Z,6.43
2023-11-23T10:18:12.166Z,6.43
2023-11-23T10:20:53.233Z,7.00
2023-11-23T10:23:29.558Z,6.97
2023-11-23T10:26:06.233Z,7.80
2023-11-23T10:28:42.651Z,6.40
2023-11-23T10:31:18.756Z,7.65
2023-11-23T10:33:54.778Z,7.28
2023-11-23T10:36:30.987Z,7.80
2023-11-23T10:39:11.348Z,7.50
2023-11-23T10:41:47.871Z,7.50
2023-11-23T10:44:24.151Z,7.30
2023-11-23T10:47:05.082Z,7.63
2023-11-23T10:49:42.341Z,7.28
2023-11-23T10:52:19.374Z,7.65
2023-11-23T10:54:55.264Z,6.45
2023-11-23T10:57:32.606Z,7.80
2023-11-23T11:00:13.099Z,6.93
2023-11-23T11:02:50.444Z,6.35
2023-11-23T11:05:32.597Z,7.35
2023-11-23T11:08:10.492Z,7.38
2023-11-23T11:10:55.097Z,7.30
2023-11-23T11:13:32.033Z,6.60
2023-11-23T11:16:09.239Z,7.45
2023-11-23T11:18:55.335Z,7.22
2023-11-23T11:21:31.380Z,6.90
2023-11-23T11:24:07.706Z,5.13
2023-11-23T11:26:44.094Z,5.30
2023-11-23T11:29:20.861Z,4.22
2023-11-23T11:31:58.549Z,5.78
2023-11-23T11:34:38.490Z,6.07
2023-11-23T11:37:14.570Z,6.45
2023-11-23T11:42:26.327Z,7.20
2023-11-23T11:45:06.018Z,5.65
2023-11-23T11:47:43.443Z,5.47
2023-11-23T11:50:19.486Z,6.13
2023-11-23T11:52:57.491Z,5.78
2023-11-23T11:55:34.037Z,5.95
2023-11-23T11:58:09.911Z,5.43
2023-11-23T12:00:46.516Z,5.93
2023-11-23T12:03:22.498Z,5.53
2023-11-23T12:08:38.682Z,4.53
2023-11-23T12:11:15.412Z,4.68
2023-11-23T12:13:51.315Z,5.47
2023-11-23T12:16:37.389Z,4.50
2023-11-23T12:19:27.413Z,5.10
2023-11-23T12:22:04.182Z,5.90
2023-11-23T12:24:40.236Z,4.85
2023-11-23T12:27:19.513Z,5.20
2023-11-23T12:29:55.965Z,6.22
2023-11-23T12:32:32.300Z,4.68
2023-11-23T12:35:10.436Z,4.88
2023-11-23T12:37:46.534Z,5.47
2023-11-23T12:40:22.724Z,4.88
2023-11-23T12:43:03.847Z,5.35
2023-11-23T12:45:39.847Z,5.15
2023-11-23T12:48:15.946Z,5.20
2023-11-23T12:50:52.841Z,4.90
2023-11-23T12:53:30.732Z,4.93
2023-11-23T12:56:07.017Z,5.40
2023-11-23T12:58:42.968Z,4.57
2023-11-23T13:01:19.072Z,5.40
2023-11-23T13:03:55.023Z,5.03
2023-11-23T13:06:30.983Z,5.53
2023-11-23T13:11:49.320Z,4.80
2023-11-23T13:14:25.475Z,5.80
2023-11-23T13:19:43.560Z,4.70
2023-11-23T13:22:20.204Z,5.35
2023-11-23T13:25:01.406Z,5.30
2023-11-23T13:27:37.781Z,5.78
2023-11-23T13:30:16.192Z,5.85
2023-11-23T13:32:52.222Z,4.95
2023-11-23T13:38:04.983Z,5.75
2023-11-23T13:40:41.964Z,5.50
2023-11-23T13:43:19.990Z,4.68
2023-11-23T13:45:56.030Z,5.63
2023-11-23T13:51:09.805Z,4.88
2023-11-23T13:53:45.679Z,5.18
2023-11-23T13:56:21.838Z,5.50
2023-11-23T13:58:57.856Z,5.53
2023-11-23T14:01:35.130Z,5.88
2023-11-23T14:04:14.986Z,5.35
2023-11-23T14:06:51.504Z,5.20
2023-11-23T14:09:32.153Z,5.13
2023-11-23T14:12:08.854Z,4.90
2023-11-23T14:14:45.009Z,4.63
2023-11-23T14:17:21.619Z,4.97
2023-11-23T14:20:02.274Z,4.50
2023-11-23T14:22:39.925Z,4.10
2023-11-23T14:25:18.426Z,4.57
2023-11-23T14:27:57.595Z,4.15
2023-11-23T14:30:33.683Z,4.63
2023-11-23T14:33:12.493Z,4.38
2023-11-23T14:35:52.547Z,5.22
2023-11-23T14:38:29.178Z,4.70
2023-11-23T14:41:05.130Z,4.72
2023-11-23T14:43:44.482Z,4.88
2023-11-23T14:46:20.868Z,5.05
2023-11-23T14:48:56.987Z,4.82
2023-11-23T14:51:33.152Z,5.05
2023-11-23T14:54:14.521Z,5.03
2023-11-23T14:56:54.229Z,5.60
2023-11-23T14:59:30.191Z,5.30
2023-11-23T15:02:08.298Z,5.63
2023-11-23T15:04:45.109Z,5.30
2023-11-23T15:07:21.805Z,5.22
2023-11-23T15:10:00.109Z,5.03
2023-11-23T15:12:38.615Z,5.63
2023-11-23T15:15:17.976Z,4.68
2023-11-23T15:18:25.936Z,4.88
2023-11-23T15:21:00.660Z,4.65
2023-11-23T15:23:50.936Z,4.35
2023-11-23T15:26:27.685Z,4.10
2023-11-23T15:29:06.006Z,4.55
2023-11-23T15:31:42.465Z,4.85
2023-11-23T15:34:45.568Z,5.05
2023-11-23T15:37:21.598Z,4.53
2023-11-23T15:39:57.796Z,5.03
2023-11-23T15:45:10.191Z,4.38
2023-11-23T15:47:46.214Z,5.32
2023-11-23T15:50:25.724Z,4.40
2023-11-23T15:53:04.830Z,4.90
2023-11-23T15:55:41.938Z,4.53
2023-11-23T15:58:18.865Z,5.63
2023-11-23T16:00:54.869Z,4.68
2023-11-23T16:03:30.916Z,4.15
2023-11-23T16:06:07.807Z,4.78
2023-11-23T16:08:44.848Z,5.05
2023-11-23T16:11:22.135Z,4.60
2023-11-23T16:13:58.381Z,5.10
2023-11-23T16:16:35.116Z,5.22
2023-11-23T16:19:11.329Z,6.00
2023-11-23T16:24:23.113Z,5.28
2023-11-23T16:26:59.178Z,5.07
2023-11-23T16:29:37.872Z,5.22
2023-11-23T16:32:14.694Z,5.65
2023-11-23T16:34:51.702Z,5.30
2023-11-23T16:37:28.803Z,5.68
2023-11-23T16:40:11.459Z,5.65
2023-11-23T16:42:48.344Z,4.82
2023-11-23T16:45:24.886Z,4.45
2023-11-23T16:48:01.085Z,5.00
2023-11-23T16:50:38.121Z,4.15
2023-11-23T16:53:14.621Z,4.30
2023-11-23T16:55:50.619Z,4.13
2023-11-23T16:58:26.556Z,4.53
2023-11-23T17:01:04.300Z,5.32
2023-11-23T17:03:40.205Z,5.00
2023-11-23T17:06:16.815Z,5.03
2023-11-23T17:08:54.095Z,5.40
2023-11-23T17:11:29.934Z,4.93
2023-11-23T17:14:08.654Z,4.80
2023-11-23T17:16:46.054Z,4.65
2023-11-23T17:22:01.660Z,5.65
2023-11-23T17:24:38.831Z,5.47
2023-11-23T17:27:15.956Z,5.72
2023-11-23T17:29:52.251Z,5.78
2023-11-23T17:32:29.795Z,5.88
2023-11-23T17:35:05.942Z,5.00
2023-11-23T17:37:42.792Z,3.33
2023-11-23T17:40:20.278Z,6.28
2023-11-23T17:42:56.522Z,6.57
2023-11-23T17:48:10.780Z,6.28
2023-11-23T17:50:46.712Z,6.70
2023-11-23T17:53:23.916Z,7.57
2023-11-23T17:56:00.517Z,7.50
2023-11-23T17:58:37.893Z,5.75
2023-11-23T18:01:14.304Z,7.28
2023-11-23T18:03:50.292Z,5.78
2023-11-23T18:06:26.551Z,8.30
2023-11-23T18:09:02.950Z,8.77
2023-11-23T18:11:38.912Z,6.63
2023-11-23T18:14:14.900Z,7.95
2023-11-23T18:16:51.198Z,5.43
2023-11-23T18:19:28.713Z,7.85
2023-11-23T18:22:09.802Z,7.63
2023-11-23T18:24:46.726Z,8.75
2023-11-23T18:27:23.723Z,7.90
2023-11-23T18:29:59.964Z,8.55
2023-11-23T18:32:37.732Z,7.70
2023-11-23T18:35:15.951Z,7.10
2023-11-23T18:37:51.963Z,7.63
2023-11-23T18:40:28.713Z,7.65
2023-11-23T18:43:07.470Z,7.07
2023-11-23T18:45:43.783Z,7.00
2023-11-23T18:48:19.914Z,7.90
2023-11-23T18:50:56.147Z,7.85
2023-11-23T18:53:32.102Z,7.80
2023-11-23T18:56:14.009Z,8.05
2023-11-23T18:58:53.078Z,7.97
2023-11-23T19:01:29.382Z,8.43
2023-11-23T19:04:07.992Z,7.45
2023-11-23T19:06:44.276Z,8.65
2023-11-23T19:09:20.325Z,7.53
2023-11-23T19:11:58.288Z,9.15
2023-11-23T19:14:34.475Z,9.13
2023-11-23T19:19:47.350Z,7.30
2023-11-23T19:22:23.944Z,9.30
2023-11-23T19:25:00.534Z,9.48
2023-11-23T19:27:42.636Z,9.35
2023-11-23T19:30:19.439Z,8.50
2023-11-23T19:32:56.124Z,9.10
2023-11-23T19:35:32.171Z,8.52
2023-11-23T19:38:08.836Z,7.20
2023-11-23T19:40:45.167Z,7.53
2023-11-23T19:43:22.621Z,7.43
2023-11-23T19:46:00.344Z,8.43
2023-11-23T19:48:38.873Z,6.75
2023-11-23T19:51:15.631Z,5.38
2023-11-23T19:53:51.727Z,6.03
2023-11-23T19:56:30.592Z,6.72
2023-11-23T19:59:06.619Z,7.00
2023-11-23T20:01:43.916Z,7.03
2023-11-23T20:04:21.688Z,8.50
2023-11-23T20:06:57.651Z,7.72
2023-11-23T20:09:34.700Z,7.95
2023-11-23T20:12:10.918Z,7.53
2023-11-23T20:17:26.907Z,6.35
2023-11-23T20:20:03.294Z,6.15
2023-11-23T20:22:39.838Z,6.22
2023-11-23T20:25:17.904Z,7.13
2023-11-23T20:27:54.177Z,7.15
2023-11-23T20:30:31.088Z,4.25
2023-11-23T20:33:07.210Z,4.75
2023-11-23T20:35:43.192Z,5.20
2023-11-23T20:38:19.373Z,6.53
2023-11-23T20:43:31.601Z,5.55
2023-11-23T20:46:08.742Z,5.60
2023-11-23T20:48:45.207Z,5.20
2023-11-23T20:51:21.304Z,4.97
2023-11-23T20:54:04.160Z,6.65
2023-11-23T20:56:45.422Z,5.18
2023-11-23T20:59:26.421Z,5.47
2023-11-23T21:02:05.637Z,6.43
2023-11-23T21:04:42.709Z,6.15
2023-11-23T21:07:19.323Z,7.07
2023-11-23T21:09:56.578Z,6.70
2023-11-23T21:12:33.857Z,7.18
2023-11-23T21:15:11.540Z,7.88
2023-11-23T21:17:48.133Z,7.28
2023-11-23T21:20:24.407Z,7.53
2023-11-23T21:23:00.319Z,7.93
2023-11-23T21:25:38.765Z,7.53
2023-11-23T21:28:15.583Z,8.18
2023-11-23T21:30:54.037Z,9.30
2023-11-23T21:33:30.142Z,8.68
2023-11-23T21:36:10.485Z,8.95
2023-11-23T21:38:46.505Z,7.55
2023-11-23T21:41:22.490Z,8.45
2023-11-23T21:43:59.408Z,8.27
2023-11-23T21:46:39.297Z,7.63
2023-11-23T21:49:15.310Z,9.00
2023-11-23T21:51:51.484Z,9.27
2023-11-23T21:54:28.179Z,7.75
2023-11-23T21:57:06.347Z,8.57
2023-11-23T21:59:43.024Z,9.13
2023-11-23T22:02:19.319Z,9.18
2023-11-23T22:04:56.742Z,8.85
2023-11-23T22:07:32.710Z,8.73
2023-11-23T22:10:09.860Z,9.35
2023-11-23T22:12:46.487Z,7.65
2023-11-23T22:15:24.352Z,7.53
2023-11-23T22:18:01.334Z,8.73
2023-11-23T22:20:38.075Z,8.35
2023-11-23T22:23:14.251Z,8.60
2023-11-23T22:25:50.372Z,7.45
2023-11-23T22:28:26.555Z,5.28
2023-11-23T22:31:05.497Z,5.70
2023-11-23T22:33:42.256Z,6.68
2023-11-23T22:36:19.397Z,7.30
2023-11-23T22:38:56.419Z,7.05
2023-11-23T22:41:33.158Z,7.00
2023-11-23T22:44:10.698Z,7.35
2023-11-23T22:46:47.172Z,7.75
2023-11-23T22:54:39.482Z,6.20
2023-11-23T22:57:15.648Z,6.13
2023-11-23T23:02:29.123Z,6.45
2023-11-23T23:05:06.474Z,5.93
2023-11-23T23:07:43.316Z,5.55
2023-11-23T23:10:22.952Z,5.25
2023-11-23T23:12:59.050Z,5.05
2023-11-23T23:15:35.099Z,4.03
2023-11-23T23:18:11.689Z,3.90
2023-11-23T23:20:48.643Z,4.53
2023-11-23T23:23:24.833Z,5.75
2023-11-23T23:26:00.794Z,2.95
2023-11-23T23:28:37.746Z,3.78
2023-11-23T23:36:25.333Z,2.95
2023-11-23T23:39:01.244Z,2.90
2023-11-23T23:41:38.545Z,3.40
2023-11-23T23:44:14.593Z,3.10
2023-11-23T23:46:51.017Z,2.75
2023-11-23T23:49:26.966Z,3.50
2023-11-23T23:52:03.935Z,2.47
2023-11-23T23:54:40.306Z,2.92
2023-11-23T23:57:16.563Z,3.45
2023-11-23T23:59:52.425Z,3.30
