createdAt,value
2023-09-29T00:26:21.805Z,1019.97
2023-09-29T00:54:53.040Z,1020.06
2023-09-29T01:23:29.358Z,1019.76
2023-09-29T01:52:13.258Z,1019.6
2023-09-29T02:20:58.559Z,1019.76
2023-09-29T02:49:36.032Z,1019.86
2023-09-29T03:18:03.092Z,1019.84
2023-09-29T03:46:44.022Z,1020
2023-09-29T04:15:15.386Z,1019.96
2023-09-29T04:43:57.052Z,1020.2
2023-09-29T05:12:33.006Z,1020.28
2023-09-29T06:09:55.516Z,1020.37
2023-09-29T06:38:35.872Z,1020.54
2023-09-29T07:07:14.057Z,1020.56
2023-09-29T07:35:56.489Z,1020.86
2023-09-29T08:04:27.636Z,1020.65
2023-09-29T09:01:30.586Z,1020.92
2023-09-29T09:30:06.447Z,1021.02
2023-09-29T09:58:39.153Z,1021.12
2023-09-29T10:27:18.044Z,1021.07
2023-09-29T10:55:43.501Z,1020.99
2023-09-29T11:24:21.518Z,1020.62
2023-09-29T11:52:53.382Z,1020.32
2023-09-29T12:21:31.664Z,1020.32
2023-09-29T12:50:14.159Z,1020.29
2023-09-29T13:18:45.550Z,1020.61
2023-09-29T13:47:20.805Z,1021.06
2023-09-29T14:16:04.144Z,1021.2
2023-09-29T14:44:33.872Z,1021.58
2023-09-29T15:13:13.044Z,1022.03
2023-09-29T15:41:46.044Z,1022.53
2023-09-29T16:10:20.655Z,1022.92
2023-09-29T16:38:48.102Z,1023.28
2023-09-29T17:07:15.258Z,1023.59
2023-09-29T17:35:50.352Z,1023.89
2023-09-29T18:32:51.190Z,1024.55
2023-09-29T19:01:17.119Z,1024.89
2023-09-29T19:29:54.628Z,1025.67
2023-09-29T19:58:36.346Z,1025.56
2023-09-29T20:27:09.128Z,1025.65
2023-09-29T20:55:35.224Z,1025.98
2023-09-29T21:24:08.776Z,1026.01
2023-09-29T21:52:48.298Z,1025.96
2023-09-29T22:21:30.717Z,1026.15
2023-09-29T22:50:08.847Z,1026.22
2023-09-29T23:19:00.749Z,1026.61
2023-09-29T23:47:45.771Z,1026.69
