createdAt,value
2023-03-01T00:00:30.624Z,2.77
2023-03-01T00:01:30.608Z,2.75
2023-03-01T00:02:30.616Z,2.71
2023-03-01T00:03:30.625Z,2.77
2023-03-01T00:04:30.598Z,2.71
2023-03-01T00:05:30.575Z,2.69
2023-03-01T00:06:30.963Z,2.69
2023-03-01T00:07:30.548Z,2.67
2023-03-01T00:08:30.544Z,2.68
2023-03-01T00:09:30.531Z,2.74
2023-03-01T00:10:30.541Z,2.72
2023-03-01T00:11:30.518Z,2.71
2023-03-01T00:12:30.504Z,2.75
2023-03-01T00:13:30.558Z,2.68
2023-03-01T00:14:30.482Z,2.65
2023-03-01T00:15:30.480Z,2.68
2023-03-01T00:16:30.742Z,2.62
2023-03-01T00:17:30.458Z,2.77
2023-03-01T00:18:30.456Z,2.72
2023-03-01T00:19:30.458Z,2.64
2023-03-01T00:20:30.432Z,2.67
2023-03-01T00:21:30.437Z,2.61
2023-03-01T00:22:30.439Z,2.61
2023-03-01T00:23:30.420Z,2.74
2023-03-01T00:24:30.413Z,2.71
2023-03-01T00:25:30.403Z,2.69
2023-03-01T00:26:30.816Z,2.69
2023-03-01T00:27:30.369Z,2.68
2023-03-01T00:28:30.359Z,2.68
2023-03-01T00:29:30.359Z,2.68
2023-03-01T00:30:30.358Z,2.61
2023-03-01T00:31:30.413Z,2.68
2023-03-01T00:32:30.373Z,2.61
2023-03-01T00:33:30.329Z,2.62
2023-03-01T00:34:30.322Z,2.56
2023-03-01T00:35:30.345Z,2.60
2023-03-01T00:36:30.834Z,2.62
2023-03-01T00:37:30.284Z,2.61
2023-03-01T00:38:30.267Z,2.62
2023-03-01T00:39:30.268Z,2.56
2023-03-01T00:40:30.298Z,2.61
2023-03-01T00:41:30.282Z,2.54
2023-03-01T00:42:30.276Z,2.61
2023-03-01T00:43:30.222Z,2.60
2023-03-01T00:44:30.210Z,2.53
2023-03-01T00:45:30.215Z,2.50
2023-03-01T00:46:30.686Z,2.51
2023-03-01T00:47:30.209Z,2.49
2023-03-01T00:48:30.180Z,2.47
2023-03-01T00:49:30.180Z,2.56
2023-03-01T00:50:30.162Z,2.57
2023-03-01T00:51:30.154Z,2.56
2023-03-01T00:52:30.150Z,2.42
2023-03-01T00:53:30.157Z,2.56
2023-03-01T00:54:30.121Z,2.46
2023-03-01T00:55:30.143Z,2.46
2023-03-01T00:56:30.395Z,2.42
2023-03-01T00:57:30.098Z,2.50
2023-03-01T00:58:30.089Z,2.46
2023-03-01T00:59:30.074Z,2.47
2023-03-01T01:00:30.100Z,2.47
2023-03-01T01:01:30.131Z,2.46
2023-03-01T01:02:30.074Z,2.46
2023-03-01T01:03:30.035Z,2.49
2023-03-01T01:04:30.039Z,2.44
2023-03-01T01:05:30.026Z,2.47
2023-03-01T01:06:30.356Z,2.42
2023-03-01T01:07:30.029Z,2.47
2023-03-01T01:08:29.985Z,2.44
2023-03-01T01:09:29.984Z,2.49
2023-03-01T01:10:29.978Z,2.49
2023-03-01T01:11:29.979Z,2.47
2023-03-01T01:12:29.957Z,2.49
2023-03-01T01:13:29.943Z,2.44
2023-03-01T01:14:29.934Z,2.49
2023-03-01T01:15:30.082Z,2.42
2023-03-01T01:16:30.340Z,2.44
2023-03-01T01:17:29.908Z,2.42
2023-03-01T01:18:29.909Z,2.33
2023-03-01T01:19:29.889Z,2.39
2023-03-01T01:20:29.893Z,2.36
2023-03-01T01:21:29.871Z,2.35
2023-03-01T01:22:29.856Z,2.29
2023-03-01T01:23:29.847Z,2.33
2023-03-01T01:24:29.841Z,2.33
2023-03-01T01:25:29.840Z,2.31
2023-03-01T01:26:30.130Z,2.31
2023-03-01T01:27:29.808Z,2.25
2023-03-01T01:28:29.796Z,2.35
2023-03-01T01:29:29.797Z,2.35
2023-03-01T01:30:29.798Z,2.33
2023-03-01T01:31:29.848Z,2.28
2023-03-01T01:32:29.901Z,2.29
2023-03-01T01:33:29.751Z,2.25
2023-03-01T01:34:29.741Z,2.29
2023-03-01T01:35:29.752Z,2.33
2023-03-01T01:36:29.990Z,2.33
2023-03-01T01:37:29.740Z,2.33
2023-03-01T01:38:29.732Z,2.31
2023-03-01T01:39:29.695Z,2.32
2023-03-01T01:40:29.704Z,2.31
2023-03-01T01:41:29.676Z,2.25
2023-03-01T01:42:29.662Z,2.24
2023-03-01T01:43:29.678Z,2.24
2023-03-01T01:44:29.668Z,2.25
2023-03-01T01:45:29.667Z,2.26
2023-03-01T01:46:30.038Z,2.24
2023-03-01T01:47:29.616Z,2.18
2023-03-01T01:48:29.619Z,2.24
2023-03-01T01:49:29.620Z,2.20
2023-03-01T01:50:29.609Z,2.29
2023-03-01T01:51:29.583Z,2.26
2023-03-01T01:52:29.574Z,2.22
2023-03-01T01:53:29.565Z,2.25
2023-03-01T01:54:29.548Z,2.25
2023-03-01T01:55:29.553Z,2.22
2023-03-01T01:56:36.690Z,2.15
2023-03-01T01:58:33.534Z,2.22
2023-03-01T01:59:33.491Z,2.26
2023-03-01T02:01:26.650Z,2.08
2023-03-01T02:02:26.708Z,2.15
2023-03-01T02:04:30.583Z,2.14
2023-03-01T02:05:30.575Z,2.15
2023-03-01T02:07:23.515Z,2.13
2023-03-01T02:08:23.484Z,2.25
2023-03-01T02:10:27.495Z,2.14
2023-03-01T02:11:27.458Z,2.15
2023-03-01T02:13:31.445Z,2.20
2023-03-01T02:14:31.413Z,2.22
2023-03-01T02:15:31.398Z,2.13
2023-03-01T02:16:31.803Z,2.10
2023-03-01T02:17:31.380Z,2.14
2023-03-01T02:18:31.381Z,2.10
2023-03-01T02:19:31.416Z,2.07
2023-03-01T02:20:31.351Z,2.06
2023-03-01T02:21:31.337Z,2.11
2023-03-01T02:22:31.398Z,2.07
2023-03-01T02:23:31.343Z,2.10
2023-03-01T02:24:31.323Z,2.02
2023-03-01T02:25:31.309Z,2.07
2023-03-01T02:26:31.677Z,2.08
2023-03-01T02:27:31.277Z,2.11
2023-03-01T02:28:31.270Z,2.10
2023-03-01T02:29:31.277Z,2.10
2023-03-01T02:30:31.252Z,2.06
2023-03-01T02:31:31.285Z,1.99
2023-03-01T02:32:31.243Z,2.02
2023-03-01T02:33:31.223Z,1.97
2023-03-01T02:34:31.215Z,1.99
2023-03-01T02:35:31.265Z,1.94
2023-03-01T02:36:31.548Z,1.97
2023-03-01T02:37:31.186Z,1.99
2023-03-01T02:38:31.171Z,1.94
2023-03-01T02:39:31.167Z,2.04
2023-03-01T02:40:31.163Z,1.99
2023-03-01T02:41:31.193Z,1.97
2023-03-01T02:42:31.164Z,1.89
2023-03-01T02:43:31.130Z,1.97
2023-03-01T02:44:31.124Z,1.94
2023-03-01T02:45:31.111Z,1.91
2023-03-01T02:46:31.480Z,1.95
2023-03-01T02:47:31.083Z,1.91
2023-03-01T02:48:31.088Z,1.95
2023-03-01T02:49:31.080Z,2.02
2023-03-01T02:50:31.138Z,1.91
2023-03-01T02:51:31.046Z,1.94
2023-03-01T02:52:31.057Z,1.95
2023-03-01T02:53:31.024Z,1.94
2023-03-01T02:54:31.033Z,2.00
2023-03-01T02:55:31.013Z,1.95
2023-03-01T02:56:31.392Z,1.97
2023-03-01T02:57:30.999Z,1.94
2023-03-01T02:58:30.988Z,1.95
2023-03-01T02:59:31.005Z,1.95
2023-03-01T03:00:31.082Z,1.99
2023-03-01T03:01:30.958Z,1.94
2023-03-01T03:02:30.960Z,1.97
2023-03-01T03:03:31.034Z,1.94
2023-03-01T03:04:30.939Z,1.89
2023-03-01T03:05:30.960Z,1.95
2023-03-01T03:06:31.261Z,1.91
2023-03-01T03:07:30.894Z,1.81
2023-03-01T03:08:31.005Z,1.91
2023-03-01T03:09:30.927Z,1.91
2023-03-01T03:10:30.870Z,1.78
2023-03-01T03:11:30.865Z,1.81
2023-03-01T03:12:30.854Z,1.78
2023-03-01T03:13:30.857Z,1.76
2023-03-01T03:14:30.826Z,1.78
2023-03-01T03:15:30.820Z,1.76
2023-03-01T03:16:31.159Z,1.68
2023-03-01T03:17:30.807Z,1.80
2023-03-01T03:18:30.798Z,1.74
2023-03-01T03:19:30.788Z,1.73
2023-03-01T03:20:30.836Z,1.71
2023-03-01T03:21:30.759Z,1.70
2023-03-01T03:22:30.756Z,1.78
2023-03-01T03:23:30.754Z,1.76
2023-03-01T03:24:30.774Z,1.76
2023-03-01T03:25:30.716Z,1.74
2023-03-01T03:26:31.074Z,1.73
2023-03-01T03:27:30.730Z,1.76
2023-03-01T03:28:30.694Z,1.70
2023-03-01T03:29:30.675Z,1.73
2023-03-01T03:30:30.705Z,1.73
2023-03-01T03:31:30.697Z,1.77
2023-03-01T03:32:30.701Z,1.74
2023-03-01T03:33:30.631Z,1.74
2023-03-01T03:34:30.640Z,1.70
2023-03-01T03:35:30.646Z,1.80
2023-03-01T03:36:30.810Z,1.76
2023-03-01T03:37:30.593Z,1.76
2023-03-01T03:38:30.600Z,1.77
2023-03-01T03:39:30.582Z,1.71
2023-03-01T03:40:30.572Z,1.77
2023-03-01T03:41:30.568Z,1.67
2023-03-01T03:42:30.572Z,1.70
2023-03-01T03:43:30.569Z,1.67
2023-03-01T03:44:30.537Z,1.58
2023-03-01T03:45:30.524Z,1.62
2023-03-01T03:46:30.611Z,1.66
2023-03-01T03:47:30.504Z,1.63
2023-03-01T03:48:30.508Z,1.59
2023-03-01T03:49:30.480Z,1.62
2023-03-01T03:50:30.479Z,1.58
2023-03-01T03:51:30.458Z,1.55
2023-03-01T03:52:30.450Z,1.53
2023-03-01T03:53:30.457Z,1.55
2023-03-01T03:54:30.494Z,1.63
2023-03-01T03:55:30.411Z,1.55
2023-03-01T03:56:30.850Z,1.58
2023-03-01T03:57:30.402Z,1.63
2023-03-01T03:58:30.416Z,1.55
2023-03-01T03:59:30.414Z,1.66
2023-03-01T04:00:30.404Z,1.62
2023-03-01T04:01:30.413Z,1.62
2023-03-01T04:02:30.393Z,1.52
2023-03-01T04:03:30.333Z,1.60
2023-03-01T04:04:30.354Z,1.55
2023-03-01T04:05:30.330Z,1.49
2023-03-01T04:06:30.770Z,1.55
2023-03-01T04:07:30.335Z,1.49
2023-03-01T04:08:30.317Z,1.48
2023-03-01T04:09:30.439Z,1.49
2023-03-01T04:10:30.280Z,1.52
2023-03-01T04:11:30.286Z,1.49
2023-03-01T04:12:30.271Z,1.50
2023-03-01T04:13:30.291Z,1.49
2023-03-01T04:14:30.231Z,1.45
2023-03-01T04:15:30.216Z,1.53
2023-03-01T04:16:30.601Z,1.50
2023-03-01T04:17:30.208Z,1.48
2023-03-01T04:18:30.232Z,1.48
2023-03-01T04:19:30.197Z,1.48
2023-03-01T04:20:30.209Z,1.45
2023-03-01T04:21:30.152Z,1.52
2023-03-01T04:22:30.232Z,1.49
2023-03-01T04:23:30.135Z,1.48
2023-03-01T04:24:30.140Z,1.48
2023-03-01T04:25:30.130Z,1.49
2023-03-01T04:26:30.425Z,1.35
2023-03-01T04:27:30.110Z,1.44
2023-03-01T04:28:30.091Z,1.44
2023-03-01T04:29:30.156Z,1.44
2023-03-01T04:30:30.082Z,1.37
2023-03-01T04:31:30.108Z,1.30
2023-03-01T04:32:30.124Z,1.37
2023-03-01T04:33:30.045Z,1.31
2023-03-01T04:34:30.022Z,1.31
2023-03-01T04:35:30.077Z,1.34
2023-03-01T04:36:30.656Z,1.31
2023-03-01T04:37:30.025Z,1.31
2023-03-01T04:38:30.005Z,1.34
2023-03-01T04:39:30.010Z,1.30
2023-03-01T04:40:29.971Z,1.34
2023-03-01T04:41:29.968Z,1.37
2023-03-01T04:42:29.966Z,1.37
2023-03-01T04:43:29.952Z,1.26
2023-03-01T04:44:29.933Z,1.22
2023-03-01T04:45:29.916Z,1.30
2023-03-01T04:46:30.363Z,1.24
2023-03-01T04:47:29.926Z,1.24
2023-03-01T04:48:29.911Z,1.23
2023-03-01T04:49:29.877Z,1.24
2023-03-01T04:50:29.881Z,1.31
2023-03-01T04:51:29.860Z,1.26
2023-03-01T04:52:29.859Z,1.26
2023-03-01T04:53:29.843Z,1.30
2023-03-01T04:54:29.840Z,1.24
2023-03-01T04:55:29.813Z,1.20
2023-03-01T04:56:30.175Z,1.24
2023-03-01T04:57:29.791Z,1.19
2023-03-01T04:58:29.797Z,1.24
2023-03-01T04:59:29.802Z,1.26
2023-03-01T05:00:29.782Z,1.20
2023-03-01T05:01:29.786Z,1.26
2023-03-01T05:02:29.821Z,1.26
2023-03-01T05:03:29.765Z,1.28
2023-03-01T05:04:29.784Z,1.31
2023-03-01T05:05:29.740Z,1.30
2023-03-01T05:06:30.071Z,1.23
2023-03-01T05:07:29.681Z,1.23
2023-03-01T05:08:29.684Z,1.28
2023-03-01T05:09:29.670Z,1.22
2023-03-01T05:10:29.662Z,1.28
2023-03-01T05:11:29.692Z,1.26
2023-03-01T05:12:29.654Z,1.23
2023-03-01T05:13:29.669Z,1.24
2023-03-01T05:14:29.634Z,1.31
2023-03-01T05:15:29.667Z,1.22
2023-03-01T05:16:29.919Z,1.24
2023-03-01T05:17:29.610Z,1.24
2023-03-01T05:18:29.613Z,1.17
2023-03-01T05:19:29.605Z,1.26
2023-03-01T05:20:29.613Z,1.28
2023-03-01T05:21:29.550Z,1.17
2023-03-01T05:22:29.556Z,1.20
2023-03-01T05:23:29.564Z,1.20
2023-03-01T05:24:29.544Z,1.20
2023-03-01T05:25:29.508Z,1.23
2023-03-01T05:26:29.505Z,1.17
2023-03-01T05:27:29.482Z,1.24
2023-03-01T05:28:29.502Z,1.20
2023-03-01T05:29:29.483Z,1.19
2023-03-01T05:30:29.479Z,1.23
2023-03-01T05:31:29.580Z,1.23
2023-03-01T05:32:29.449Z,1.28
2023-03-01T05:33:29.437Z,1.23
2023-03-01T05:34:29.448Z,1.16
2023-03-01T05:35:29.442Z,1.19
2023-03-01T05:36:29.743Z,1.23
2023-03-01T05:37:29.383Z,1.20
2023-03-01T05:38:29.411Z,1.28
2023-03-01T05:39:29.376Z,1.20
2023-03-01T05:40:29.382Z,1.23
2023-03-01T05:41:29.357Z,1.19
2023-03-01T05:42:29.344Z,1.19
2023-03-01T05:43:29.325Z,1.16
2023-03-01T05:44:29.316Z,1.13
2023-03-01T05:45:29.314Z,1.14
2023-03-01T05:46:29.613Z,1.19
2023-03-01T05:47:29.312Z,1.12
2023-03-01T05:48:29.269Z,1.23
2023-03-01T05:49:29.334Z,1.12
2023-03-01T05:50:29.286Z,1.16
2023-03-01T05:51:29.272Z,1.12
2023-03-01T05:52:29.251Z,1.19
2023-03-01T05:53:29.233Z,1.08
2023-03-01T05:54:29.248Z,1.08
2023-03-01T05:55:29.302Z,1.14
2023-03-01T05:56:29.543Z,1.20
2023-03-01T05:57:29.189Z,1.12
2023-03-01T05:58:29.202Z,1.17
2023-03-01T05:59:29.182Z,1.13
2023-03-01T06:00:29.156Z,1.17
2023-03-01T06:01:29.207Z,1.13
2023-03-01T06:02:29.168Z,1.13
2023-03-01T06:03:29.134Z,1.10
2023-03-01T06:04:29.133Z,1.14
2023-03-01T06:05:29.250Z,1.17
2023-03-01T06:06:29.434Z,1.14
2023-03-01T06:07:29.095Z,1.12
2023-03-01T06:08:29.116Z,1.14
2023-03-01T06:09:29.119Z,1.20
2023-03-01T06:10:29.099Z,1.17
2023-03-01T06:11:29.101Z,1.19
2023-03-01T06:12:29.062Z,1.17
2023-03-01T06:13:29.050Z,1.26
2023-03-01T06:14:29.072Z,1.28
2023-03-01T06:15:29.103Z,1.17
2023-03-01T06:16:29.442Z,1.26
2023-03-01T06:17:29.008Z,1.31
2023-03-01T06:18:28.965Z,1.19
2023-03-01T06:19:28.964Z,1.24
2023-03-01T06:20:29.091Z,1.19
2023-03-01T06:21:28.963Z,1.28
2023-03-01T06:22:28.941Z,1.22
2023-03-01T06:23:28.919Z,1.26
2023-03-01T06:24:28.911Z,1.44
2023-03-01T06:25:28.908Z,1.49
2023-03-01T06:26:29.353Z,1.45
2023-03-01T06:27:28.884Z,1.63
2023-03-01T06:28:28.877Z,1.60
2023-03-01T06:29:28.877Z,1.73
2023-03-01T06:30:28.905Z,1.73
2023-03-01T06:31:28.939Z,1.73
2023-03-01T06:32:28.933Z,1.73
2023-03-01T06:33:28.822Z,1.70
2023-03-01T06:34:28.826Z,1.77
2023-03-01T06:35:28.846Z,1.76
2023-03-01T06:36:29.133Z,1.76
2023-03-01T06:37:28.778Z,1.73
2023-03-01T06:38:28.784Z,1.70
2023-03-01T06:39:28.748Z,1.63
2023-03-01T06:40:28.768Z,1.62
2023-03-01T06:41:28.760Z,1.59
2023-03-01T06:42:28.765Z,1.66
2023-03-01T06:43:28.712Z,1.60
2023-03-01T06:44:28.703Z,1.59
2023-03-01T06:45:28.709Z,1.59
2023-03-01T06:46:29.090Z,1.62
2023-03-01T06:47:28.693Z,1.68
2023-03-01T06:48:28.737Z,1.78
2023-03-01T06:49:28.668Z,1.80
2023-03-01T06:50:28.703Z,1.74
2023-03-01T06:51:28.646Z,1.76
2023-03-01T06:52:28.652Z,1.78
2023-03-01T06:53:28.632Z,1.91
2023-03-01T06:54:28.611Z,1.94
2023-03-01T06:55:28.627Z,1.87
2023-03-01T06:56:28.817Z,1.94
2023-03-01T06:57:28.579Z,1.94
2023-03-01T06:58:28.628Z,1.99
2023-03-01T06:59:28.601Z,2.06
2023-03-01T07:00:28.621Z,2.11
2023-03-01T07:01:28.604Z,2.15
2023-03-01T07:02:28.577Z,2.14
2023-03-01T07:03:28.525Z,2.10
2023-03-01T07:04:28.525Z,2.24
2023-03-01T07:05:28.514Z,2.22
2023-03-01T07:06:28.800Z,2.25
2023-03-01T07:07:28.488Z,2.24
2023-03-01T07:08:28.499Z,2.24
2023-03-01T07:09:28.522Z,2.25
2023-03-01T07:10:28.450Z,2.32
2023-03-01T07:11:28.506Z,2.33
2023-03-01T07:12:28.421Z,2.38
2023-03-01T07:13:28.422Z,2.47
2023-03-01T07:14:28.412Z,2.42
2023-03-01T07:15:28.413Z,2.56
2023-03-01T07:16:28.538Z,2.53
2023-03-01T07:17:28.387Z,2.64
2023-03-01T07:18:28.382Z,2.64
2023-03-01T07:19:28.377Z,2.65
2023-03-01T07:20:28.370Z,2.61
2023-03-01T07:21:28.343Z,2.74
2023-03-01T07:22:28.346Z,2.72
2023-03-01T07:23:28.334Z,2.87
2023-03-01T07:24:28.327Z,2.79
2023-03-01T07:25:28.304Z,2.87
2023-03-01T07:26:28.658Z,2.86
2023-03-01T07:27:28.319Z,2.85
2023-03-01T07:28:28.304Z,2.90
2023-03-01T07:29:28.306Z,2.87
2023-03-01T07:30:28.408Z,2.82
2023-03-01T07:31:28.249Z,2.93
2023-03-01T07:32:28.313Z,2.97
2023-03-01T07:33:28.242Z,3.01
2023-03-01T07:34:28.250Z,3.04
2023-03-01T07:35:28.278Z,3.10
2023-03-01T07:36:28.219Z,3.08
2023-03-01T07:37:28.212Z,3.10
2023-03-01T07:38:28.197Z,3.08
2023-03-01T07:39:28.184Z,3.07
2023-03-01T07:40:28.219Z,3.11
2023-03-01T07:41:28.175Z,3.14
2023-03-01T07:42:28.199Z,3.18
2023-03-01T07:43:28.217Z,3.16
2023-03-01T07:44:28.136Z,3.25
2023-03-01T07:45:28.169Z,3.25
2023-03-01T07:46:28.119Z,3.31
2023-03-01T07:47:28.134Z,3.26
2023-03-01T07:48:28.159Z,3.26
2023-03-01T07:49:28.123Z,3.36
2023-03-01T07:50:28.199Z,3.31
2023-03-01T07:51:28.104Z,3.28
2023-03-01T07:52:28.077Z,3.34
2023-03-01T07:53:28.052Z,3.53
2023-03-01T07:54:28.055Z,3.80
2023-03-01T07:55:28.091Z,4.04
2023-03-01T07:56:28.101Z,4.42
2023-03-01T07:57:28.074Z,4.75
2023-03-01T07:58:28.058Z,5.28
2023-03-01T07:59:28.025Z,5.69
2023-03-01T08:00:28.174Z,6.01
2023-03-01T08:01:28.118Z,6.39
2023-03-01T08:02:28.015Z,6.77
2023-03-01T08:03:28.054Z,7.23
2023-03-01T08:04:28.005Z,7.53
2023-03-01T08:05:28.012Z,8.03
2023-03-01T08:06:28.001Z,8.38
2023-03-01T08:07:27.981Z,8.81
2023-03-01T08:08:27.995Z,8.99
2023-03-01T08:09:28.013Z,9.46
2023-03-01T08:10:27.982Z,9.73
2023-03-01T08:11:28.009Z,10.01
2023-03-01T08:12:28.008Z,10.34
2023-03-01T08:13:28.006Z,10.63
2023-03-01T08:14:28.014Z,10.78
2023-03-01T08:15:28.011Z,11.04
2023-03-01T08:16:28.062Z,11.17
2023-03-01T08:17:28.056Z,11.36
2023-03-01T08:18:28.063Z,11.54
2023-03-01T08:19:28.023Z,11.69
2023-03-01T08:20:28.035Z,11.68
2023-03-01T08:21:28.059Z,11.72
2023-03-01T08:22:28.047Z,11.83
2023-03-01T08:23:28.080Z,12.06
2023-03-01T08:24:28.076Z,12.17
2023-03-01T08:25:28.082Z,12.32
2023-03-01T08:26:28.088Z,12.49
2023-03-01T08:27:28.088Z,12.57
2023-03-01T08:28:28.111Z,12.70
2023-03-01T08:29:28.131Z,12.90
2023-03-01T08:30:28.109Z,13.01
2023-03-01T08:31:28.153Z,13.11
2023-03-01T08:32:28.301Z,13.13
2023-03-01T08:33:28.293Z,13.08
2023-03-01T08:34:28.179Z,13.20
2023-03-01T08:35:28.201Z,13.38
2023-03-01T08:36:28.238Z,13.35
2023-03-01T08:37:28.211Z,13.46
2023-03-01T08:38:28.184Z,13.63
2023-03-01T08:39:28.262Z,13.71
2023-03-01T08:40:28.200Z,13.78
2023-03-01T08:41:28.230Z,13.77
2023-03-01T08:42:28.230Z,13.90
2023-03-01T08:43:28.242Z,13.85
2023-03-01T08:44:28.262Z,13.90
2023-03-01T08:45:28.333Z,13.89
2023-03-01T08:46:28.267Z,13.97
2023-03-01T08:47:28.281Z,13.90
2023-03-01T08:48:28.294Z,14.03
2023-03-01T08:49:28.310Z,13.97
2023-03-01T08:50:28.310Z,13.90
2023-03-01T08:51:28.340Z,13.90
2023-03-01T08:52:28.335Z,13.86
2023-03-01T08:53:28.360Z,13.71
2023-03-01T08:54:28.412Z,13.53
2023-03-01T08:55:28.376Z,13.27
2023-03-01T08:56:28.710Z,12.95
2023-03-01T08:57:28.387Z,12.79
2023-03-01T08:58:28.412Z,12.58
2023-03-01T08:59:28.417Z,12.45
2023-03-01T09:01:40.482Z,12.27
2023-03-01T09:02:40.452Z,12.12
2023-03-01T09:04:45.488Z,11.83
2023-03-01T09:05:45.490Z,11.70
2023-03-01T09:07:50.762Z,11.59
2023-03-01T09:08:50.644Z,11.57
2023-03-01T09:10:54.664Z,11.44
2023-03-01T09:11:54.764Z,11.37
2023-03-01T09:13:58.708Z,11.33
2023-03-01T09:14:58.691Z,11.23
2023-03-01T09:17:02.726Z,11.10
2023-03-01T09:18:02.705Z,11.08
2023-03-01T09:20:06.759Z,10.82
2023-03-01T09:21:06.718Z,10.78
2023-03-01T09:23:11.263Z,10.60
2023-03-01T09:24:10.736Z,10.38
2023-03-01T09:26:14.818Z,10.20
2023-03-01T09:27:14.807Z,10.23
2023-03-01T09:29:19.314Z,10.23
2023-03-01T09:30:19.290Z,10.09
2023-03-01T09:31:19.342Z,10.07
2023-03-01T09:32:19.357Z,10.09
2023-03-01T09:33:20.487Z,10.01
2023-03-01T09:34:19.283Z,9.92
2023-03-01T09:35:19.274Z,9.83
2023-03-01T09:36:19.276Z,9.79
2023-03-01T09:37:19.274Z,9.76
2023-03-01T09:38:19.280Z,9.74
2023-03-01T09:39:19.277Z,9.73
2023-03-01T09:40:19.281Z,9.68
2023-03-01T09:41:19.266Z,9.73
2023-03-01T09:42:19.288Z,9.64
2023-03-01T09:43:19.266Z,9.54
2023-03-01T09:44:19.262Z,9.51
2023-03-01T09:45:19.261Z,9.39
2023-03-01T09:46:19.272Z,9.43
2023-03-01T09:47:19.250Z,9.40
2023-03-01T09:48:34.278Z,9.39
2023-03-01T09:49:20.467Z,9.31
2023-03-01T09:50:19.268Z,9.29
2023-03-01T09:51:19.291Z,9.36
2023-03-01T09:52:19.252Z,9.34
2023-03-01T09:53:19.239Z,9.39
2023-03-01T09:54:19.247Z,9.34
2023-03-01T09:55:19.272Z,9.37
2023-03-01T09:56:19.230Z,9.36
2023-03-01T09:57:19.225Z,9.37
2023-03-01T09:58:19.221Z,9.46
2023-03-01T09:59:22.241Z,9.55
2023-03-01T10:00:26.224Z,9.47
2023-03-01T10:01:19.206Z,9.44
2023-03-01T10:03:19.207Z,9.54
2023-03-01T10:04:19.311Z,9.54
2023-03-01T10:05:19.198Z,9.51
2023-03-01T10:06:33.885Z,9.50
2023-03-01T10:07:19.184Z,9.48
2023-03-01T10:08:19.299Z,9.48
2023-03-01T10:09:19.178Z,9.47
2023-03-01T10:10:19.231Z,9.47
2023-03-01T10:11:20.816Z,9.47
2023-03-01T10:12:19.170Z,9.44
2023-03-01T10:13:19.170Z,9.44
2023-03-01T10:14:19.167Z,9.54
2023-03-01T10:15:19.184Z,9.54
2023-03-01T10:16:19.173Z,9.54
2023-03-01T10:17:20.391Z,9.51
2023-03-01T10:18:19.169Z,9.56
2023-03-01T10:19:19.139Z,9.46
2023-03-01T10:20:19.725Z,9.48
2023-03-01T10:21:19.129Z,9.41
2023-03-01T10:22:25.727Z,9.37
2023-03-01T10:23:19.131Z,9.37
2023-03-01T10:24:19.131Z,9.37
2023-03-01T10:25:19.119Z,9.39
2023-03-01T10:26:19.142Z,9.40
2023-03-01T10:27:19.102Z,9.31
2023-03-01T10:28:19.115Z,9.31
2023-03-01T10:29:19.200Z,9.25
2023-03-01T10:30:19.162Z,9.23
2023-03-01T10:31:19.180Z,9.26
2023-03-01T10:32:19.160Z,9.21
2023-03-01T10:33:19.100Z,9.22
2023-03-01T10:34:25.752Z,9.18
2023-03-01T10:35:19.110Z,9.16
2023-03-01T10:36:19.090Z,9.21
2023-03-01T10:37:19.066Z,9.10
2023-03-01T10:38:19.077Z,9.21
2023-03-01T10:39:19.067Z,9.11
2023-03-01T10:40:19.055Z,9.10
2023-03-01T10:41:19.053Z,9.10
2023-03-01T10:42:19.052Z,8.97
2023-03-01T10:43:19.041Z,8.97
2023-03-01T10:44:19.036Z,8.95
2023-03-01T10:45:19.061Z,8.91
2023-03-01T10:46:19.043Z,8.85
2023-03-01T10:47:19.028Z,8.78
2023-03-01T10:48:19.016Z,8.74
2023-03-01T10:49:19.017Z,8.66
2023-03-01T10:50:19.004Z,8.67
2023-03-01T10:51:19.014Z,8.63
2023-03-01T10:52:19.002Z,8.52
2023-03-01T10:53:18.996Z,8.48
2023-03-01T10:54:19.078Z,8.42
2023-03-01T10:55:19.012Z,8.44
2023-03-01T10:56:18.979Z,8.41
2023-03-01T10:57:18.980Z,8.38
2023-03-01T10:58:18.983Z,8.30
2023-03-01T10:59:18.980Z,8.23
2023-03-01T11:00:18.965Z,8.24
2023-03-01T11:01:19.047Z,8.12
2023-03-01T11:02:24.877Z,8.00
2023-03-01T11:03:21.225Z,8.01
2023-03-01T11:04:18.973Z,8.03
2023-03-01T11:05:18.955Z,8.05
2023-03-01T11:06:18.941Z,7.91
2023-03-01T11:07:18.931Z,8.01
2023-03-01T11:08:18.923Z,7.95
2023-03-01T11:09:18.918Z,7.90
2023-03-01T11:10:18.925Z,7.80
2023-03-01T11:11:18.917Z,7.93
2023-03-01T11:12:18.897Z,7.87
2023-03-01T11:13:18.961Z,7.88
2023-03-01T11:14:26.751Z,7.83
2023-03-01T11:15:18.891Z,7.77
2023-03-01T11:16:18.969Z,7.77
2023-03-01T11:17:18.887Z,7.72
2023-03-01T11:18:21.736Z,7.77
2023-03-01T11:19:18.874Z,7.80
2023-03-01T11:20:18.871Z,7.70
2023-03-01T11:21:18.864Z,7.70
2023-03-01T11:22:39.861Z,7.66
2023-03-01T11:23:18.887Z,7.58
2023-03-01T11:24:18.850Z,7.67
2023-03-01T11:25:18.830Z,7.50
2023-03-01T11:26:39.835Z,7.56
2023-03-01T11:27:18.824Z,7.48
2023-03-01T11:28:18.819Z,7.53
2023-03-01T11:29:18.814Z,7.56
2023-03-01T11:30:18.814Z,7.53
2023-03-01T11:31:20.795Z,7.51
2023-03-01T11:32:18.897Z,7.54
2023-03-01T11:33:18.805Z,7.53
2023-03-01T11:34:18.857Z,7.57
2023-03-01T11:35:18.787Z,7.54
2023-03-01T11:36:18.858Z,7.56
2023-03-01T11:37:18.788Z,7.54
2023-03-01T11:38:18.783Z,7.47
2023-03-01T11:39:18.766Z,7.51
2023-03-01T11:40:18.749Z,7.51
2023-03-01T11:41:18.758Z,7.51
2023-03-01T11:42:30.235Z,7.50
2023-03-01T11:43:18.732Z,7.57
2023-03-01T11:44:18.724Z,7.56
2023-03-01T11:45:18.735Z,7.47
2023-03-01T11:46:18.782Z,7.50
2023-03-01T11:47:46.951Z,7.54
2023-03-01T11:48:56.282Z,7.53
2023-03-01T11:49:33.538Z,7.50
2023-03-01T11:50:18.705Z,7.57
2023-03-01T11:51:18.703Z,7.50
2023-03-01T11:52:18.708Z,7.53
2023-03-01T11:53:18.682Z,7.61
2023-03-01T11:54:18.685Z,7.60
2023-03-01T11:55:18.741Z,7.58
2023-03-01T11:56:18.676Z,7.66
2023-03-01T11:57:18.657Z,7.60
2023-03-01T11:58:18.678Z,7.63
2023-03-01T11:59:18.676Z,7.69
2023-03-01T12:00:18.659Z,7.72
2023-03-01T12:01:18.646Z,7.73
2023-03-01T12:02:18.702Z,7.73
2023-03-01T12:03:18.660Z,7.82
2023-03-01T12:04:18.683Z,7.90
2023-03-01T12:05:18.621Z,7.85
2023-03-01T12:06:18.607Z,7.87
2023-03-01T12:07:18.612Z,7.90
2023-03-01T12:08:18.596Z,7.90
2023-03-01T12:09:18.597Z,7.85
2023-03-01T12:10:18.612Z,7.85
2023-03-01T12:11:18.582Z,8.12
2023-03-01T12:12:18.578Z,8.44
2023-03-01T12:13:18.579Z,8.66
2023-03-01T12:14:18.569Z,8.74
2023-03-01T12:15:18.564Z,8.76
2023-03-01T12:16:28.800Z,8.70
2023-03-01T12:17:18.618Z,8.61
2023-03-01T12:18:18.549Z,8.52
2023-03-01T12:19:18.551Z,8.48
2023-03-01T12:20:18.532Z,8.37
2023-03-01T12:21:18.533Z,8.33
2023-03-01T12:22:18.530Z,8.33
2023-03-01T12:23:25.230Z,8.31
2023-03-01T12:24:18.513Z,8.24
2023-03-01T12:25:39.531Z,8.20
2023-03-01T12:26:18.517Z,8.24
2023-03-01T12:27:21.217Z,8.13
2023-03-01T12:28:18.506Z,8.12
2023-03-01T12:29:18.532Z,8.13
2023-03-01T12:30:18.490Z,8.15
2023-03-01T12:31:18.527Z,8.13
2023-03-01T12:32:18.557Z,8.18
2023-03-01T12:33:33.425Z,8.15
2023-03-01T12:34:18.464Z,8.18
2023-03-01T12:35:18.462Z,8.16
2023-03-01T12:36:21.428Z,8.12
2023-03-01T12:37:25.261Z,8.16
2023-03-01T12:38:18.445Z,8.13
2023-03-01T12:39:20.289Z,8.23
2023-03-01T12:40:18.471Z,8.23
2023-03-01T12:41:18.426Z,8.24
2023-03-01T12:42:18.451Z,8.15
2023-03-01T12:43:18.442Z,8.19
2023-03-01T12:44:18.418Z,8.16
2023-03-01T12:45:18.409Z,8.15
2023-03-01T12:46:18.404Z,8.15
2023-03-01T12:47:18.405Z,8.18
2023-03-01T12:48:18.393Z,8.15
2023-03-01T12:49:18.385Z,8.19
2023-03-01T12:50:18.387Z,8.18
2023-03-01T12:51:39.818Z,8.19
2023-03-01T12:52:26.069Z,8.20
2023-03-01T12:54:22.392Z,8.20
2023-03-01T12:55:22.368Z,8.27
2023-03-01T12:57:26.336Z,8.24
2023-03-01T12:58:29.885Z,8.27
2023-03-01T13:00:30.335Z,8.24
2023-03-01T13:01:30.288Z,8.24
2023-03-01T13:03:34.425Z,8.24
2023-03-01T13:04:35.324Z,8.20
2023-03-01T13:06:43.476Z,8.24
2023-03-01T13:07:38.305Z,8.24
2023-03-01T13:09:42.290Z,8.18
2023-03-01T13:10:42.284Z,8.20
2023-03-01T13:12:46.297Z,8.41
2023-03-01T13:13:46.272Z,8.34
2023-03-01T13:15:50.279Z,8.34
2023-03-01T13:16:50.459Z,8.38
2023-03-01T13:18:54.280Z,8.28
2023-03-01T13:19:54.275Z,8.27
2023-03-01T13:21:47.175Z,8.23
2023-03-01T13:22:54.632Z,8.26
2023-03-01T13:24:51.132Z,8.18
2023-03-01T13:25:51.154Z,8.20
2023-03-01T13:27:55.103Z,8.30
2023-03-01T13:28:55.080Z,8.33
2023-03-01T13:30:59.106Z,8.38
2023-03-01T13:31:59.232Z,8.33
2023-03-01T13:34:03.060Z,8.26
2023-03-01T13:35:03.095Z,8.37
2023-03-01T13:37:07.053Z,8.37
2023-03-01T13:38:07.057Z,8.42
2023-03-01T13:40:11.040Z,8.44
2023-03-01T13:41:11.021Z,8.42
2023-03-01T13:43:15.036Z,8.44
2023-03-01T13:44:14.986Z,8.44
2023-03-01T13:46:19.122Z,8.44
2023-03-01T13:47:18.983Z,8.42
2023-03-01T13:49:23.044Z,8.49
2023-03-01T13:50:22.998Z,8.41
2023-03-01T13:52:26.992Z,8.48
2023-03-01T13:53:27.000Z,8.46
2023-03-01T13:55:30.994Z,8.53
2023-03-01T13:56:31.243Z,8.55