createdAt,value
2023-01-03T00:01:29.624Z,1.17
2023-01-03T00:04:00.723Z,0.67
2023-01-03T00:06:31.707Z,1.00
2023-01-03T00:09:01.727Z,0.93
2023-01-03T00:11:49.665Z,0.80
2023-01-03T00:14:20.949Z,0.90
2023-01-03T00:16:52.737Z,0.90
2023-01-03T00:19:23.542Z,1.20
2023-01-03T00:21:51.717Z,1.37
2023-01-03T00:24:19.841Z,1.10
2023-01-03T00:26:48.083Z,0.70
2023-01-03T00:29:16.795Z,1.43
2023-01-03T00:31:44.992Z,1.20
2023-01-03T00:34:13.298Z,0.90
2023-01-03T00:36:43.143Z,0.80
2023-01-03T00:39:12.085Z,0.83
2023-01-03T00:41:40.488Z,0.80
2023-01-03T00:44:08.961Z,0.90
2023-01-03T00:46:38.181Z,0.80
2023-01-03T00:49:07.170Z,0.87
2023-01-03T00:51:38.168Z,1.27
2023-01-03T00:54:10.259Z,0.90
2023-01-03T00:56:43.775Z,0.93
2023-01-03T00:59:13.490Z,0.80
2023-01-03T01:01:47.409Z,0.90
2023-01-03T01:04:19.126Z,0.97
2023-01-03T01:06:49.953Z,0.70
2023-01-03T01:09:22.638Z,0.70
2023-01-03T01:11:51.696Z,0.90
2023-01-03T01:14:22.938Z,0.90
2023-01-03T01:16:53.989Z,1.10
2023-01-03T01:19:24.943Z,0.80
2023-01-03T01:21:53.645Z,1.00
2023-01-03T01:24:23.362Z,0.83
2023-01-03T01:26:52.216Z,0.70
2023-01-03T01:29:20.959Z,1.07
2023-01-03T01:31:49.721Z,0.90
2023-01-03T01:34:18.462Z,1.03
2023-01-03T01:36:48.020Z,0.93
2023-01-03T01:39:20.770Z,0.90
2023-01-03T01:42:13.685Z,1.03
2023-01-03T01:44:56.790Z,0.90
2023-01-03T01:47:34.668Z,0.80
2023-01-03T01:50:15.159Z,1.00
2023-01-03T01:52:49.876Z,1.13
2023-01-03T01:55:21.550Z,1.00
2023-01-03T01:57:51.561Z,1.00
2023-01-03T02:00:19.872Z,0.83
2023-01-03T02:02:50.576Z,0.80
2023-01-03T02:05:21.295Z,0.97
2023-01-03T02:07:51.464Z,0.93
2023-01-03T02:10:23.313Z,0.80
2023-01-03T02:13:07.682Z,1.10
2023-01-03T02:16:11.972Z,0.90
2023-01-03T02:18:50.083Z,1.03
2023-01-03T02:22:05.484Z,0.97
2023-01-03T02:25:17.021Z,1.10
2023-01-03T02:28:47.439Z,0.70
2023-01-03T02:31:25.153Z,0.83
2023-01-03T02:34:02.129Z,0.90
2023-01-03T02:36:43.809Z,1.00
2023-01-03T02:39:23.373Z,0.90
2023-01-03T02:42:18.001Z,0.90
2023-01-03T02:44:56.365Z,0.97
2023-01-03T02:47:30.334Z,1.33
2023-01-03T02:50:02.831Z,1.00
2023-01-03T02:52:32.823Z,0.80
2023-01-03T02:55:06.482Z,0.90
2023-01-03T02:57:40.096Z,0.90
2023-01-03T03:00:14.353Z,1.10
2023-01-03T03:02:51.687Z,0.90
2023-01-03T03:05:27.129Z,0.90
2023-01-03T03:07:55.199Z,0.70
2023-01-03T03:10:41.570Z,0.90
2023-01-03T03:13:17.396Z,1.00
2023-01-03T03:15:53.512Z,1.20
2023-01-03T03:18:27.429Z,0.93
2023-01-03T03:21:18.323Z,0.93
2023-01-03T03:24:05.760Z,1.00
2023-01-03T03:26:40.349Z,1.07
2023-01-03T03:29:11.941Z,1.10
2023-01-03T03:31:43.387Z,0.73
2023-01-03T03:34:18.336Z,0.90
2023-01-03T03:36:55.046Z,1.20
2023-01-03T03:39:42.376Z,1.07
2023-01-03T03:42:40.975Z,0.90
2023-01-03T03:45:17.333Z,1.00
2023-01-03T03:47:52.381Z,0.77
2023-01-03T03:50:26.633Z,0.93
2023-01-03T03:53:00.633Z,0.80
2023-01-03T03:55:36.873Z,1.00
2023-01-03T03:58:10.747Z,1.70
2023-01-03T04:00:41.125Z,1.30
2023-01-03T04:03:12.117Z,0.80
2023-01-03T04:05:49.516Z,1.17
2023-01-03T04:08:17.666Z,0.80
2023-01-03T04:10:45.906Z,1.20
2023-01-03T04:13:14.066Z,1.07
2023-01-03T04:15:42.133Z,1.20
2023-01-03T04:18:10.140Z,0.90
2023-01-03T04:20:38.161Z,1.23
2023-01-03T04:23:07.587Z,1.17
2023-01-03T04:25:35.713Z,0.80
2023-01-03T04:28:03.777Z,1.03
2023-01-03T04:30:31.767Z,1.17
2023-01-03T04:33:04.702Z,1.20
2023-01-03T04:35:33.188Z,0.90
2023-01-03T04:38:01.509Z,0.80
2023-01-03T04:40:30.865Z,1.00
2023-01-03T04:43:16.679Z,1.00
2023-01-03T04:45:44.791Z,1.10
2023-01-03T04:48:12.809Z,1.27
2023-01-03T04:50:40.788Z,2.57
2023-01-03T04:53:08.828Z,1.30
2023-01-03T04:55:38.245Z,1.20
2023-01-03T04:58:06.309Z,1.37
2023-01-03T05:00:34.347Z,1.30
2023-01-03T05:03:02.332Z,1.13
2023-01-03T05:05:30.326Z,1.20
2023-01-03T05:07:58.320Z,1.13
2023-01-03T05:10:26.343Z,1.20
2023-01-03T05:13:00.578Z,1.00
2023-01-03T05:15:29.174Z,1.10
2023-01-03T05:17:57.692Z,1.33
2023-01-03T05:20:43.510Z,1.17
2023-01-03T05:23:31.504Z,1.37
2023-01-03T05:26:00.744Z,1.20
2023-01-03T05:28:30.439Z,1.50
2023-01-03T05:30:59.177Z,1.20
2023-01-03T05:33:27.920Z,1.50
2023-01-03T05:35:56.017Z,1.40
2023-01-03T05:38:24.740Z,1.57
2023-01-03T05:40:53.404Z,1.63
2023-01-03T05:43:21.443Z,1.87
2023-01-03T05:45:53.432Z,1.53
2023-01-03T05:48:23.238Z,1.23
2023-01-03T05:50:52.127Z,1.70
2023-01-03T05:53:20.139Z,1.90
2023-01-03T05:55:48.449Z,1.40
2023-01-03T05:58:16.569Z,1.30
2023-01-03T06:00:44.553Z,1.57
2023-01-03T06:03:13.955Z,1.73
2023-01-03T06:05:47.811Z,1.30
2023-01-03T06:08:18.063Z,1.47
2023-01-03T06:10:46.185Z,1.90
2023-01-03T06:13:14.488Z,1.47
2023-01-03T06:15:42.447Z,1.50
2023-01-03T06:18:09.479Z,1.10
2023-01-03T06:20:38.874Z,1.90
2023-01-03T06:23:06.933Z,1.20
2023-01-03T06:25:34.914Z,1.60
2023-01-03T06:28:02.977Z,2.23
2023-01-03T06:30:31.029Z,1.97
2023-01-03T06:33:00.907Z,1.60
2023-01-03T06:35:28.984Z,1.50
2023-01-03T06:37:58.379Z,1.67
2023-01-03T06:40:32.003Z,1.43
2023-01-03T06:43:04.196Z,1.20
2023-01-03T06:45:49.969Z,1.73
2023-01-03T06:48:35.499Z,1.50
2023-01-03T06:51:20.956Z,1.67
2023-01-03T06:53:50.502Z,1.73
2023-01-03T06:56:18.512Z,2.03
2023-01-03T06:58:46.553Z,1.30
2023-01-03T07:01:16.338Z,1.60
2023-01-03T07:03:44.515Z,1.70
2023-01-03T07:06:12.513Z,1.50
2023-01-03T07:08:47.679Z,1.50
2023-01-03T07:11:19.149Z,1.50
2023-01-03T07:14:03.380Z,1.53
2023-01-03T07:16:33.520Z,1.50
2023-01-03T07:19:02.033Z,1.60
2023-01-03T07:21:32.230Z,1.10
2023-01-03T07:24:02.553Z,1.83
2023-01-03T07:26:34.301Z,1.50
2023-01-03T07:29:04.929Z,1.87
2023-01-03T07:31:33.591Z,1.87
2023-01-03T07:34:02.335Z,1.87
2023-01-03T07:36:30.389Z,1.53
2023-01-03T07:38:58.409Z,2.07
2023-01-03T07:41:46.744Z,2.00
2023-01-03T07:44:15.142Z,2.20
2023-01-03T07:46:43.222Z,2.00
2023-01-03T07:49:12.199Z,1.80
2023-01-03T07:51:41.096Z,1.47
2023-01-03T07:54:09.095Z,1.57
2023-01-03T07:56:37.171Z,1.70
2023-01-03T07:59:05.206Z,2.17
2023-01-03T08:01:35.133Z,1.90
2023-01-03T08:04:03.178Z,1.83
2023-01-03T08:06:31.185Z,1.50
2023-01-03T08:09:16.972Z,1.80
2023-01-03T08:12:02.569Z,1.90
2023-01-03T08:14:30.629Z,2.00
2023-01-03T08:16:59.997Z,1.87
2023-01-03T08:19:28.195Z,2.10
2023-01-03T08:21:56.286Z,2.40
2023-01-03T08:24:24.368Z,2.10
2023-01-03T08:26:52.447Z,2.30
2023-01-03T08:29:20.462Z,2.00
2023-01-03T08:31:55.440Z,2.20
2023-01-03T08:34:30.183Z,2.63
2023-01-03T08:37:02.017Z,3.33
2023-01-03T08:39:36.626Z,4.70
2023-01-03T08:42:08.695Z,4.70
2023-01-03T08:44:37.251Z,4.33
2023-01-03T08:47:08.460Z,6.17
2023-01-03T08:49:39.293Z,4.83
2023-01-03T08:52:07.436Z,6.67
2023-01-03T08:54:35.576Z,5.40
2023-01-03T08:57:03.748Z,5.07
2023-01-03T08:59:31.733Z,4.77
2023-01-03T09:02:00.573Z,4.60
2023-01-03T09:04:28.867Z,6.57
2023-01-03T09:06:58.385Z,6.13
2023-01-03T09:09:26.480Z,6.10
2023-01-03T09:11:54.527Z,6.47
2023-01-03T09:14:22.710Z,5.67
2023-01-03T09:16:50.853Z,6.30
2023-01-03T09:19:18.943Z,7.83
2023-01-03T09:21:46.926Z,8.40
2023-01-03T09:24:16.583Z,6.63
2023-01-03T09:26:46.887Z,5.33
2023-01-03T09:29:18.857Z,5.90
2023-01-03T09:31:47.055Z,5.93
2023-01-03T09:34:15.171Z,5.77
2023-01-03T09:36:43.240Z,5.93
2023-01-03T09:39:11.304Z,6.43
2023-01-03T09:41:41.197Z,6.40
2023-01-03T09:44:10.551Z,6.03
2023-01-03T09:46:38.899Z,7.00
2023-01-03T09:49:08.020Z,6.30
2023-01-03T09:52:04.112Z,7.20
2023-01-03T09:54:53.830Z,6.83
2023-01-03T09:57:45.260Z,7.00
2023-01-03T10:00:37.735Z,7.23
2023-01-03T10:03:50.282Z,8.40
2023-01-03T10:06:34.346Z,6.80
2023-01-03T10:09:23.658Z,7.00
2023-01-03T10:12:03.734Z,6.80
2023-01-03T10:14:47.672Z,7.20
2023-01-03T10:17:27.748Z,7.83
2023-01-03T10:20:35.939Z,7.47
2023-01-03T10:23:06.760Z,8.17
2023-01-03T10:25:37.768Z,8.00
2023-01-03T10:28:17.595Z,8.23
2023-01-03T10:31:08.125Z,7.37
2023-01-03T10:33:41.325Z,6.30
2023-01-03T10:36:10.450Z,7.40
2023-01-03T10:38:47.921Z,10.00
2023-01-03T10:41:31.414Z,7.03
2023-01-03T10:44:01.892Z,8.07
2023-01-03T10:46:32.030Z,6.10
2023-01-03T10:49:29.329Z,5.80
2023-01-03T10:52:02.137Z,5.20
2023-01-03T10:54:46.773Z,6.10
2023-01-03T10:57:43.561Z,6.00
2023-01-03T11:00:27.911Z,5.50
2023-01-03T11:03:12.691Z,5.27
2023-01-03T11:05:42.711Z,5.30
2023-01-03T11:08:21.045Z,4.93
2023-01-03T11:11:00.607Z,5.70
2023-01-03T11:13:37.140Z,4.97
2023-01-03T11:16:17.150Z,5.70
2023-01-03T11:19:02.252Z,5.03
2023-01-03T11:21:38.917Z,5.10
2023-01-03T11:24:22.778Z,5.20
2023-01-03T11:27:02.602Z,5.30
2023-01-03T11:30:05.352Z,4.60
2023-01-03T11:32:51.365Z,4.73
2023-01-03T11:35:53.790Z,4.40
2023-01-03T11:38:53.369Z,5.00
2023-01-03T11:41:39.305Z,5.50
2023-01-03T11:44:33.851Z,6.20
2023-01-03T11:47:16.464Z,7.73
2023-01-03T11:49:57.002Z,6.77
2023-01-03T11:52:35.509Z,6.13
2023-01-03T11:55:53.946Z,6.80
2023-01-03T11:59:10.168Z,5.53
2023-01-03T12:01:57.274Z,7.33
2023-01-03T12:04:33.450Z,8.33
2023-01-03T12:07:46.611Z,6.30
2023-01-03T12:10:13.998Z,7.73
2023-01-03T12:13:04.292Z,6.30
2023-01-03T12:15:45.524Z,6.50
2023-01-03T12:18:26.208Z,6.73
2023-01-03T12:20:58.564Z,6.50
2023-01-03T12:23:39.040Z,7.73
2023-01-03T12:26:11.365Z,7.10
2023-01-03T12:28:43.126Z,6.27
2023-01-03T12:31:29.488Z,6.97
2023-01-03T12:34:10.691Z,6.63
2023-01-03T12:36:44.050Z,6.30
2023-01-03T12:39:37.963Z,6.50
2023-01-03T12:42:20.485Z,6.20
2023-01-03T12:44:58.571Z,5.40
2023-01-03T12:47:35.770Z,5.30
2023-01-03T12:50:11.750Z,4.60
2023-01-03T12:52:42.219Z,5.70
2023-01-03T12:55:22.283Z,5.90
2023-01-03T12:58:39.727Z,5.90
2023-01-03T13:01:14.146Z,5.50
2023-01-03T13:03:46.925Z,5.73
2023-01-03T13:06:20.825Z,5.23
2023-01-03T13:08:54.223Z,7.27
2023-01-03T13:11:27.173Z,6.87
2023-01-03T13:14:00.179Z,6.90
2023-01-03T13:16:44.557Z,6.50
2023-01-03T13:19:54.759Z,6.67
2023-01-03T13:22:46.607Z,6.03
2023-01-03T13:25:38.550Z,6.63
2023-01-03T13:28:24.647Z,5.90
2023-01-03T13:31:39.807Z,7.47
2023-01-03T13:34:35.932Z,6.90
2023-01-03T13:37:17.924Z,6.87
2023-01-03T13:40:18.142Z,5.87
2023-01-03T13:42:46.840Z,6.13
2023-01-03T13:45:58.570Z,5.70
2023-01-03T13:48:56.881Z,6.03
2023-01-03T13:51:57.171Z,5.37
2023-01-03T13:55:02.597Z,5.60
2023-01-03T13:57:37.798Z,5.70
2023-01-03T14:00:19.513Z,5.67
2023-01-03T14:03:27.390Z,6.17
2023-01-03T14:06:45.358Z,4.97
2023-01-03T14:09:56.825Z,5.43
2023-01-03T14:13:17.545Z,4.60
2023-01-03T14:15:47.539Z,5.40
2023-01-03T14:18:22.587Z,5.50
2023-01-03T14:20:55.269Z,7.60
2023-01-03T14:26:18.584Z,9.63
2023-01-03T14:28:50.199Z,9.47
2023-01-03T14:31:21.889Z,8.73
2023-01-03T14:33:56.029Z,6.40
2023-01-03T14:36:24.664Z,5.73
2023-01-03T14:38:58.735Z,4.73
2023-01-03T14:41:35.401Z,4.50
2023-01-03T14:44:07.965Z,4.50
2023-01-03T14:46:37.422Z,4.00
2023-01-03T14:49:15.614Z,4.50
2023-01-03T14:51:44.238Z,4.63
2023-01-03T14:54:19.155Z,3.43
2023-01-03T14:56:47.904Z,4.37
2023-01-03T14:59:17.385Z,4.63
2023-01-03T15:01:46.611Z,3.40
2023-01-03T15:04:16.868Z,3.63
2023-01-03T15:07:03.674Z,3.87
2023-01-03T15:09:38.801Z,4.77
2023-01-03T15:12:07.779Z,3.90
2023-01-03T15:14:38.967Z,4.10
2023-01-03T15:17:14.750Z,4.13
2023-01-03T15:19:50.182Z,4.77
2023-01-03T15:22:22.716Z,4.00
2023-01-03T15:25:02.866Z,4.70
2023-01-03T15:27:44.660Z,4.87
2023-01-03T15:30:26.544Z,5.30
2023-01-03T15:32:59.215Z,4.90
2023-01-03T15:35:38.069Z,4.27
2023-01-03T15:38:14.807Z,4.73
2023-01-03T15:40:44.847Z,3.93
2023-01-03T15:43:23.334Z,5.13
2023-01-03T15:46:02.618Z,5.83
2023-01-03T15:48:34.999Z,3.63
2023-01-03T15:51:04.250Z,4.20
2023-01-03T15:53:41.000Z,6.40
2023-01-03T15:56:20.006Z,4.87
2023-01-03T15:58:50.268Z,4.90
2023-01-03T16:01:20.715Z,3.80
2023-01-03T16:03:51.250Z,3.97
2023-01-03T16:06:20.032Z,4.03
2023-01-03T16:08:48.488Z,3.80
2023-01-03T16:11:27.999Z,4.23
2023-01-03T16:14:05.125Z,4.20
2023-01-03T16:16:37.333Z,5.20
2023-01-03T16:19:06.863Z,4.37
2023-01-03T16:21:36.699Z,4.97
2023-01-03T16:24:06.192Z,4.47
2023-01-03T16:26:35.843Z,5.53
2023-01-03T16:29:04.391Z,3.50
2023-01-03T16:31:34.560Z,5.10
2023-01-03T16:34:05.900Z,4.40
2023-01-03T16:36:38.525Z,4.40
2023-01-03T16:39:14.621Z,4.73
2023-01-03T16:42:05.193Z,5.57
2023-01-03T16:44:35.572Z,3.70
2023-01-03T16:47:05.757Z,4.90
2023-01-03T16:49:38.641Z,4.97
2023-01-03T16:52:07.447Z,4.10
2023-01-03T16:54:35.771Z,5.03
2023-01-03T16:57:05.409Z,4.60
2023-01-03T16:59:35.299Z,5.10
2023-01-03T17:02:03.580Z,4.43
2023-01-03T17:04:31.786Z,4.67
2023-01-03T17:07:00.316Z,4.53
2023-01-03T17:09:33.031Z,4.33
2023-01-03T17:12:01.152Z,5.07
2023-01-03T17:14:33.313Z,5.30
2023-01-03T17:17:04.668Z,5.10
2023-01-03T17:22:23.759Z,4.93
2023-01-03T17:24:53.697Z,4.80
2023-01-03T17:27:32.047Z,4.40
2023-01-03T17:30:06.750Z,5.60
2023-01-03T17:32:35.157Z,5.53
2023-01-03T17:35:05.027Z,5.10
2023-01-03T17:37:51.492Z,4.57
2023-01-03T17:40:33.248Z,4.70
2023-01-03T17:43:02.261Z,5.07
2023-01-03T17:45:52.474Z,4.53
2023-01-03T17:48:37.930Z,4.80
2023-01-03T17:51:06.218Z,5.10
2023-01-03T17:53:34.327Z,4.90
2023-01-03T17:56:02.505Z,3.73
2023-01-03T17:58:34.813Z,5.03
2023-01-03T18:01:05.771Z,4.17
2023-01-03T18:03:34.022Z,4.13
2023-01-03T18:06:08.377Z,4.37
2023-01-03T18:08:36.571Z,4.40
2023-01-03T18:11:07.340Z,5.10
2023-01-03T18:13:38.447Z,4.63
2023-01-03T18:16:10.382Z,3.50
2023-01-03T18:18:38.571Z,3.97
2023-01-03T18:21:15.263Z,6.97
2023-01-03T18:23:43.416Z,8.67
2023-01-03T18:26:16.420Z,6.27
2023-01-03T18:28:45.112Z,4.40
2023-01-03T18:31:20.488Z,3.90
2023-01-03T18:33:49.475Z,4.80
2023-01-03T18:36:26.936Z,4.53
2023-01-03T18:39:05.001Z,2.67
2023-01-03T18:41:34.786Z,3.10
2023-01-03T18:44:02.956Z,4.10
2023-01-03T18:46:32.457Z,3.43
2023-01-03T18:49:00.813Z,3.90
2023-01-03T18:51:30.253Z,4.93
2023-01-03T18:53:59.897Z,3.60
2023-01-03T18:56:33.965Z,3.80
2023-01-03T18:59:05.185Z,4.17
2023-01-03T19:01:34.771Z,3.03
2023-01-03T19:04:03.032Z,3.30
2023-01-03T19:06:33.428Z,2.97
2023-01-03T19:09:05.468Z,2.63
2023-01-03T19:11:38.056Z,3.27
2023-01-03T19:14:08.887Z,3.00
2023-01-03T19:16:39.576Z,3.50
2023-01-03T19:19:08.889Z,3.03
2023-01-03T19:21:40.107Z,3.80
2023-01-03T19:24:20.654Z,3.33
2023-01-03T19:26:53.101Z,3.03
2023-01-03T19:29:24.797Z,2.90
2023-01-03T19:31:57.589Z,3.50
2023-01-03T19:34:27.862Z,2.60
2023-01-03T19:36:55.875Z,2.50
2023-01-03T19:39:26.665Z,3.23
2023-01-03T19:42:16.080Z,3.30
2023-01-03T19:44:44.578Z,2.80
2023-01-03T19:47:18.330Z,2.27
2023-01-03T19:49:48.267Z,2.80
2023-01-03T19:52:17.072Z,2.30
2023-01-03T19:54:45.665Z,2.07
2023-01-03T19:57:22.382Z,2.70
2023-01-03T19:59:54.497Z,2.83
2023-01-03T20:02:39.206Z,2.60
2023-01-03T20:05:20.351Z,2.53
2023-01-03T20:07:49.715Z,2.43
2023-01-03T20:10:20.821Z,3.03
2023-01-03T20:12:53.221Z,2.67
2023-01-03T20:15:27.917Z,2.73
2023-01-03T20:17:58.498Z,3.27
2023-01-03T20:20:31.438Z,3.00
2023-01-03T20:23:05.747Z,3.00
2023-01-03T20:25:37.021Z,3.00
2023-01-03T20:28:06.084Z,2.20
2023-01-03T20:30:35.402Z,3.13
2023-01-03T20:33:05.423Z,2.80
2023-01-03T20:38:26.890Z,2.73
2023-01-03T20:40:56.482Z,2.40
2023-01-03T20:43:25.358Z,2.60
2023-01-03T20:45:56.485Z,3.10
2023-01-03T20:48:26.871Z,8.67
2023-01-03T20:50:56.079Z,5.80
2023-01-03T20:53:26.906Z,4.43
2023-01-03T20:55:56.030Z,5.60
2023-01-03T20:58:25.999Z,5.10
2023-01-03T21:01:01.916Z,4.03
2023-01-03T21:03:34.904Z,4.07
2023-01-03T21:06:04.575Z,3.60
2023-01-03T21:08:50.139Z,2.87
2023-01-03T21:11:18.158Z,2.77
2023-01-03T21:13:48.673Z,3.67
2023-01-03T21:16:35.457Z,2.57
2023-01-03T21:19:14.095Z,2.40
2023-01-03T21:21:44.120Z,2.60
2023-01-03T21:24:13.324Z,2.67
2023-01-03T21:26:42.021Z,3.17
2023-01-03T21:29:11.796Z,2.23
2023-01-03T21:31:43.219Z,2.57
2023-01-03T21:34:18.760Z,2.50
2023-01-03T21:36:47.315Z,3.10
2023-01-03T21:39:15.595Z,2.87
2023-01-03T21:42:01.310Z,4.30
2023-01-03T21:44:29.502Z,3.27
2023-01-03T21:46:57.487Z,3.63
2023-01-03T21:49:26.837Z,3.60
2023-01-03T21:51:54.818Z,3.93
2023-01-03T21:54:22.844Z,3.30
2023-01-03T21:56:50.827Z,4.23
2023-01-03T21:59:18.966Z,3.70
2023-01-03T22:02:06.145Z,4.10
2023-01-03T22:04:36.003Z,2.60
2023-01-03T22:07:04.075Z,2.50
2023-01-03T22:09:50.374Z,4.10
2023-01-03T22:12:19.926Z,2.90
2023-01-03T22:14:48.538Z,3.10
2023-01-03T22:17:17.196Z,3.07
2023-01-03T22:19:46.601Z,2.83
2023-01-03T22:22:14.660Z,3.17
2023-01-03T22:24:43.853Z,2.97
2023-01-03T22:27:12.009Z,2.70
2023-01-03T22:29:40.201Z,3.60
2023-01-03T22:32:10.275Z,3.40
2023-01-03T22:34:39.544Z,3.20
2023-01-03T22:37:09.001Z,2.73
2023-01-03T22:39:37.099Z,3.37
2023-01-03T22:42:05.443Z,3.50
2023-01-03T22:44:33.454Z,3.80
2023-01-03T22:47:01.517Z,3.80
2023-01-03T22:49:29.553Z,3.03
2023-01-03T22:51:57.806Z,3.37
2023-01-03T22:54:27.142Z,3.40
2023-01-03T22:56:56.745Z,3.80
2023-01-03T22:59:25.014Z,3.20
2023-01-03T23:01:53.200Z,3.77
2023-01-03T23:04:22.894Z,3.70
2023-01-03T23:06:51.233Z,4.00
2023-01-03T23:09:19.275Z,3.67
2023-01-03T23:12:06.451Z,2.60
2023-01-03T23:14:34.836Z,2.70
2023-01-03T23:17:24.151Z,3.60
2023-01-03T23:19:52.183Z,3.27
2023-01-03T23:22:20.191Z,4.60
2023-01-03T23:24:48.173Z,3.60
2023-01-03T23:27:17.590Z,3.30
2023-01-03T23:29:45.856Z,3.73
2023-01-03T23:32:13.835Z,3.70
2023-01-03T23:34:41.844Z,3.60
2023-01-03T23:37:09.850Z,3.20
2023-01-03T23:39:37.869Z,3.50
2023-01-03T23:42:06.133Z,3.73
2023-01-03T23:44:36.704Z,2.97
2023-01-03T23:47:11.107Z,4.60
2023-01-03T23:49:40.115Z,3.17
2023-01-03T23:52:08.518Z,3.20
2023-01-03T23:54:36.564Z,4.00
2023-01-03T23:57:05.284Z,3.60
2023-01-03T23:59:34.699Z,3.67
