createdAt,value
2022-10-13T00:01:11.284Z,8.14
2022-10-13T00:03:39.574Z,7.54
2022-10-13T00:06:08.431Z,8.58
2022-10-13T00:08:36.015Z,8.57
2022-10-13T00:11:11.788Z,8.52
2022-10-13T00:13:38.467Z,7.82
2022-10-13T00:16:05.427Z,8.49
2022-10-13T00:18:32.067Z,8.45
2022-10-13T00:20:58.713Z,8.40
2022-10-13T00:23:25.364Z,8.37
2022-10-13T00:25:51.935Z,8.39
2022-10-13T00:28:20.164Z,8.34
2022-10-13T00:30:47.081Z,6.67
2022-10-13T00:33:14.640Z,8.31
2022-10-13T00:35:44.088Z,8.29
2022-10-13T00:38:11.459Z,7.90
2022-10-13T00:40:53.830Z,8.03
2022-10-13T00:43:47.663Z,6.47
2022-10-13T00:46:15.291Z,8.04
2022-10-13T00:48:44.657Z,7.54
2022-10-13T00:51:14.619Z,7.97
2022-10-13T00:53:41.941Z,6.59
2022-10-13T00:56:11.421Z,7.88
2022-10-13T00:58:40.673Z,7.85
2022-10-13T01:01:08.009Z,5.80
2022-10-13T01:03:35.764Z,6.42
2022-10-13T01:06:04.720Z,7.70
2022-10-13T01:08:31.612Z,7.68
2022-10-13T01:11:07.495Z,7.60
2022-10-13T01:14:28.464Z,7.50
2022-10-13T01:17:13.611Z,7.50
2022-10-13T01:19:58.128Z,7.52
2022-10-13T01:22:36.829Z,7.49
2022-10-13T01:25:11.652Z,7.41
2022-10-13T01:27:44.741Z,6.91
2022-10-13T01:30:15.113Z,7.40
2022-10-13T01:33:14.072Z,7.38
2022-10-13T01:36:19.244Z,7.36
2022-10-13T01:39:04.056Z,7.13
2022-10-13T01:41:44.304Z,6.26
2022-10-13T01:44:26.004Z,7.33
2022-10-13T01:46:54.280Z,6.56
2022-10-13T01:49:25.956Z,6.81
2022-10-13T01:51:55.044Z,6.19
2022-10-13T01:54:22.102Z,7.18
2022-10-13T01:56:55.493Z,7.14
2022-10-13T01:59:24.461Z,7.12
2022-10-13T02:02:19.719Z,6.44
2022-10-13T02:04:55.657Z,7.04
2022-10-13T02:07:36.051Z,6.15
2022-10-13T02:10:06.995Z,7.11
2022-10-13T02:12:39.453Z,7.08
2022-10-13T02:15:09.191Z,5.78
2022-10-13T02:17:36.035Z,6.14
2022-10-13T02:20:06.085Z,6.94
2022-10-13T02:22:42.253Z,6.56
2022-10-13T02:25:09.136Z,7.02
2022-10-13T02:27:35.625Z,7.08
2022-10-13T02:30:02.427Z,6.28
2022-10-13T02:32:30.986Z,7.10
2022-10-13T02:34:57.532Z,6.59
2022-10-13T02:37:25.730Z,7.14
2022-10-13T02:39:52.568Z,6.64
2022-10-13T02:42:19.751Z,6.04
2022-10-13T02:44:46.528Z,5.70
2022-10-13T02:47:13.332Z,7.03
2022-10-13T02:49:40.788Z,6.67
2022-10-13T02:52:07.961Z,6.97
2022-10-13T02:54:41.908Z,6.97
2022-10-13T02:57:08.399Z,6.49
2022-10-13T02:59:34.991Z,6.20
2022-10-13T03:02:01.578Z,6.78
2022-10-13T03:04:28.627Z,6.75
2022-10-13T03:06:59.212Z,6.30
2022-10-13T03:09:25.998Z,6.67
2022-10-13T03:11:52.597Z,6.62
2022-10-13T03:14:19.211Z,6.59
2022-10-13T03:16:45.770Z,4.77
2022-10-13T03:19:12.990Z,6.22
2022-10-13T03:21:39.688Z,4.96
2022-10-13T03:24:06.679Z,6.44
2022-10-13T03:26:33.822Z,6.21
2022-10-13T03:29:00.519Z,6.43
2022-10-13T03:31:27.525Z,6.39
2022-10-13T03:34:01.920Z,6.21
2022-10-13T03:36:28.437Z,5.61
2022-10-13T03:38:54.899Z,5.02
2022-10-13T03:41:22.478Z,6.16
2022-10-13T03:43:51.801Z,5.93
2022-10-13T03:46:19.148Z,5.92
2022-10-13T03:48:47.688Z,5.95
2022-10-13T03:51:17.811Z,6.15
2022-10-13T03:53:49.794Z,5.04
2022-10-13T03:56:18.622Z,6.14
2022-10-13T03:58:56.400Z,5.22
2022-10-13T04:01:25.652Z,6.14
2022-10-13T04:03:54.651Z,6.15
2022-10-13T04:06:22.909Z,6.15
2022-10-13T04:08:49.551Z,5.26
2022-10-13T04:11:16.624Z,5.85
2022-10-13T04:13:45.135Z,5.94
2022-10-13T04:16:17.743Z,5.90
2022-10-13T04:18:45.273Z,5.91
2022-10-13T04:21:15.169Z,5.92
2022-10-13T04:23:42.082Z,5.98
2022-10-13T04:26:16.059Z,3.53
2022-10-13T04:28:42.745Z,6.02
2022-10-13T04:31:09.479Z,6.05
2022-10-13T04:33:36.258Z,6.08
2022-10-13T04:36:07.896Z,6.00
2022-10-13T04:38:34.476Z,4.68
2022-10-13T04:41:05.513Z,6.22
2022-10-13T04:43:33.392Z,6.19
2022-10-13T04:46:06.300Z,6.18
2022-10-13T04:48:32.844Z,6.26
2022-10-13T04:51:13.386Z,6.27
2022-10-13T04:53:41.326Z,6.25
2022-10-13T04:56:13.691Z,5.99
2022-10-13T04:58:41.455Z,5.28
2022-10-13T05:01:16.466Z,5.52
2022-10-13T05:03:45.959Z,5.40
2022-10-13T05:06:17.979Z,6.43
2022-10-13T05:08:49.041Z,6.40
2022-10-13T05:11:16.477Z,6.62
2022-10-13T05:13:43.353Z,6.66
2022-10-13T05:16:12.701Z,6.53
2022-10-13T05:18:39.547Z,6.79
2022-10-13T05:21:11.890Z,6.84
2022-10-13T05:23:39.435Z,6.86
2022-10-13T05:26:11.403Z,6.84
2022-10-13T05:28:38.421Z,6.82
2022-10-13T05:31:15.915Z,6.88
2022-10-13T05:33:43.288Z,6.96
2022-10-13T05:36:14.945Z,6.97
2022-10-13T05:38:43.937Z,6.99
2022-10-13T05:41:14.112Z,6.98
2022-10-13T05:43:49.352Z,6.50
2022-10-13T05:46:16.121Z,7.14
2022-10-13T05:48:42.647Z,6.97
2022-10-13T05:51:22.952Z,5.77
2022-10-13T05:53:57.780Z,7.44
2022-10-13T05:56:29.902Z,7.17
2022-10-13T05:59:02.548Z,6.73
2022-10-13T06:01:32.877Z,4.73
2022-10-13T06:04:01.786Z,7.59
2022-10-13T06:06:31.474Z,7.67
2022-10-13T06:08:59.860Z,7.05
2022-10-13T06:11:27.019Z,7.60
2022-10-13T06:13:53.669Z,7.88
2022-10-13T06:16:20.173Z,6.85
2022-10-13T06:18:46.721Z,7.48
2022-10-13T06:21:13.607Z,8.08
2022-10-13T06:23:40.383Z,8.17
2022-10-13T06:26:08.720Z,8.05
2022-10-13T06:28:37.126Z,7.35
2022-10-13T06:31:06.528Z,8.26
2022-10-13T06:33:34.189Z,8.25
2022-10-13T06:36:02.772Z,8.24
2022-10-13T06:38:29.236Z,7.84
2022-10-13T06:40:59.765Z,7.27
2022-10-13T06:43:34.350Z,8.14
2022-10-13T06:46:06.090Z,7.62
2022-10-13T06:48:32.775Z,7.95
2022-10-13T06:51:07.257Z,8.19
2022-10-13T06:53:34.168Z,6.96
2022-10-13T06:56:03.650Z,8.32
2022-10-13T06:58:30.845Z,8.38
2022-10-13T07:00:57.569Z,7.89
2022-10-13T07:03:25.235Z,8.28
2022-10-13T07:05:52.452Z,7.84
2022-10-13T07:08:19.635Z,8.20
2022-10-13T07:10:46.332Z,8.51
2022-10-13T07:13:12.880Z,8.67
2022-10-13T07:15:40.915Z,8.62
2022-10-13T07:18:07.517Z,8.56
2022-10-13T07:20:34.439Z,8.43
2022-10-13T07:23:01.220Z,8.62
2022-10-13T07:25:28.826Z,8.59
2022-10-13T07:27:55.578Z,8.70
2022-10-13T07:30:22.207Z,7.47
2022-10-13T07:32:48.802Z,9.25
2022-10-13T07:35:15.719Z,9.50
2022-10-13T07:37:42.276Z,9.72
2022-10-13T07:40:09.487Z,8.36
2022-10-13T07:42:36.004Z,9.81
2022-10-13T07:45:02.993Z,9.42
2022-10-13T07:47:31.028Z,9.41
2022-10-13T07:49:57.560Z,9.76
2022-10-13T07:52:24.079Z,10.49
2022-10-13T07:54:51.073Z,10.95
2022-10-13T07:57:17.886Z,11.09
2022-10-13T07:59:45.494Z,10.89
2022-10-13T08:02:13.807Z,10.88
2022-10-13T08:04:40.653Z,11.14
2022-10-13T08:07:07.267Z,11.44
2022-10-13T08:09:34.744Z,11.83
2022-10-13T08:12:02.287Z,12.05
2022-10-13T08:14:30.302Z,10.71
2022-10-13T08:16:57.934Z,12.42
2022-10-13T08:19:26.465Z,12.59
2022-10-13T08:21:58.823Z,12.70
2022-10-13T08:24:27.387Z,12.60
2022-10-13T08:26:53.958Z,11.14
2022-10-13T08:29:22.318Z,12.29
2022-10-13T08:34:24.997Z,11.96
2022-10-13T08:36:54.510Z,11.61
2022-10-13T08:39:23.219Z,12.25
2022-10-13T08:41:50.425Z,12.42
2022-10-13T08:45:10.929Z,12.06
2022-10-13T08:47:29.092Z,11.98
2022-10-13T08:50:00.686Z,11.73
2022-10-13T08:52:43.344Z,12.21
2022-10-13T08:55:22.566Z,12.58
2022-10-13T08:57:49.185Z,12.57
2022-10-13T09:00:17.403Z,13.25
2022-10-13T09:02:50.320Z,12.93
2022-10-13T09:05:37.654Z,13.69
2022-10-13T09:08:13.611Z,13.78
2022-10-13T09:10:51.017Z,13.73
2022-10-13T09:13:19.175Z,13.61
2022-10-13T09:15:47.713Z,13.49
2022-10-13T09:18:16.904Z,12.97
2022-10-13T09:20:43.450Z,13.03
2022-10-13T09:23:22.681Z,12.77
2022-10-13T09:25:51.976Z,12.05
2022-10-13T09:28:23.947Z,13.08
2022-10-13T09:31:16.103Z,13.26
2022-10-13T09:33:43.338Z,13.13
2022-10-13T09:36:15.243Z,14.17
2022-10-13T09:38:45.548Z,14.70
2022-10-13T09:41:15.908Z,15.25
2022-10-13T09:43:48.421Z,15.45
2022-10-13T09:46:28.829Z,15.28
2022-10-13T09:48:59.339Z,15.11
2022-10-13T09:51:42.806Z,14.92
2022-10-13T09:54:35.104Z,14.60
2022-10-13T09:57:15.618Z,14.28
2022-10-13T09:59:52.773Z,14.23
2022-10-13T10:02:34.885Z,13.78
2022-10-13T10:05:16.500Z,13.79
2022-10-13T10:07:45.925Z,13.58
2022-10-13T10:10:35.440Z,13.60
2022-10-13T10:13:12.148Z,13.39
2022-10-13T10:15:50.576Z,12.64
2022-10-13T10:19:00.456Z,13.57
2022-10-13T10:21:44.142Z,13.62
2022-10-13T10:24:31.934Z,14.38
2022-10-13T10:27:43.745Z,14.43
2022-10-13T10:30:15.721Z,14.17
2022-10-13T10:33:02.988Z,13.81
2022-10-13T10:36:08.774Z,13.72
2022-10-13T10:38:51.706Z,13.41
2022-10-13T10:42:13.481Z,12.98
2022-10-13T10:47:26.213Z,12.93
2022-10-13T10:50:05.223Z,12.64
2022-10-13T10:52:52.991Z,12.38
2022-10-13T10:55:29.656Z,10.96
2022-10-13T10:58:22.453Z,12.08
2022-10-13T11:01:13.597Z,12.08
2022-10-13T11:03:57.175Z,11.70
2022-10-13T11:06:33.802Z,12.67
2022-10-13T11:09:00.954Z,13.10
2022-10-13T11:11:33.556Z,14.32
2022-10-13T11:14:06.406Z,15.54
2022-10-13T11:16:40.701Z,15.80
2022-10-13T11:19:33.333Z,16.35
2022-10-13T11:21:59.780Z,16.02
2022-10-13T11:24:39.516Z,15.94
2022-10-13T11:27:09.106Z,16.26
2022-10-13T11:29:48.996Z,15.77
2022-10-13T11:32:25.781Z,16.84
2022-10-13T11:35:20.923Z,17.29
2022-10-13T11:38:17.606Z,17.71
2022-10-13T11:41:01.379Z,18.00
2022-10-13T11:43:52.601Z,19.79
2022-10-13T11:46:32.803Z,20.13
2022-10-13T11:49:30.150Z,18.93
2022-10-13T11:52:30.796Z,17.13
2022-10-13T11:55:11.928Z,15.46
2022-10-13T11:57:41.421Z,14.79
2022-10-13T12:00:18.892Z,14.93
2022-10-13T12:02:51.889Z,12.74
2022-10-13T12:05:28.171Z,16.55
2022-10-13T12:08:00.946Z,18.46
2022-10-13T12:10:34.870Z,20.13
2022-10-13T12:13:04.311Z,20.11
2022-10-13T12:15:33.987Z,19.42
2022-10-13T12:18:01.046Z,21.16
2022-10-13T12:20:32.302Z,19.51
2022-10-13T12:22:58.810Z,19.11
2022-10-13T12:25:29.235Z,20.29
2022-10-13T12:27:59.829Z,21.69
2022-10-13T12:30:37.683Z,20.18
2022-10-13T12:33:22.602Z,20.85
2022-10-13T12:35:49.171Z,19.65
2022-10-13T12:38:21.483Z,19.93
2022-10-13T12:40:50.176Z,19.19
2022-10-13T12:43:20.657Z,18.14
2022-10-13T12:45:49.227Z,18.08
2022-10-13T12:48:36.725Z,16.87
2022-10-13T12:51:20.226Z,16.37
2022-10-13T12:53:48.307Z,14.97
2022-10-13T12:56:33.071Z,15.46
2022-10-13T12:59:01.402Z,15.52
2022-10-13T13:01:30.926Z,14.91
2022-10-13T13:04:01.353Z,14.36
2022-10-13T13:06:33.195Z,13.70
2022-10-13T13:09:14.728Z,14.37
2022-10-13T13:11:41.533Z,13.51
2022-10-13T13:14:37.950Z,14.06
2022-10-13T13:17:23.511Z,13.73
2022-10-13T13:20:24.891Z,13.66
2022-10-13T13:22:51.385Z,13.06
2022-10-13T13:25:18.012Z,13.85
2022-10-13T13:27:44.933Z,13.26
2022-10-13T13:30:18.877Z,12.77
2022-10-13T13:32:45.420Z,12.72
2022-10-13T13:35:12.085Z,13.21
2022-10-13T13:37:48.935Z,12.79
2022-10-13T13:40:18.023Z,13.15
2022-10-13T13:42:44.615Z,12.93
2022-10-13T13:45:15.800Z,12.98
2022-10-13T13:48:00.691Z,13.33
2022-10-13T13:50:34.038Z,12.98
2022-10-13T13:53:00.838Z,12.90
2022-10-13T13:55:29.517Z,13.48
2022-10-13T13:57:57.462Z,13.37
2022-10-13T14:00:24.180Z,13.32
2022-10-13T14:02:55.853Z,13.24
2022-10-13T14:05:22.523Z,13.23
2022-10-13T14:07:49.255Z,13.18
2022-10-13T14:10:15.860Z,11.28
2022-10-13T14:12:42.341Z,12.36
2022-10-13T14:15:09.475Z,12.97
2022-10-13T14:17:36.176Z,11.64
2022-10-13T14:20:02.800Z,12.64
2022-10-13T14:22:29.445Z,12.62
2022-10-13T14:24:55.974Z,12.07
2022-10-13T14:27:22.888Z,12.68
2022-10-13T14:29:49.398Z,11.58
2022-10-13T14:32:16.447Z,12.07
2022-10-13T14:34:42.950Z,12.72
2022-10-13T14:37:09.429Z,11.90
2022-10-13T14:39:36.278Z,12.40
2022-10-13T14:42:02.813Z,12.77
2022-10-13T14:44:30.339Z,12.78
2022-10-13T14:46:57.052Z,11.87
2022-10-13T14:49:23.991Z,12.04
2022-10-13T14:51:50.587Z,12.42
2022-10-13T14:54:17.739Z,12.18
2022-10-13T14:56:48.114Z,12.68
2022-10-13T14:59:15.367Z,12.33
2022-10-13T15:01:42.919Z,12.48
2022-10-13T15:04:09.938Z,11.05
2022-10-13T15:06:39.260Z,12.33
2022-10-13T15:09:10.296Z,12.28
2022-10-13T15:11:38.537Z,12.29
2022-10-13T15:14:05.175Z,12.24
2022-10-13T15:16:35.085Z,11.15
2022-10-13T15:19:01.604Z,12.19
2022-10-13T15:21:28.112Z,11.55
2022-10-13T15:23:56.157Z,11.56
2022-10-13T15:26:22.701Z,11.71
2022-10-13T15:28:51.746Z,11.85
2022-10-13T15:31:20.419Z,11.82
2022-10-13T15:33:49.673Z,11.82
2022-10-13T15:36:16.336Z,11.79
2022-10-13T15:38:42.810Z,11.87
2022-10-13T15:41:10.717Z,11.88
2022-10-13T15:43:37.903Z,11.89
2022-10-13T15:46:07.205Z,11.82
2022-10-13T15:48:35.334Z,10.90
2022-10-13T15:51:02.911Z,11.61
2022-10-13T15:53:30.131Z,11.69
2022-10-13T15:55:56.644Z,10.84
2022-10-13T15:58:23.164Z,11.60
2022-10-13T16:00:50.317Z,11.60
2022-10-13T16:03:18.272Z,11.55
2022-10-13T16:05:47.092Z,11.01
2022-10-13T16:08:14.238Z,10.64
2022-10-13T16:10:42.296Z,10.98
2022-10-13T16:13:12.283Z,11.25
2022-10-13T16:15:38.980Z,11.15
2022-10-13T16:18:05.684Z,11.08
2022-10-13T16:20:35.048Z,10.21
2022-10-13T16:23:01.759Z,10.27
2022-10-13T16:25:29.404Z,10.95
2022-10-13T16:27:56.208Z,10.40
2022-10-13T16:30:22.763Z,9.91
2022-10-13T16:32:49.362Z,10.81
2022-10-13T16:35:16.049Z,10.78
2022-10-13T16:37:42.711Z,10.76
2022-10-13T16:40:09.620Z,10.70
2022-10-13T16:42:36.268Z,10.01
2022-10-13T16:45:03.417Z,10.04
2022-10-13T16:47:30.109Z,10.52
2022-10-13T16:49:56.582Z,10.39
2022-10-13T16:52:23.631Z,10.33
2022-10-13T16:54:50.245Z,10.23
2022-10-13T16:57:16.768Z,9.24
2022-10-13T16:59:43.312Z,10.12
2022-10-13T17:02:16.061Z,8.42
2022-10-13T17:04:43.274Z,9.55
2022-10-13T17:07:09.947Z,9.91
2022-10-13T17:09:36.519Z,9.84
2022-10-13T17:12:04.017Z,9.61
2022-10-13T17:14:30.727Z,8.93
2022-10-13T17:16:58.161Z,8.83
2022-10-13T17:19:25.507Z,9.43
2022-10-13T17:21:52.770Z,9.65
2022-10-13T17:24:19.626Z,8.90
2022-10-13T17:26:47.414Z,9.58
2022-10-13T17:29:15.361Z,9.60
2022-10-13T17:31:41.979Z,9.59
2022-10-13T17:34:09.301Z,9.39
2022-10-13T17:36:35.880Z,9.22
2022-10-13T17:39:09.739Z,9.54
2022-10-13T17:41:39.977Z,8.83
2022-10-13T17:44:06.690Z,9.46
2022-10-13T17:46:38.454Z,9.46
2022-10-13T17:49:10.926Z,8.33
2022-10-13T17:51:37.820Z,9.26
2022-10-13T17:54:04.563Z,9.39
2022-10-13T17:56:31.772Z,9.27
2022-10-13T17:59:00.390Z,9.30
2022-10-13T18:01:32.943Z,8.88
2022-10-13T18:04:02.821Z,8.65
2022-10-13T18:06:37.947Z,9.09
2022-10-13T18:09:07.348Z,9.36
2022-10-13T18:11:36.045Z,9.29
2022-10-13T18:14:02.871Z,9.29
2022-10-13T18:16:29.441Z,7.62
2022-10-13T18:18:55.934Z,9.23
2022-10-13T18:21:26.231Z,9.20
2022-10-13T18:24:00.158Z,9.18
2022-10-13T18:26:28.432Z,9.19
2022-10-13T18:28:55.566Z,9.17
2022-10-13T18:31:25.572Z,9.19
2022-10-13T18:33:56.074Z,8.93
2022-10-13T18:36:26.075Z,9.24
2022-10-13T18:38:53.633Z,8.40
2022-10-13T18:41:24.555Z,9.14
2022-10-13T18:43:51.572Z,9.04
2022-10-13T18:46:20.100Z,8.11
2022-10-13T18:48:47.241Z,8.63
2022-10-13T18:51:16.687Z,8.81
2022-10-13T18:53:45.514Z,8.04
2022-10-13T18:56:19.064Z,8.67
2022-10-13T18:58:45.805Z,7.89
2022-10-13T19:01:14.725Z,8.49
2022-10-13T19:03:41.580Z,7.52
2022-10-13T19:06:10.985Z,8.28
2022-10-13T19:08:41.275Z,8.26
2022-10-13T19:11:15.541Z,8.16
2022-10-13T19:13:44.300Z,7.65
2022-10-13T19:16:26.837Z,8.18
2022-10-13T19:18:54.384Z,7.95
2022-10-13T19:21:29.650Z,8.22
2022-10-13T19:23:59.970Z,8.18
2022-10-13T19:26:29.765Z,7.63
2022-10-13T19:29:16.018Z,7.57
2022-10-13T19:31:43.070Z,7.34
2022-10-13T19:34:12.363Z,1.27
2022-10-13T19:36:44.731Z,7.72
2022-10-13T19:39:19.473Z,7.83
2022-10-13T19:41:51.705Z,7.68
2022-10-13T19:44:19.877Z,7.22
2022-10-13T19:46:47.541Z,7.57
2022-10-13T19:49:17.013Z,7.98
2022-10-13T19:51:49.081Z,8.02
2022-10-13T19:54:17.070Z,8.03
2022-10-13T19:56:47.272Z,7.73
2022-10-13T19:59:14.587Z,7.98
2022-10-13T20:01:41.651Z,7.94
2022-10-13T20:04:14.568Z,7.50
2022-10-13T20:06:43.584Z,7.87
2022-10-13T20:09:10.212Z,7.65
2022-10-13T20:11:36.752Z,6.98
2022-10-13T20:14:03.660Z,7.87
2022-10-13T20:16:30.375Z,7.60
2022-10-13T20:18:59.361Z,7.81
2022-10-13T20:21:27.648Z,7.33
2022-10-13T20:23:54.975Z,7.81
2022-10-13T20:26:21.923Z,7.78
2022-10-13T20:28:50.209Z,7.50
2022-10-13T20:31:19.002Z,6.90
2022-10-13T20:33:46.953Z,7.78
2022-10-13T20:36:16.541Z,7.71
2022-10-13T20:38:43.120Z,7.53
2022-10-13T20:41:16.300Z,7.73
2022-10-13T20:43:42.906Z,7.74
2022-10-13T20:46:10.114Z,7.52
2022-10-13T20:49:08.734Z,7.70
2022-10-13T20:51:27.087Z,7.41
2022-10-13T20:53:53.588Z,6.80
2022-10-13T20:56:23.369Z,7.75
2022-10-13T20:58:50.780Z,7.75
2022-10-13T21:01:19.034Z,7.72
2022-10-13T21:03:46.326Z,7.22
2022-10-13T21:06:14.345Z,7.25
2022-10-13T21:08:40.892Z,7.20
2022-10-13T21:11:12.756Z,7.71
2022-10-13T21:13:41.238Z,7.70
2022-10-13T21:16:10.973Z,7.44
2022-10-13T21:18:37.921Z,6.86
2022-10-13T21:21:06.920Z,7.74
2022-10-13T21:23:33.931Z,7.38
2022-10-13T21:26:02.640Z,7.59
2022-10-13T21:28:29.968Z,6.69
2022-10-13T21:31:07.785Z,7.06
2022-10-13T21:33:36.960Z,7.63
2022-10-13T21:36:12.313Z,7.55
2022-10-13T21:38:41.977Z,7.29
2022-10-13T21:41:10.183Z,7.52
2022-10-13T21:43:36.707Z,7.04
2022-10-13T21:46:20.647Z,7.46
2022-10-13T21:48:57.915Z,7.42
2022-10-13T21:51:29.138Z,7.32
2022-10-13T21:53:57.842Z,7.21
2022-10-13T21:56:26.096Z,7.10
2022-10-13T21:58:53.865Z,7.05
2022-10-13T22:01:21.369Z,6.50
2022-10-13T22:03:48.648Z,6.47
2022-10-13T22:06:19.749Z,6.97
2022-10-13T22:08:48.829Z,6.59
2022-10-13T22:11:23.110Z,5.45
2022-10-13T22:13:49.632Z,6.51
2022-10-13T22:16:25.040Z,6.89
2022-10-13T22:18:53.200Z,6.85
2022-10-13T22:21:23.017Z,6.77
2022-10-13T22:23:49.840Z,6.67
2022-10-13T22:26:17.948Z,6.70
2022-10-13T22:28:48.156Z,6.20
2022-10-13T22:31:14.981Z,6.47
2022-10-13T22:33:42.999Z,6.79
2022-10-13T22:36:13.576Z,6.00
2022-10-13T22:38:40.324Z,6.65
2022-10-13T22:41:07.999Z,5.77
2022-10-13T22:43:35.652Z,6.83
2022-10-13T22:46:12.977Z,6.87
2022-10-13T22:48:41.074Z,6.77
2022-10-13T22:51:12.766Z,5.57
2022-10-13T22:53:39.339Z,6.37
2022-10-13T22:56:11.981Z,6.55
2022-10-13T22:58:38.499Z,6.71
2022-10-13T23:01:10.259Z,6.84
2022-10-13T23:03:37.807Z,6.86
2022-10-13T23:06:05.025Z,6.85
2022-10-13T23:08:31.611Z,6.85
2022-10-13T23:10:58.493Z,6.86
2022-10-13T23:13:25.663Z,6.69
2022-10-13T23:15:53.682Z,6.43
2022-10-13T23:18:24.441Z,6.65
2022-10-13T23:20:55.814Z,5.89
2022-10-13T23:23:25.952Z,6.27
2022-10-13T23:25:52.523Z,5.58
2022-10-13T23:28:19.052Z,5.34
2022-10-13T23:30:45.599Z,6.45
2022-10-13T23:33:12.088Z,5.30
2022-10-13T23:35:39.570Z,6.22
2022-10-13T23:38:06.119Z,6.45
2022-10-13T23:40:34.538Z,6.47
2022-10-13T23:43:01.015Z,6.27
2022-10-13T23:45:27.610Z,6.46
2022-10-13T23:47:54.107Z,6.17
2022-10-13T23:50:21.655Z,6.43
2022-10-13T23:52:48.251Z,6.18
2022-10-13T23:55:15.130Z,6.38
2022-10-13T23:57:41.623Z,5.04
