createdAt,value
2018-10-17T00:00:00.670Z,25.85
2018-10-17T00:02:29.597Z,24.07
2018-10-17T00:04:58.441Z,26.73
2018-10-17T00:07:27.370Z,21.70
2018-10-17T00:09:56.901Z,25.68
2018-10-17T00:12:25.699Z,23.07
2018-10-17T00:14:54.496Z,28.13
2018-10-17T00:17:23.335Z,24.83
2018-10-17T00:19:52.093Z,23.30
2018-10-17T00:22:20.962Z,27.77
2018-10-17T00:24:49.785Z,25.75
2018-10-17T00:27:18.657Z,24.80
2018-10-17T00:29:47.509Z,25.83
2018-10-17T00:32:16.647Z,26.85
2018-10-17T00:34:45.398Z,24.07
2018-10-17T00:37:14.596Z,27.40
2018-10-17T00:39:43.602Z,26.23
2018-10-17T00:42:12.366Z,24.27
2018-10-17T00:44:41.198Z,25.27
2018-10-17T00:47:10.317Z,25.27
2018-10-17T00:49:39.064Z,27.03
2018-10-17T00:52:07.927Z,27.50
2018-10-17T00:54:36.716Z,26.03
2018-10-17T00:57:05.526Z,27.67
2018-10-17T00:59:34.366Z,29.20
2018-10-17T01:02:03.434Z,25.45
2018-10-17T01:04:32.244Z,24.63
2018-10-17T01:07:01.024Z,26.00
2018-10-17T01:09:29.823Z,25.75
2018-10-17T01:11:58.574Z,25.83
2018-10-17T01:14:27.425Z,27.00
2018-10-17T01:16:56.230Z,28.10
2018-10-17T01:19:25.104Z,27.67
2018-10-17T01:21:53.875Z,29.93
2018-10-17T01:24:22.712Z,25.23
2018-10-17T01:26:51.774Z,27.83
2018-10-17T01:29:20.627Z,26.13
2018-10-17T01:31:49.373Z,27.63
2018-10-17T01:34:18.317Z,27.20
2018-10-17T01:36:47.126Z,27.33
2018-10-17T01:39:15.851Z,28.10
2018-10-17T01:41:44.610Z,26.67
2018-10-17T01:44:13.461Z,27.87
2018-10-17T01:46:44.529Z,29.85
2018-10-17T01:49:16.380Z,25.37
2018-10-17T01:51:46.162Z,26.55
2018-10-17T01:54:14.920Z,26.67
2018-10-17T01:56:43.681Z,27.98
2018-10-17T01:59:12.527Z,27.00
2018-10-17T02:01:41.241Z,27.17
2018-10-17T02:04:09.925Z,30.07
2018-10-17T02:06:38.773Z,28.85
2018-10-17T02:09:08.963Z,27.80
2018-10-17T02:11:38.242Z,24.57
2018-10-17T02:14:07.201Z,27.43
2018-10-17T02:16:36.066Z,27.30
2018-10-17T02:19:05.079Z,30.70
2018-10-17T02:21:33.806Z,27.00
2018-10-17T02:24:02.567Z,26.90
2018-10-17T02:26:31.357Z,27.73
2018-10-17T02:29:00.187Z,29.07
2018-10-17T02:31:29.007Z,24.83
2018-10-17T02:33:57.780Z,28.93
2018-10-17T02:36:26.667Z,26.50
2018-10-17T02:38:55.437Z,24.10
2018-10-17T02:41:25.313Z,27.53
2018-10-17T02:43:54.345Z,26.30
2018-10-17T02:46:23.052Z,25.37
2018-10-17T02:48:51.857Z,27.27
2018-10-17T02:51:20.711Z,26.80
2018-10-17T02:53:49.523Z,26.10
2018-10-17T02:56:18.387Z,26.03
2018-10-17T02:58:47.135Z,24.73
2018-10-17T03:01:16.016Z,26.23
2018-10-17T03:03:44.718Z,24.98
2018-10-17T03:06:13.574Z,24.13
2018-10-17T03:08:42.457Z,27.40
2018-10-17T03:11:11.802Z,28.30
2018-10-17T03:13:40.555Z,25.53
2018-10-17T03:16:09.405Z,24.83
2018-10-17T03:18:38.305Z,22.93
2018-10-17T03:21:07.255Z,21.23
2018-10-17T03:23:36.169Z,22.50
2018-10-17T03:26:05.182Z,20.73
2018-10-17T03:28:33.883Z,23.30
2018-10-17T03:31:02.862Z,24.13
2018-10-17T03:33:31.738Z,22.87
2018-10-17T03:36:00.631Z,19.83
2018-10-17T03:38:29.436Z,23.47
2018-10-17T03:40:58.235Z,20.95
2018-10-17T03:43:27.157Z,18.67
2018-10-17T03:45:56.144Z,19.77
2018-10-17T03:48:24.928Z,17.27
2018-10-17T03:50:53.814Z,17.77
2018-10-17T03:53:22.627Z,19.73
2018-10-17T03:55:51.362Z,21.10
2018-10-17T03:58:20.430Z,17.60
2018-10-17T04:00:49.303Z,18.47
2018-10-17T04:03:18.410Z,19.63
2018-10-17T04:05:47.223Z,20.90
2018-10-17T04:08:15.919Z,19.03
2018-10-17T04:10:44.769Z,20.67
2018-10-17T04:13:13.512Z,18.73
2018-10-17T04:15:42.456Z,20.33
2018-10-17T04:18:11.287Z,18.53
2018-10-17T04:20:40.041Z,19.10
2018-10-17T04:23:09.084Z,20.53
2018-10-17T04:25:37.933Z,20.10
2018-10-17T04:28:06.697Z,20.73
2018-10-17T04:30:35.458Z,23.53
2018-10-17T04:33:04.264Z,18.73
2018-10-17T04:35:33.111Z,20.03
2018-10-17T04:38:01.980Z,20.43
2018-10-17T04:40:31.481Z,18.00
2018-10-17T04:43:00.334Z,18.70
2018-10-17T04:45:29.157Z,16.63
2018-10-17T04:47:58.076Z,17.60
2018-10-17T04:50:26.820Z,21.43
2018-10-17T04:52:55.605Z,21.17
2018-10-17T04:55:24.416Z,18.53
2018-10-17T04:57:53.244Z,20.70
2018-10-17T05:00:21.919Z,22.80
2018-10-17T05:02:50.728Z,21.10
2018-10-17T05:05:19.546Z,19.43
2018-10-17T05:07:48.358Z,19.93
2018-10-17T05:10:17.308Z,17.77
2018-10-17T05:12:46.156Z,23.60
2018-10-17T05:15:15.069Z,17.87
2018-10-17T05:17:43.782Z,24.73
2018-10-17T05:20:12.601Z,19.63
2018-10-17T05:22:41.404Z,20.33
2018-10-17T05:25:10.482Z,19.23
2018-10-17T05:27:39.218Z,21.63
2018-10-17T05:30:20.350Z,19.50
2018-10-17T05:32:49.268Z,25.43
2018-10-17T05:35:18.087Z,20.33
2018-10-17T05:37:46.901Z,20.77
2018-10-17T05:40:15.705Z,21.20
2018-10-17T05:42:44.656Z,19.73
2018-10-17T05:45:13.473Z,22.97
2018-10-17T05:47:42.461Z,22.70
2018-10-17T05:50:11.280Z,21.50
2018-10-17T05:52:40.073Z,21.97
2018-10-17T05:55:09.153Z,22.70
2018-10-17T05:57:37.938Z,25.67
2018-10-17T06:00:08.401Z,22.45
2018-10-17T06:02:38.076Z,20.90
2018-10-17T06:05:08.161Z,22.10
2018-10-17T06:07:36.994Z,21.23
2018-10-17T06:10:06.699Z,24.33
2018-10-17T06:12:35.675Z,22.10
2018-10-17T06:15:04.504Z,19.93
2018-10-17T06:17:33.489Z,22.67
2018-10-17T06:20:02.368Z,25.03
2018-10-17T06:22:31.232Z,23.07
2018-10-17T06:25:00.103Z,21.83
2018-10-17T06:27:28.948Z,20.97
2018-10-17T06:29:57.879Z,23.63
2018-10-17T06:32:26.768Z,22.70
2018-10-17T06:34:55.528Z,21.03
2018-10-17T06:37:24.303Z,25.10
2018-10-17T06:39:53.226Z,24.57
2018-10-17T06:42:22.119Z,22.40
2018-10-17T06:44:50.864Z,23.20
2018-10-17T06:47:19.805Z,21.80
2018-10-17T06:49:48.578Z,21.83
2018-10-17T06:52:17.376Z,22.20
2018-10-17T06:54:46.209Z,23.90
2018-10-17T06:57:15.057Z,22.17
2018-10-17T06:59:44.445Z,21.90
2018-10-17T07:02:13.307Z,21.67
2018-10-17T07:04:41.958Z,24.43
2018-10-17T07:07:10.904Z,22.30
2018-10-17T07:09:39.681Z,23.33
2018-10-17T07:12:08.528Z,20.63
2018-10-17T07:14:37.420Z,20.87
2018-10-17T07:17:06.423Z,22.27
2018-10-17T07:19:35.320Z,19.90
2018-10-17T07:22:05.080Z,25.00
2018-10-17T07:24:33.976Z,22.53
2018-10-17T07:27:02.807Z,24.00
2018-10-17T07:29:31.782Z,21.97
2018-10-17T07:32:00.591Z,23.70
2018-10-17T07:34:29.428Z,23.07
2018-10-17T07:36:58.196Z,23.60
2018-10-17T07:39:27.076Z,21.90
2018-10-17T07:41:55.868Z,25.97
2018-10-17T07:44:24.522Z,21.57
2018-10-17T07:46:53.580Z,26.43
2018-10-17T07:49:22.405Z,26.27
2018-10-17T07:51:51.307Z,24.70
2018-10-17T07:54:20.261Z,28.37
2018-10-17T07:56:49.251Z,22.20
2018-10-17T07:59:18.149Z,26.87
2018-10-17T08:01:47.071Z,23.53
2018-10-17T08:04:16.005Z,23.87
2018-10-17T08:06:44.879Z,27.00
2018-10-17T08:09:13.607Z,23.70
2018-10-17T08:11:42.378Z,22.90
2018-10-17T08:14:11.387Z,25.10
2018-10-17T08:16:40.210Z,27.20
2018-10-17T08:19:09.125Z,23.93
2018-10-17T08:21:37.940Z,23.70
2018-10-17T08:24:06.949Z,24.93
2018-10-17T08:26:35.754Z,22.83
2018-10-17T08:29:04.559Z,26.83
2018-10-17T08:31:33.416Z,25.17
2018-10-17T08:34:02.189Z,26.37
2018-10-17T08:36:31.151Z,26.90
2018-10-17T08:38:59.773Z,27.57
2018-10-17T08:41:28.567Z,23.97
2018-10-17T08:43:57.390Z,26.60
2018-10-17T08:46:26.460Z,27.17
2018-10-17T08:48:55.202Z,23.57
2018-10-17T08:51:23.980Z,25.68
2018-10-17T08:53:52.842Z,27.10
2018-10-17T08:56:21.561Z,26.47
2018-10-17T08:58:50.386Z,28.70
2018-10-17T09:01:19.271Z,27.73
2018-10-17T09:03:48.106Z,26.17
2018-10-17T09:06:17.126Z,30.03
2018-10-17T09:08:45.923Z,28.90
2018-10-17T09:11:14.815Z,26.57
2018-10-17T09:13:43.608Z,29.10
2018-10-17T09:16:12.522Z,29.05
2018-10-17T09:18:41.342Z,29.00
2018-10-17T09:21:10.477Z,28.27
2018-10-17T09:23:39.084Z,33.50
2018-10-17T09:26:07.992Z,26.97
2018-10-17T09:28:36.788Z,28.03
2018-10-17T09:31:05.815Z,32.93
2018-10-17T09:33:35.060Z,33.27
2018-10-17T09:36:04.165Z,35.00
2018-10-17T09:38:33.045Z,31.13
2018-10-17T09:41:01.902Z,33.70
2018-10-17T09:43:30.676Z,32.95
2018-10-17T09:45:59.566Z,32.17
2018-10-17T09:48:28.483Z,34.10
2018-10-17T09:50:57.495Z,29.40
2018-10-17T09:53:26.775Z,33.35
2018-10-17T09:55:55.531Z,38.02
2018-10-17T09:58:24.404Z,36.77
2018-10-17T10:00:58.601Z,37.40
2018-10-17T10:03:27.427Z,34.95
2018-10-17T10:05:56.412Z,36.00
2018-10-17T10:08:25.231Z,36.07
2018-10-17T10:10:54.100Z,32.93
2018-10-17T10:13:22.922Z,37.50
2018-10-17T10:15:51.906Z,37.15
2018-10-17T10:18:20.668Z,40.98
2018-10-17T10:20:49.517Z,39.27
2018-10-17T10:23:18.388Z,37.38
2018-10-17T10:25:47.114Z,38.17
2018-10-17T10:28:16.131Z,36.83
2018-10-17T10:30:44.896Z,37.50
2018-10-17T10:33:13.890Z,39.08
2018-10-17T10:35:42.729Z,42.23
2018-10-17T10:38:12.471Z,38.43
2018-10-17T10:40:41.426Z,39.47
2018-10-17T10:43:10.259Z,42.20
2018-10-17T10:45:40.065Z,40.88
2018-10-17T10:48:08.761Z,41.10
2018-10-17T10:50:38.489Z,48.55
2018-10-17T10:53:07.423Z,44.18
2018-10-17T10:55:36.195Z,50.37
2018-10-17T10:58:05.180Z,49.48
2018-10-17T11:00:34.517Z,46.08
2018-10-17T11:03:03.378Z,45.10
2018-10-17T11:05:32.287Z,50.23
2018-10-17T11:08:08.413Z,47.70
2018-10-17T11:10:37.114Z,46.98
2018-10-17T11:13:07.155Z,41.65
2018-10-17T11:15:37.004Z,49.48
2018-10-17T11:18:06.076Z,48.78
2018-10-17T11:20:34.891Z,41.77
2018-10-17T11:23:03.784Z,45.38
2018-10-17T11:25:32.593Z,47.88
2018-10-17T11:28:09.885Z,44.83
2018-10-17T11:30:38.627Z,42.20
2018-10-17T11:33:07.591Z,49.25
2018-10-17T11:35:36.529Z,49.48
2018-10-17T11:38:05.514Z,49.73
2018-10-17T11:40:34.518Z,45.10
2018-10-17T11:43:03.510Z,39.63
2018-10-17T11:45:32.459Z,46.30
2018-10-17T11:48:01.272Z,48.13
2018-10-17T11:50:30.075Z,45.63
2018-10-17T11:52:58.903Z,43.63
2018-10-17T11:55:27.825Z,45.50
2018-10-17T11:57:56.742Z,47.53
2018-10-17T12:00:25.558Z,44.40
2018-10-17T12:02:54.523Z,46.92
2018-10-17T12:05:23.522Z,47.37
2018-10-17T12:07:52.173Z,46.28
2018-10-17T12:10:21.043Z,43.97
2018-10-17T12:12:49.931Z,52.20
2018-10-17T12:15:18.905Z,45.90
2018-10-17T12:17:47.905Z,45.25
2018-10-17T12:20:16.733Z,44.10
2018-10-17T12:22:46.050Z,46.45
2018-10-17T12:25:15.331Z,46.53
2018-10-17T12:27:44.239Z,46.40
2018-10-17T12:30:14.271Z,43.43
2018-10-17T12:32:43.141Z,42.93
2018-10-17T12:35:12.394Z,44.20
2018-10-17T12:37:41.197Z,48.80
2018-10-17T12:40:11.019Z,46.68
2018-10-17T12:42:39.864Z,41.60
2018-10-17T12:45:08.874Z,41.63
2018-10-17T12:47:37.658Z,42.55
2018-10-17T12:50:08.229Z,41.96
2018-10-17T12:52:37.182Z,40.73
2018-10-17T12:55:07.399Z,40.44
2018-10-17T12:57:36.187Z,39.10
2018-10-17T13:00:05.614Z,37.98
2018-10-17T13:02:34.403Z,37.03
2018-10-17T13:05:03.838Z,40.10
2018-10-17T13:07:32.709Z,39.27
2018-10-17T13:10:01.602Z,36.55
2018-10-17T13:12:30.375Z,35.10
2018-10-17T13:14:59.197Z,39.92
2018-10-17T13:17:27.978Z,35.58
2018-10-17T13:19:56.857Z,34.45
2018-10-17T13:22:25.820Z,34.63
2018-10-17T13:24:54.660Z,35.30
2018-10-17T13:27:23.519Z,32.00
2018-10-17T13:29:52.320Z,33.78
2018-10-17T13:32:21.075Z,33.60
2018-10-17T13:34:49.900Z,34.15
2018-10-17T13:37:18.838Z,36.42
2018-10-17T13:39:47.595Z,35.55
2018-10-17T13:42:16.501Z,34.30
2018-10-17T13:44:45.290Z,34.18
2018-10-17T13:47:14.186Z,34.53
2018-10-17T13:49:43.044Z,31.68
2018-10-17T13:52:11.851Z,32.50
2018-10-17T13:54:40.748Z,37.65
2018-10-17T13:57:09.594Z,31.80
2018-10-17T13:59:38.505Z,35.35
2018-10-17T14:02:07.289Z,32.65
2018-10-17T14:04:36.984Z,33.33
2018-10-17T14:07:06.919Z,37.20
2018-10-17T14:09:35.636Z,29.37
2018-10-17T14:12:04.501Z,29.42
2018-10-17T14:14:33.385Z,32.95
2018-10-17T14:17:02.255Z,29.65
2018-10-17T14:19:31.135Z,31.37
2018-10-17T14:21:59.911Z,34.25
2018-10-17T14:24:28.746Z,29.27
2018-10-17T14:26:57.607Z,36.77
2018-10-17T14:29:26.504Z,31.85
2018-10-17T14:31:55.933Z,31.80
2018-10-17T14:34:24.814Z,31.27
2018-10-17T14:36:53.825Z,28.65
2018-10-17T14:39:22.916Z,30.35
2018-10-17T14:41:51.694Z,29.48
2018-10-17T14:44:22.646Z,30.25
2018-10-17T14:46:51.565Z,29.57
2018-10-17T14:49:20.324Z,34.80
2018-10-17T14:51:49.166Z,35.83
2018-10-17T14:54:18.097Z,30.75
2018-10-17T14:56:46.841Z,33.10
2018-10-17T14:59:15.826Z,29.12
2018-10-17T15:01:44.690Z,33.63
2018-10-17T15:04:13.722Z,29.67
2018-10-17T15:06:42.650Z,29.95
2018-10-17T15:09:15.564Z,38.10
2018-10-17T15:11:46.743Z,31.23
2018-10-17T15:14:17.481Z,34.05
2018-10-17T15:16:46.392Z,35.55
2018-10-17T15:19:18.065Z,32.15
2018-10-17T15:21:46.847Z,32.67
2018-10-17T15:24:15.589Z,31.65
2018-10-17T15:26:44.326Z,29.82
2018-10-17T15:29:13.150Z,28.90
2018-10-17T15:31:41.893Z,29.65
2018-10-17T15:34:10.740Z,25.90
2018-10-17T15:36:39.623Z,28.70
2018-10-17T15:39:10.684Z,27.13
2018-10-17T15:41:39.641Z,28.25
2018-10-17T15:44:09.116Z,25.05
2018-10-17T15:46:39.346Z,27.07
2018-10-17T15:49:08.254Z,27.87
2018-10-17T15:51:37.342Z,22.85
2018-10-17T15:54:06.212Z,19.10
2018-10-17T15:56:35.119Z,18.95
2018-10-17T15:59:03.987Z,22.62
2018-10-17T16:01:32.750Z,18.42
2018-10-17T16:04:07.151Z,16.02
2018-10-17T16:06:40.860Z,19.87
2018-10-17T16:09:15.512Z,21.77
2018-10-17T16:11:51.561Z,16.70
2018-10-17T16:14:25.891Z,20.32
2018-10-17T16:17:00.399Z,16.62
2018-10-17T16:19:34.747Z,15.63
2018-10-17T16:22:09.603Z,14.70
2018-10-17T16:24:42.987Z,13.55
2018-10-17T16:27:16.774Z,13.80
2018-10-17T16:29:51.323Z,12.58
2018-10-17T16:32:25.251Z,13.08
2018-10-17T16:34:59.237Z,11.28
2018-10-17T16:37:32.309Z,11.35
2018-10-17T16:40:07.617Z,11.35
2018-10-17T16:42:41.390Z,10.10
2018-10-17T16:45:15.674Z,12.18
2018-10-17T16:50:38.294Z,11.25
2018-10-17T16:53:11.203Z,12.53
2018-10-17T16:55:44.674Z,14.95
2018-10-17T16:58:18.715Z,12.07
2018-10-17T17:00:52.097Z,11.68
2018-10-17T17:03:26.660Z,11.78
2018-10-17T17:05:59.084Z,12.15
2018-10-17T17:08:34.209Z,12.75
2018-10-17T17:11:09.021Z,10.78
2018-10-17T17:13:43.279Z,12.45
2018-10-17T17:16:16.195Z,13.15
2018-10-17T17:18:51.013Z,10.85
2018-10-17T17:21:24.160Z,12.68
2018-10-17T17:23:59.524Z,13.03
2018-10-17T17:26:32.649Z,13.93
2018-10-17T17:29:06.914Z,15.80
2018-10-17T17:31:40.866Z,11.68
2018-10-17T17:34:22.933Z,12.20
2018-10-17T17:37:16.001Z,11.85
2018-10-17T17:40:18.664Z,12.90
2018-10-17T17:46:08.875Z,11.05
2018-10-17T17:48:46.357Z,12.03
2018-10-17T17:51:31.625Z,13.68
2018-10-17T17:54:40.241Z,11.57
2018-10-17T17:57:24.256Z,14.93
2018-10-17T18:00:05.773Z,13.62
2018-10-17T18:02:44.264Z,13.10
2018-10-17T18:05:25.178Z,16.50
2018-10-17T18:08:04.146Z,11.63
2018-10-17T18:10:46.242Z,16.07
2018-10-17T18:13:19.151Z,12.20
2018-10-17T18:15:52.678Z,13.80
2018-10-17T18:18:28.233Z,12.70
2018-10-17T18:21:03.362Z,15.85
2018-10-17T18:23:37.730Z,10.93
2018-10-17T18:26:13.845Z,16.10
2018-10-17T18:28:47.525Z,13.40
2018-10-17T18:31:21.738Z,13.98
2018-10-17T18:33:57.508Z,17.50
2018-10-17T18:36:32.151Z,12.93
2018-10-17T18:39:07.219Z,12.58
2018-10-17T18:41:42.764Z,14.58
2018-10-17T18:45:05.475Z,14.47
2018-10-17T18:47:40.975Z,17.30
2018-10-17T18:50:15.195Z,15.78
2018-10-17T18:52:49.361Z,14.10
2018-10-17T18:55:21.674Z,16.90
2018-10-17T18:57:55.006Z,15.03
2018-10-17T19:00:29.369Z,15.80
2018-10-17T19:03:03.052Z,13.75
2018-10-17T19:05:35.010Z,16.87
2018-10-17T19:08:08.358Z,14.87
2018-10-17T19:10:41.665Z,13.27
2018-10-17T19:13:16.061Z,13.90
2018-10-17T19:15:48.861Z,16.10
2018-10-17T19:18:21.770Z,14.30
2018-10-17T19:20:54.690Z,17.07
2018-10-17T19:23:30.408Z,15.27
2018-10-17T19:26:04.249Z,14.77
2018-10-17T19:28:38.132Z,17.95
2018-10-17T19:31:15.006Z,16.63
2018-10-17T19:33:48.372Z,13.13
2018-10-17T19:36:22.319Z,13.83
2018-10-17T19:38:56.112Z,16.87
2018-10-17T19:41:30.257Z,16.20
2018-10-17T19:44:04.217Z,16.20
2018-10-17T19:46:38.678Z,17.62
2018-10-17T19:49:12.739Z,13.53
2018-10-17T19:51:57.851Z,15.68
2018-10-17T19:54:37.126Z,17.45
2018-10-17T19:57:10.091Z,15.50
2018-10-17T19:59:44.539Z,17.03
2018-10-17T20:02:19.360Z,18.77
2018-10-17T20:04:52.922Z,21.10
2018-10-17T20:07:26.695Z,19.15
2018-10-17T20:10:01.363Z,17.25
2018-10-17T20:12:37.637Z,13.72
2018-10-17T20:15:13.899Z,18.57
2018-10-17T20:17:48.636Z,18.30
2018-10-17T20:20:23.940Z,17.30
2018-10-17T20:22:59.018Z,20.15
2018-10-17T20:25:33.321Z,18.27
2018-10-17T20:28:08.819Z,16.95
2018-10-17T20:30:42.546Z,18.85
2018-10-17T20:33:14.462Z,18.13
2018-10-17T20:35:46.789Z,17.27
2018-10-17T20:38:25.830Z,17.40
2018-10-17T20:40:59.363Z,17.40
2018-10-17T20:43:33.051Z,19.12
2018-10-17T20:46:05.977Z,18.17
2018-10-17T20:48:40.441Z,17.75
2018-10-17T20:51:17.557Z,18.33
2018-10-17T20:53:46.299Z,17.65
2018-10-17T20:56:15.164Z,16.10
2018-10-17T20:58:48.831Z,13.03
2018-10-17T21:01:21.913Z,15.28
2018-10-17T21:03:55.288Z,13.90
2018-10-17T21:06:29.624Z,18.43
2018-10-17T21:09:02.683Z,17.27
2018-10-17T21:11:36.093Z,14.63
2018-10-17T21:14:04.872Z,16.27
2018-10-17T21:16:33.674Z,16.93
2018-10-17T21:19:02.422Z,12.67
2018-10-17T21:21:31.132Z,15.80
2018-10-17T21:23:59.858Z,14.60
2018-10-17T21:26:28.605Z,15.53
2018-10-17T21:28:57.321Z,16.37
2018-10-17T21:31:26.000Z,17.70
2018-10-17T21:33:54.751Z,16.50
2018-10-17T21:36:23.463Z,15.00
2018-10-17T21:38:52.248Z,14.47
2018-10-17T21:41:20.966Z,14.47
2018-10-17T21:43:54.062Z,14.53
2018-10-17T21:46:22.781Z,14.43
2018-10-17T21:48:51.536Z,16.90
2018-10-17T21:51:20.252Z,13.28
2018-10-17T21:53:49.037Z,16.07
2018-10-17T21:56:17.742Z,11.90
2018-10-17T21:58:46.492Z,15.33
2018-10-17T22:01:15.254Z,13.90
2018-10-17T22:03:46.872Z,14.00
2018-10-17T22:06:17.694Z,15.17
2018-10-17T22:08:49.111Z,13.57
2018-10-17T22:11:17.936Z,13.73
2018-10-17T22:13:48.371Z,14.27
2018-10-17T22:16:18.105Z,13.40
2018-10-17T22:18:51.379Z,15.37
2018-10-17T22:21:20.050Z,16.23
2018-10-17T22:23:49.591Z,18.37
2018-10-17T22:26:19.712Z,19.33
2018-10-17T22:28:48.566Z,13.28
2018-10-17T22:31:17.278Z,12.63
2018-10-17T22:33:46.053Z,12.63
2018-10-17T22:36:14.827Z,14.57
2018-10-17T22:38:45.081Z,13.50
2018-10-17T22:41:14.054Z,12.47
2018-10-17T22:43:42.763Z,13.33
2018-10-17T22:46:11.477Z,14.97
2018-10-17T22:48:42.642Z,15.90
2018-10-17T22:51:11.484Z,13.40
2018-10-17T22:53:40.254Z,14.03
2018-10-17T22:56:13.716Z,16.03
2018-10-17T22:58:45.183Z,15.63
2018-10-17T23:01:14.095Z,15.33
2018-10-17T23:03:42.866Z,14.93
2018-10-17T23:06:14.513Z,11.90
2018-10-17T23:08:44.939Z,14.77
2018-10-17T23:11:13.772Z,17.60
2018-10-17T23:13:42.438Z,12.33
2018-10-17T23:16:11.346Z,16.43
2018-10-17T23:18:41.448Z,15.30
2018-10-17T23:21:10.440Z,11.57
2018-10-17T23:23:41.413Z,11.20
2018-10-17T23:26:10.411Z,13.30
2018-10-17T23:28:39.177Z,15.17
2018-10-17T23:31:08.009Z,13.27
2018-10-17T23:33:36.724Z,16.23
2018-10-17T23:36:05.425Z,15.23
2018-10-17T23:38:35.005Z,12.57
2018-10-17T23:41:03.705Z,11.27
2018-10-17T23:43:32.390Z,14.27
2018-10-17T23:46:01.138Z,11.53
2018-10-17T23:48:29.832Z,13.60
2018-10-17T23:50:58.497Z,14.53
2018-10-17T23:53:27.163Z,14.97
2018-10-17T23:55:55.891Z,17.10
2018-10-17T23:58:24.681Z,12.97
