createdAt,value
2023-03-23T15:57:54.539Z,99400.31
2023-03-23T16:02:58.809Z,99394.94
2023-03-23T16:08:00.759Z,99411.16
2023-03-23T16:13:02.789Z,99408.25
2023-03-23T16:18:04.395Z,99392.88
2023-03-23T16:23:06.027Z,99403.91
2023-03-23T16:28:11.932Z,99413.25
2023-03-23T16:33:13.624Z,99418.66
2023-03-23T16:38:16.834Z,99429.25
2023-03-23T16:43:18.428Z,99445.44
2023-03-23T16:48:20.010Z,99442.13
2023-03-23T16:53:22.439Z,99426.13
2023-03-23T16:58:24.079Z,99432.13
2023-03-23T17:03:25.734Z,99441.06
2023-03-23T17:08:27.979Z,99432.53
2023-03-23T17:13:29.650Z,99429.78
2023-03-23T17:18:31.474Z,99456.19
2023-03-23T17:23:33.291Z,99469.72
2023-03-23T17:28:34.883Z,99453.28
2023-03-23T17:33:36.467Z,99443.84
2023-03-23T17:38:38.060Z,99454.63
2023-03-23T17:43:41.062Z,99466.97
2023-03-23T17:48:42.645Z,99462.50
2023-03-23T17:53:44.199Z,99462.97
2023-03-23T17:58:45.868Z,99465.34
2023-03-23T18:03:47.515Z,99475.69
2023-03-23T18:08:49.086Z,99474.03
2023-03-23T18:13:50.792Z,99490.44
2023-03-23T18:18:52.378Z,99487.44
2023-03-23T18:23:59.224Z,99494.72
2023-03-23T18:29:01.842Z,99480.22
2023-03-23T18:34:03.400Z,99478.75
2023-03-23T18:39:05.672Z,99482.34
2023-03-23T18:44:07.455Z,99475.16
2023-03-23T18:49:09.017Z,99475.63
2023-03-23T18:54:10.645Z,99490.72
2023-03-23T18:59:12.229Z,99473.47
2023-03-23T19:04:14.513Z,99492.13
2023-03-23T19:09:16.969Z,99496.25
2023-03-23T19:14:19.361Z,99482.53
2023-03-23T19:19:20.952Z,99477.53
2023-03-23T19:24:22.960Z,99487.91
2023-03-23T19:29:27.354Z,99487.84
2023-03-23T19:34:30.638Z,99482.03
2023-03-23T19:39:32.964Z,99486.53
2023-03-23T19:44:34.861Z,99466.63
2023-03-23T19:49:39.037Z,99465.81
2023-03-23T19:54:40.939Z,99462.06
2023-03-23T19:59:44.056Z,99475.75
2023-03-23T20:04:46.468Z,99474.25
2023-03-23T20:09:48.594Z,99476.47
2023-03-23T20:14:50.737Z,99476.09
2023-03-23T20:19:52.317Z,99481.25
2023-03-23T20:24:54.075Z,99481.47
2023-03-23T20:29:55.964Z,99474.34
2023-03-23T20:34:57.596Z,99467.06
2023-03-23T20:39:59.154Z,99482.63
2023-03-23T20:45:01.625Z,99482.25
2023-03-23T20:50:05.394Z,99499.19
2023-03-23T20:55:07.799Z,99498.59
2023-03-23T21:00:09.639Z,99483.66
2023-03-23T21:05:11.406Z,99479.06
2023-03-23T21:10:12.958Z,99470.63
2023-03-23T21:15:14.536Z,99475.97
2023-03-23T21:20:16.216Z,99475.59
2023-03-23T21:25:18.005Z,99469.69
2023-03-23T21:30:21.821Z,99460.69
2023-03-23T21:35:23.517Z,99453.06
2023-03-23T21:40:25.104Z,99449.16
2023-03-23T21:45:26.952Z,99440.84
2023-03-23T21:50:29.919Z,99442.94
2023-03-23T21:55:33.566Z,99431.13
2023-03-23T22:00:35.753Z,99432.03
2023-03-23T22:05:40.096Z,99427.97
2023-03-23T22:10:43.011Z,99423.06
2023-03-23T22:16:03.493Z,99420.38
2023-03-23T22:21:07.169Z,99422.59
2023-03-23T22:26:10.305Z,99420.63
2023-03-23T22:31:21.973Z,99414.63
2023-03-23T22:36:25.815Z,99404.88
2023-03-23T22:41:30.665Z,99403.84
2023-03-23T22:46:32.382Z,99396.97
2023-03-23T22:51:34.126Z,99396.00
2023-03-23T22:56:37.423Z,99379.44
2023-03-23T23:01:39.358Z,99378.41
2023-03-23T23:06:41.038Z,99368.84
2023-03-23T23:11:42.700Z,99352.91
2023-03-23T23:16:44.538Z,99357.19
2023-03-23T23:21:46.255Z,99347.44
2023-03-23T23:26:47.921Z,99347.59
2023-03-23T23:31:49.563Z,99345.16
2023-03-23T23:36:51.632Z,99329.84
2023-03-23T23:41:53.593Z,99328.81
2023-03-23T23:46:57.408Z,99327.78
2023-03-23T23:51:59.138Z,99317.84
2023-03-23T23:57:01.177Z,99316.59
