createdAt,value
2023-03-06T00:00:41.215Z,99594.19
2023-03-06T00:03:18.078Z,99597.94
2023-03-06T00:05:46.579Z,99592.47
2023-03-06T00:08:14.709Z,99592.81
2023-03-06T00:10:43.087Z,99590.59
2023-03-06T00:13:15.796Z,99590.08
2023-03-06T00:15:43.757Z,99594.70
2023-03-06T00:18:12.626Z,99591.97
2023-03-06T00:20:42.633Z,99590.95
2023-03-06T00:23:11.876Z,99597.09
2023-03-06T00:25:45.064Z,99596.75
2023-03-06T00:28:15.177Z,99590.77
2023-03-06T00:30:44.568Z,99595.21
2023-03-06T00:33:12.645Z,99593.33
2023-03-06T00:35:41.469Z,99587.18
2023-03-06T00:38:12.131Z,99592.83
2023-03-06T00:40:40.471Z,99590.27
2023-03-06T00:43:08.744Z,99592.66
2023-03-06T00:45:37.466Z,99592.48
2023-03-06T00:48:06.434Z,99590.44
2023-03-06T00:50:35.364Z,99593.67
2023-03-06T00:53:03.973Z,99592.32
2023-03-06T00:55:33.654Z,99590.95
2023-03-06T00:58:02.177Z,99588.56
2023-03-06T01:00:30.498Z,99589.41
2023-03-06T01:02:58.626Z,99586.34
2023-03-06T01:05:26.823Z,99584.96
2023-03-06T01:07:55.354Z,99585.82
2023-03-06T01:10:23.671Z,99581.90
2023-03-06T01:12:51.759Z,99583.27
2023-03-06T01:15:21.188Z,99581.55
2023-03-06T01:17:53.679Z,99572.67
2023-03-06T01:20:22.782Z,99565.67
2023-03-06T01:22:51.070Z,99565.48
2023-03-06T01:25:19.303Z,99566.34
2023-03-06T01:27:47.710Z,99568.40
2023-03-06T01:30:15.986Z,99559.00
2023-03-06T01:32:44.223Z,99565.16
2023-03-06T01:35:13.173Z,99560.55
2023-03-06T01:37:41.329Z,99558.34
2023-03-06T01:40:12.626Z,99560.89
2023-03-06T01:42:41.358Z,99554.23
2023-03-06T01:45:15.455Z,99556.63
2023-03-06T01:47:44.882Z,99551.33
2023-03-06T01:50:13.212Z,99559.20
2023-03-06T01:52:53.677Z,99552.20
2023-03-06T01:55:27.896Z,99549.29
2023-03-06T01:57:59.407Z,99551.34
2023-03-06T02:00:29.277Z,99545.20
2023-03-06T02:03:03.311Z,99552.02
2023-03-06T02:05:31.883Z,99545.54
2023-03-06T02:08:01.159Z,99545.89
2023-03-06T02:10:29.993Z,99548.45
2023-03-06T02:12:58.527Z,99543.48
2023-03-06T02:15:29.049Z,99538.55
2023-03-06T02:17:57.239Z,99543.66
2023-03-06T02:20:34.186Z,99548.96
2023-03-06T02:23:25.357Z,99538.71
2023-03-06T02:25:54.622Z,99541.44
2023-03-06T02:28:24.153Z,99541.61
2023-03-06T02:30:56.066Z,99541.95
2023-03-06T02:33:28.393Z,99547.92
2023-03-06T02:36:01.468Z,99544.67
2023-03-06T02:38:35.268Z,99539.55
2023-03-06T02:41:07.139Z,99539.56
2023-03-06T02:43:37.569Z,99538.73
2023-03-06T02:46:06.011Z,99534.11
2023-03-06T02:48:34.073Z,99535.64
2023-03-06T02:51:02.222Z,99534.27
2023-03-06T02:53:30.299Z,99534.80
2023-03-06T02:56:00.510Z,99528.46
2023-03-06T02:58:28.758Z,99528.81
2023-03-06T03:00:57.151Z,99530.86
2023-03-06T03:03:26.192Z,99524.02
2023-03-06T03:05:54.333Z,99525.74
2023-03-06T03:08:25.774Z,99522.16
2023-03-06T03:10:57.242Z,99522.33
2023-03-06T03:13:26.111Z,99526.94
2023-03-06T03:16:05.454Z,99526.09
2023-03-06T03:18:33.877Z,99520.62
2023-03-06T03:21:02.774Z,99522.84
2023-03-06T03:23:30.791Z,99516.52
2023-03-06T03:26:15.613Z,99517.89
2023-03-06T03:28:46.497Z,99510.37
2023-03-06T03:31:16.741Z,99510.72
2023-03-06T03:33:45.200Z,99513.27
2023-03-06T03:36:13.610Z,99511.73
2023-03-06T03:38:43.962Z,99506.63
2023-03-06T03:41:12.049Z,99501.16
2023-03-06T03:43:40.124Z,99502.36
2023-03-06T03:46:08.286Z,99501.16
2023-03-06T03:48:36.486Z,99496.21
2023-03-06T03:51:07.821Z,99503.38
2023-03-06T03:53:37.891Z,99499.45
2023-03-06T03:56:06.433Z,99502.52
2023-03-06T03:58:37.183Z,99498.60
2023-03-06T04:01:06.475Z,99493.48
2023-03-06T04:03:35.346Z,99492.80
2023-03-06T04:06:04.258Z,99497.42
2023-03-06T04:08:32.624Z,99495.20
2023-03-06T04:11:01.271Z,99495.04
2023-03-06T04:13:30.645Z,99497.24
2023-03-06T04:15:59.836Z,99497.41
2023-03-06T04:18:28.782Z,99493.32
2023-03-06T04:20:59.697Z,99488.21
2023-03-06T04:23:28.807Z,99487.35
2023-03-06T04:25:56.952Z,99487.52
2023-03-06T04:28:25.472Z,99485.13
2023-03-06T04:30:53.984Z,99490.94
2023-03-06T04:33:22.286Z,99487.36
2023-03-06T04:35:50.773Z,99492.83
2023-03-06T04:38:23.362Z,99487.52
2023-03-06T04:40:51.766Z,99490.77
2023-03-06T04:43:20.132Z,99488.37
2023-03-06T04:45:48.322Z,99482.75
2023-03-06T04:48:18.959Z,99479.33
2023-03-06T04:50:47.284Z,99480.86
2023-03-06T04:53:17.078Z,99474.73
2023-03-06T04:55:45.186Z,99480.17
2023-03-06T04:58:14.249Z,99479.16
2023-03-06T05:00:42.405Z,99481.21
2023-03-06T05:03:12.349Z,99484.45
2023-03-06T05:05:40.961Z,99485.64
2023-03-06T05:08:14.475Z,99483.77
2023-03-06T05:10:44.832Z,99484.60
2023-03-06T05:13:12.998Z,99482.55
2023-03-06T05:15:42.392Z,99489.38
2023-03-06T05:18:10.424Z,99483.59
2023-03-06T05:20:38.817Z,99486.14
2023-03-06T05:23:06.844Z,99479.67
2023-03-06T05:25:35.157Z,99482.91
2023-03-06T05:28:03.181Z,99484.46
2023-03-06T05:30:31.434Z,99488.23
2023-03-06T05:33:00.785Z,99486.16
2023-03-06T05:35:29.050Z,99483.09
2023-03-06T05:37:57.220Z,99486.34
2023-03-06T05:40:25.640Z,99491.63
2023-03-06T05:42:53.704Z,99491.11
2023-03-06T05:45:22.206Z,99494.19
2023-03-06T05:47:50.462Z,99496.24
2023-03-06T05:50:18.557Z,99495.73
2023-03-06T05:52:46.606Z,99498.29
2023-03-06T05:55:15.726Z,99497.44
2023-03-06T05:57:43.800Z,99498.46
2023-03-06T06:00:13.392Z,99500.67
2023-03-06T06:02:43.047Z,99501.54
2023-03-06T06:05:13.097Z,99499.30
2023-03-06T06:07:41.884Z,99499.98
2023-03-06T06:10:11.492Z,99506.30
2023-03-06T06:12:39.865Z,99500.66
2023-03-06T06:15:08.873Z,99505.61
2023-03-06T06:17:37.036Z,99505.44
2023-03-06T06:20:05.631Z,99507.84
2023-03-06T06:22:37.856Z,99509.38
2023-03-06T06:25:06.569Z,99507.16
2023-03-06T06:27:35.071Z,99507.84
2023-03-06T06:30:05.076Z,99507.84
2023-03-06T06:32:33.465Z,99512.09
2023-03-06T06:35:01.808Z,99515.69
2023-03-06T06:37:30.298Z,99518.91
2023-03-06T06:39:58.780Z,99519.26
2023-03-06T06:42:34.166Z,99521.30
2023-03-06T06:45:06.517Z,99525.91
2023-03-06T06:47:34.621Z,99517.89
2023-03-06T06:50:02.721Z,99521.98
2023-03-06T06:52:30.735Z,99527.97
2023-03-06T06:54:58.947Z,99524.89
2023-03-06T06:57:27.070Z,99519.09
2023-03-06T06:59:55.190Z,99517.89
2023-03-06T07:02:23.422Z,99522.84
2023-03-06T07:05:05.665Z,99519.42
2023-03-06T07:07:36.884Z,99523.70
2023-03-06T07:10:08.120Z,99527.27
2023-03-06T07:12:37.075Z,99525.73
2023-03-06T07:15:07.065Z,99527.10
2023-03-06T07:17:35.176Z,99524.88
2023-03-06T07:20:04.490Z,99524.19
2023-03-06T07:22:44.790Z,99527.95
2023-03-06T07:25:19.101Z,99529.30
2023-03-06T07:27:53.397Z,99527.26
2023-03-06T07:30:23.900Z,99532.20
2023-03-06T07:32:54.181Z,99538.52
2023-03-06T07:35:23.040Z,99544.48
2023-03-06T07:37:51.801Z,99545.85
2023-03-06T07:40:21.025Z,99543.64
2023-03-06T07:42:49.138Z,99539.02
2023-03-06T07:45:20.084Z,99549.59
2023-03-06T07:47:52.584Z,99547.02
2023-03-06T07:50:21.787Z,99542.39
2023-03-06T07:52:51.009Z,99541.02
2023-03-06T07:55:19.794Z,99547.34
2023-03-06T07:57:50.423Z,99544.59
2023-03-06T08:00:19.047Z,99549.54
2023-03-06T08:02:47.389Z,99547.66
2023-03-06T08:05:17.391Z,99550.05
2023-03-06T08:07:45.805Z,99553.61
2023-03-06T08:10:15.907Z,99547.96
2023-03-06T08:12:44.226Z,99553.07
2023-03-06T08:15:13.609Z,99553.39
2023-03-06T08:17:41.876Z,99550.98
2023-03-06T08:20:10.899Z,99552.50
2023-03-06T08:22:39.343Z,99550.27
2023-03-06T08:25:08.271Z,99556.91
2023-03-06T08:27:36.829Z,99550.58
2023-03-06T08:30:06.815Z,99553.46
2023-03-06T08:32:37.458Z,99553.63
2023-03-06T08:35:06.158Z,99550.35
2023-03-06T08:37:34.413Z,99551.35
2023-03-06T08:40:04.939Z,99549.45
2023-03-06T08:42:33.211Z,99546.00
2023-03-06T08:45:01.403Z,99550.60
2023-03-06T08:47:29.833Z,99553.14
2023-03-06T08:50:00.603Z,99549.52
2023-03-06T08:52:29.096Z,99551.90
2023-03-06T08:54:58.336Z,99554.29
2023-03-06T08:57:26.433Z,99553.06
2023-03-06T08:59:54.553Z,99556.96
2023-03-06T09:02:23.055Z,99558.81
2023-03-06T09:04:51.655Z,99563.06
2023-03-06T09:07:19.958Z,99558.25
2023-03-06T09:09:48.245Z,99560.44
2023-03-06T09:12:16.554Z,99555.45
2023-03-06T09:14:44.799Z,99556.30
2023-03-06T09:17:13.058Z,99562.77
2023-03-06T09:19:41.325Z,99561.36
2023-03-06T09:22:09.516Z,99560.63
2023-03-06T09:24:37.677Z,99555.93
2023-03-06T09:27:05.798Z,99556.41
2023-03-06T09:29:34.223Z,99582.05
2023-03-06T09:32:02.672Z,99574.54
2023-03-06T09:34:30.809Z,99571.12
2023-03-06T09:36:59.040Z,99577.27
2023-03-06T09:39:27.504Z,99572.80
2023-03-06T09:41:58.521Z,99573.31
2023-03-06T09:44:32.451Z,99569.39
2023-03-06T09:47:03.265Z,99572.13
2023-03-06T09:49:58.866Z,99571.77
2023-03-06T09:52:30.988Z,99568.84
2023-03-06T09:55:41.070Z,99567.11
2023-03-06T09:58:24.511Z,99566.75
2023-03-06T10:01:05.103Z,99573.74
2023-03-06T10:03:48.219Z,99567.02
2023-03-06T10:06:32.552Z,99566.50
2023-03-06T10:09:11.141Z,99569.04
2023-03-06T10:11:47.238Z,99568.34
2023-03-06T10:14:36.663Z,99572.09
2023-03-06T10:17:06.622Z,99568.30
2023-03-06T10:19:37.536Z,99572.89
2023-03-06T10:22:24.803Z,99570.64
2023-03-06T10:25:11.794Z,99564.60
2023-03-06T10:28:02.626Z,99564.54
2023-03-06T10:30:59.043Z,99561.71
2023-03-06T10:33:33.644Z,99556.86
2023-03-06T10:36:01.965Z,99556.65
2023-03-06T10:38:30.044Z,99562.44
2023-03-06T10:41:13.216Z,99559.80
2023-03-06T10:43:44.265Z,99559.39
2023-03-06T10:46:15.226Z,99556.77
2023-03-06T10:48:56.711Z,99551.36
2023-03-06T10:51:27.264Z,99551.50
2023-03-06T10:54:01.439Z,99551.13
2023-03-06T10:56:35.185Z,99556.94
2023-03-06T10:59:17.354Z,99555.25
2023-03-06T11:02:24.316Z,99552.02
2023-03-06T11:04:54.355Z,99549.66
2023-03-06T11:07:26.099Z,99549.48
2023-03-06T11:09:57.308Z,99543.67
2023-03-06T11:12:26.993Z,99544.49
2023-03-06T11:15:07.731Z,99543.47
2023-03-06T11:17:38.866Z,99544.85
2023-03-06T11:20:48.525Z,99539.42
2023-03-06T11:23:38.003Z,99537.59
2023-03-06T11:26:15.620Z,99533.32
2023-03-06T11:29:07.044Z,99528.54
2023-03-06T11:31:41.884Z,99530.77
2023-03-06T11:34:31.408Z,99532.63
2023-03-06T11:37:22.271Z,99529.16
2023-03-06T11:39:59.784Z,99530.33
2023-03-06T11:42:52.827Z,99534.61
2023-03-06T11:45:24.080Z,99533.91
2023-03-06T11:47:59.145Z,99533.23
2023-03-06T11:50:51.162Z,99532.83
2023-03-06T11:53:23.163Z,99527.11
2023-03-06T11:56:07.800Z,99528.92
2023-03-06T11:58:40.388Z,99527.72
2023-03-06T12:01:17.769Z,99519.92
2023-03-06T12:04:04.516Z,99519.81
2023-03-06T12:06:51.635Z,99516.14
2023-03-06T12:09:39.837Z,99517.98
2023-03-06T12:12:22.488Z,99520.70
2023-03-06T12:14:53.673Z,99516.56
2023-03-06T12:17:29.025Z,99515.25
2023-03-06T12:20:28.329Z,99513.26
2023-03-06T12:23:15.287Z,99514.81
2023-03-06T12:25:51.529Z,99514.67
2023-03-06T12:28:36.057Z,99517.30
2023-03-06T12:31:34.624Z,99521.13
2023-03-06T12:34:10.578Z,99518.90
2023-03-06T12:37:11.193Z,99523.92
2023-03-06T12:39:42.326Z,99528.38
2023-03-06T12:42:27.125Z,99530.35
2023-03-06T12:45:10.418Z,99527.15
2023-03-06T12:47:44.134Z,99529.43
2023-03-06T12:50:24.348Z,99538.38
2023-03-06T12:52:55.301Z,99538.34
2023-03-06T12:55:25.885Z,99554.98
2023-03-06T12:57:54.618Z,99545.58
2023-03-06T13:00:34.725Z,99541.17
2023-03-06T13:03:35.393Z,99540.70
2023-03-06T13:06:50.283Z,99550.77
2023-03-06T13:09:44.516Z,99554.31
2023-03-06T13:12:15.614Z,99552.04
2023-03-06T13:14:53.879Z,99551.81
2023-03-06T13:17:36.117Z,99555.88
2023-03-06T13:20:13.687Z,99551.48
2023-03-06T13:22:47.166Z,99546.17
2023-03-06T13:25:21.521Z,99544.27
2023-03-06T13:27:53.253Z,99541.42
2023-03-06T13:30:39.176Z,99542.63
2023-03-06T13:33:33.221Z,99540.02
2023-03-06T13:36:22.800Z,99539.39
2023-03-06T13:38:51.616Z,99538.53
2023-03-06T13:41:23.453Z,99532.94
2023-03-06T13:43:54.378Z,99532.55
2023-03-06T13:46:27.213Z,99534.23
2023-03-06T13:49:08.907Z,99535.08
2023-03-06T13:51:42.243Z,99528.02
2023-03-06T13:54:32.463Z,99529.04
2023-03-06T13:57:23.224Z,99525.19
2023-03-06T14:00:11.918Z,99523.41
2023-03-06T14:03:18.394Z,99525.54
2023-03-06T14:05:49.559Z,99527.81
2023-03-06T14:08:21.427Z,99523.95
2023-03-06T14:11:04.184Z,99526.38
2023-03-06T14:13:47.443Z,99520.90
2023-03-06T14:16:49.298Z,99524.98
2023-03-06T14:19:20.166Z,99526.88
2023-03-06T14:21:55.256Z,99526.75
2023-03-06T14:24:41.557Z,99524.33
2023-03-06T14:27:17.815Z,99525.17
2023-03-06T14:29:48.790Z,99520.98
2023-03-06T14:32:21.620Z,99522.92
2023-03-06T14:34:49.955Z,99518.36
2023-03-06T14:37:25.297Z,99516.17
2023-03-06T14:39:56.144Z,99514.61
2023-03-06T14:42:29.320Z,99517.81
2023-03-06T14:45:18.965Z,99513.65
2023-03-06T14:47:51.778Z,99518.05
2023-03-06T14:50:32.720Z,99517.02
2023-03-06T14:53:06.743Z,99513.05
2023-03-06T14:55:36.060Z,99513.50
2023-03-06T14:58:14.462Z,99512.27
2023-03-06T15:00:46.359Z,99513.08
2023-03-06T15:03:23.701Z,99512.73
2023-03-06T15:05:52.665Z,99514.79
2023-03-06T15:08:26.612Z,99514.62
2023-03-06T15:11:02.068Z,99513.42
2023-03-06T15:13:32.661Z,99506.39
2023-03-06T15:16:06.406Z,99506.73
2023-03-06T15:18:56.261Z,99508.95
2023-03-06T15:21:26.793Z,99510.14
2023-03-06T15:23:56.902Z,99509.28
2023-03-06T15:26:29.151Z,99509.28
2023-03-06T15:29:10.781Z,99510.14
2023-03-06T15:31:45.021Z,99505.49
2023-03-06T15:34:13.080Z,99501.55
2023-03-06T15:36:43.784Z,99502.94
2023-03-06T15:39:32.237Z,99503.59
2023-03-06T15:42:16.069Z,99506.34
2023-03-06T15:44:51.173Z,99504.46
2023-03-06T15:47:20.849Z,99508.08
2023-03-06T15:49:53.487Z,99506.56
2023-03-06T15:52:22.807Z,99507.27
2023-03-06T15:54:51.051Z,99509.19
2023-03-06T15:57:29.367Z,99508.17
2023-03-06T16:00:00.233Z,99509.55
2023-03-06T16:02:28.682Z,99511.83
2023-03-06T16:04:57.048Z,99510.14
2023-03-06T16:07:26.811Z,99512.73
2023-03-06T16:09:56.351Z,99515.83
2023-03-06T16:12:25.517Z,99518.05
2023-03-06T16:14:55.026Z,99512.80
2023-03-06T16:17:23.269Z,99512.31
2023-03-06T16:19:51.408Z,99511.64
2023-03-06T16:22:19.603Z,99513.27
2023-03-06T16:24:47.750Z,99513.84
2023-03-06T16:27:23.656Z,99519.42
2023-03-06T16:29:52.556Z,99519.96
2023-03-06T16:32:20.698Z,99522.54
2023-03-06T16:34:48.767Z,99523.08
2023-03-06T16:37:17.171Z,99523.11
2023-03-06T16:39:45.418Z,99522.08
2023-03-06T16:42:13.702Z,99525.01
2023-03-06T16:44:42.194Z,99522.29
2023-03-06T16:47:12.441Z,99521.27
2023-03-06T16:49:40.504Z,99519.42
2023-03-06T16:52:11.232Z,99516.90
2023-03-06T16:54:39.565Z,99517.15
2023-03-06T16:57:09.383Z,99515.99
2023-03-06T16:59:37.883Z,99517.95
2023-03-06T17:02:06.567Z,99520.03
2023-03-06T17:04:34.637Z,99519.92
2023-03-06T17:07:03.112Z,99519.42
2023-03-06T17:09:31.791Z,99516.70
2023-03-06T17:11:59.917Z,99519.59
2023-03-06T17:14:28.197Z,99521.29
2023-03-06T17:16:56.345Z,99519.59
2023-03-06T17:19:24.475Z,99521.64
2023-03-06T17:21:52.768Z,99521.11
2023-03-06T17:24:20.960Z,99523.19
2023-03-06T17:26:49.524Z,99521.46
2023-03-06T17:29:17.598Z,99523.52
2023-03-06T17:31:46.479Z,99524.55
2023-03-06T17:34:14.717Z,99523.36
2023-03-06T17:36:44.190Z,99524.71
2023-03-06T17:39:13.071Z,99527.10
2023-03-06T17:41:41.595Z,99525.38
2023-03-06T17:44:12.085Z,99523.84
2023-03-06T17:46:40.292Z,99527.61
2023-03-06T17:49:08.645Z,99524.53
2023-03-06T17:51:37.273Z,99527.30
2023-03-06T17:54:05.576Z,99528.35
2023-03-06T17:56:33.876Z,99529.05
2023-03-06T17:59:03.067Z,99529.58
2023-03-06T18:01:31.533Z,99530.77
2023-03-06T18:03:59.692Z,99526.47
2023-03-06T18:06:30.309Z,99527.51
2023-03-06T18:09:01.275Z,99521.86
2023-03-06T18:11:33.146Z,99525.45
2023-03-06T18:14:03.217Z,99521.70
2023-03-06T18:16:33.512Z,99519.98
2023-03-06T18:19:02.086Z,99522.53
2023-03-06T18:21:30.337Z,99521.33
2023-03-06T18:23:58.553Z,99520.97
2023-03-06T18:26:29.889Z,99526.77
2023-03-06T18:29:09.082Z,99524.36
2023-03-06T18:31:39.608Z,99526.05
2023-03-06T18:34:13.582Z,99523.64
2023-03-06T18:36:43.699Z,99526.89
2023-03-06T18:39:14.495Z,99528.06
2023-03-06T18:41:43.227Z,99529.11
2023-03-06T18:44:17.668Z,99526.37
2023-03-06T18:46:46.424Z,99525.85
2023-03-06T18:49:15.678Z,99531.66
2023-03-06T18:51:44.081Z,99530.83
2023-03-06T18:54:12.496Z,99535.29
2023-03-06T18:56:44.295Z,99537.54
2023-03-06T18:59:18.305Z,99541.67
2023-03-06T19:01:48.241Z,99537.91
2023-03-06T19:04:16.738Z,99536.52
2023-03-06T19:06:45.255Z,99538.26
2023-03-06T19:09:14.441Z,99533.33
2023-03-06T19:11:43.868Z,99533.70
2023-03-06T19:14:12.044Z,99533.71
2023-03-06T19:16:41.099Z,99526.35
2023-03-06T19:19:09.522Z,99528.25
2023-03-06T19:21:37.649Z,99526.23
2023-03-06T19:24:07.827Z,99528.27
2023-03-06T19:26:36.032Z,99532.41
2023-03-06T19:29:04.193Z,99534.31
2023-03-06T19:31:32.614Z,99538.78
2023-03-06T19:34:00.778Z,99535.38
2023-03-06T19:36:33.563Z,99531.63
2023-03-06T19:39:04.965Z,99527.36
2023-03-06T19:41:34.392Z,99527.05
2023-03-06T19:44:03.472Z,99529.61
2023-03-06T19:46:32.344Z,99528.41
2023-03-06T19:49:03.601Z,99527.57
2023-03-06T19:51:31.951Z,99524.52
2023-03-06T19:54:00.372Z,99527.42
2023-03-06T19:56:30.298Z,99530.68
2023-03-06T19:58:58.782Z,99530.67
2023-03-06T20:01:28.059Z,99527.45
2023-03-06T20:03:59.182Z,99524.73
2023-03-06T20:06:31.864Z,99523.36
2023-03-06T20:09:01.816Z,99526.28
2023-03-06T20:11:30.503Z,99524.92
2023-03-06T20:14:00.545Z,99527.66
2023-03-06T20:16:29.764Z,99524.59
2023-03-06T20:19:00.321Z,99522.36
2023-03-06T20:21:30.988Z,99521.52
2023-03-06T20:23:59.632Z,99520.69
2023-03-06T20:26:29.287Z,99523.77
2023-03-06T20:28:59.382Z,99523.95
2023-03-06T20:31:29.794Z,99520.87
2023-03-06T20:33:59.585Z,99520.52
2023-03-06T20:36:35.608Z,99520.34
2023-03-06T20:39:09.551Z,99521.89
2023-03-06T20:41:38.249Z,99517.11
2023-03-06T20:44:08.880Z,99517.61
2023-03-06T20:46:36.990Z,99519.33
2023-03-06T20:49:05.433Z,99517.09
2023-03-06T20:51:39.318Z,99515.73
2023-03-06T20:54:09.670Z,99514.20
2023-03-06T20:56:41.340Z,99514.36
2023-03-06T20:59:12.210Z,99511.47
2023-03-06T21:01:42.542Z,99508.73
2023-03-06T21:04:14.138Z,99509.27
2023-03-06T21:06:46.869Z,99503.80
2023-03-06T21:09:17.097Z,99500.56
2023-03-06T21:11:46.148Z,99497.86
2023-03-06T21:14:15.057Z,99496.67
2023-03-06T21:16:43.763Z,99496.86
2023-03-06T21:19:12.442Z,99493.80
2023-03-06T21:21:40.627Z,99495.70
2023-03-06T21:24:09.238Z,99493.30
2023-03-06T21:26:37.424Z,99490.92
2023-03-06T21:29:06.126Z,99490.77
2023-03-06T21:31:34.804Z,99491.27
2023-03-06T21:34:05.171Z,99490.58
2023-03-06T21:36:34.421Z,99487.67
2023-03-06T21:39:06.285Z,99490.91
2023-03-06T21:41:34.847Z,99486.64
2023-03-06T21:44:05.470Z,99484.94
2023-03-06T21:46:34.182Z,99480.15
2023-03-06T21:49:04.794Z,99484.41
2023-03-06T21:51:33.428Z,99481.86
2023-03-06T21:54:02.252Z,99479.46
2023-03-06T21:56:30.644Z,99479.48
2023-03-06T21:58:59.127Z,99480.16
2023-03-06T22:01:29.101Z,99479.48
2023-03-06T22:03:58.806Z,99477.27
2023-03-06T22:06:29.538Z,99475.07
2023-03-06T22:08:59.733Z,99469.61
2023-03-06T22:11:31.675Z,99469.77
2023-03-06T22:13:59.924Z,99465.68
2023-03-06T22:16:28.638Z,99465.68
2023-03-06T22:18:56.844Z,99468.42
2023-03-06T22:21:25.617Z,99466.71
2023-03-06T22:23:58.322Z,99467.91
2023-03-06T22:26:28.447Z,99472.54
2023-03-06T22:28:57.036Z,99473.73
2023-03-06T22:31:28.883Z,99467.92
2023-03-06T22:34:00.288Z,99472.52
2023-03-06T22:36:32.887Z,99469.30
2023-03-06T22:39:02.629Z,99470.85
2023-03-06T22:41:31.311Z,99471.89
2023-03-06T22:44:01.672Z,99473.60
2023-03-06T22:46:31.207Z,99468.14
2023-03-06T22:49:00.400Z,99468.48
2023-03-06T22:51:29.741Z,99470.36
2023-03-06T22:53:58.429Z,99465.06
2023-03-06T22:56:26.534Z,99456.52
2023-03-06T22:58:55.050Z,99452.27
2023-03-06T23:01:26.477Z,99453.64
2023-03-06T23:03:57.399Z,99453.30
2023-03-06T23:06:31.051Z,99454.52
2023-03-06T23:09:03.421Z,99453.64
2023-03-06T23:11:32.189Z,99453.99
2023-03-06T23:14:19.817Z,99452.46
2023-03-06T23:17:06.752Z,99450.75
2023-03-06T23:19:53.668Z,99451.95
2023-03-06T23:22:40.505Z,99451.10
2023-03-06T23:25:27.673Z,99450.09
2023-03-06T23:27:55.965Z,99447.20
2023-03-06T23:30:24.228Z,99443.95
2023-03-06T23:32:52.474Z,99440.39
2023-03-06T23:35:20.968Z,99439.02
2023-03-06T23:37:49.019Z,99435.27
2023-03-06T23:40:17.887Z,99438.36
2023-03-06T23:42:46.322Z,99440.40
2023-03-06T23:45:14.418Z,99436.48
2023-03-06T23:47:42.598Z,99437.52
2023-03-06T23:50:11.888Z,99434.28
2023-03-06T23:52:40.456Z,99431.90
2023-03-06T23:55:09.177Z,99428.14
2023-03-06T23:57:37.595Z,99427.46
