createdAt,value
2022-12-17T10:41:39.822Z,89.00
2022-12-17T10:42:40.868Z,89.20
2022-12-17T10:43:44.694Z,89.00
2022-12-17T10:44:42.716Z,88.80
2022-12-17T10:46:11.764Z,88.90
2022-12-17T10:47:05.064Z,89.10
2022-12-17T10:48:02.818Z,89.10
2022-12-17T10:48:56.484Z,89.20
2022-12-17T10:49:48.849Z,89.30
2022-12-17T10:50:43.550Z,89.40
2022-12-17T10:51:40.298Z,89.40
2022-12-17T10:52:42.901Z,88.60
2022-12-17T10:53:38.847Z,88.40
2022-12-17T10:54:44.011Z,88.40
2022-12-17T10:55:45.741Z,88.60
2022-12-17T10:56:58.770Z,88.60
2022-12-17T10:57:54.508Z,88.90
2022-12-17T10:58:48.662Z,89.50
2022-12-17T10:59:50.908Z,89.10
2022-12-17T11:00:49.703Z,89.10
2022-12-17T11:01:45.390Z,88.90
2022-12-17T11:02:43.740Z,88.80
2022-12-17T11:03:50.398Z,88.50
2022-12-17T11:04:46.308Z,88.30
2022-12-17T11:05:45.250Z,88.50
2022-12-17T11:06:43.385Z,88.40
2022-12-17T11:07:39.885Z,88.30
2022-12-17T11:08:35.641Z,88.20
2022-12-17T11:09:35.835Z,88.80
2022-12-17T11:10:34.913Z,87.90
2022-12-17T11:11:31.860Z,88.00
2022-12-17T11:12:30.579Z,88.00
2022-12-17T11:13:27.322Z,88.10
2022-12-17T11:14:22.467Z,88.10
2022-12-17T11:15:20.213Z,88.70
2022-12-17T11:16:14.918Z,88.30
2022-12-17T11:17:24.772Z,88.40
2022-12-17T11:18:17.976Z,88.90
2022-12-17T11:19:14.033Z,88.20
2022-12-17T11:20:11.749Z,88.50
2022-12-17T11:21:09.418Z,88.60
2022-12-17T11:22:03.600Z,88.90
2022-12-17T11:23:10.125Z,89.00
2022-12-17T11:24:04.923Z,89.10
2022-12-17T11:25:01.456Z,89.10
2022-12-17T11:26:03.684Z,89.20
2022-12-17T11:27:01.253Z,89.30
2022-12-17T11:27:59.842Z,89.40
2022-12-17T11:28:54.547Z,89.20
2022-12-17T11:29:47.772Z,89.10
2022-12-17T11:30:40.449Z,89.20
2022-12-17T11:31:58.109Z,89.30
2022-12-17T11:33:14.705Z,89.30
2022-12-17T11:34:15.227Z,89.30
2022-12-17T11:35:19.147Z,88.90
2022-12-17T11:36:18.504Z,88.70
2022-12-17T11:37:19.353Z,88.60
2022-12-17T11:38:23.119Z,88.80
2022-12-17T11:39:22.532Z,88.90
2022-12-17T11:40:21.625Z,89.00
2022-12-17T11:41:29.926Z,89.10
2022-12-17T11:42:33.296Z,89.10
2022-12-17T11:43:37.951Z,88.90
2022-12-17T11:44:40.284Z,88.90
2022-12-17T11:45:44.851Z,89.00
2022-12-17T11:46:46.714Z,88.80
2022-12-17T11:47:59.532Z,88.70
2022-12-17T11:48:58.303Z,88.80
2022-12-17T11:50:00.706Z,88.70
2022-12-17T11:51:03.398Z,88.20
2022-12-17T11:52:04.014Z,88.20
2022-12-17T11:53:08.067Z,88.00
2022-12-17T11:54:28.471Z,88.00
2022-12-17T11:55:27.858Z,88.10
2022-12-17T11:56:25.887Z,88.10
2022-12-17T11:57:29.755Z,88.40
2022-12-17T11:58:25.852Z,88.50
2022-12-17T11:59:27.090Z,88.70
2022-12-17T12:00:26.031Z,89.00
2022-12-17T12:01:34.070Z,89.20
2022-12-17T12:02:38.892Z,89.20
2022-12-17T12:03:45.655Z,88.90
2022-12-17T12:04:54.191Z,88.50
2022-12-17T12:05:58.679Z,88.00
2022-12-17T12:07:06.286Z,87.90
2022-12-17T12:08:03.726Z,88.50
2022-12-17T12:09:03.941Z,88.20
2022-12-17T12:10:04.322Z,88.00
2022-12-17T12:11:06.131Z,87.90
2022-12-17T12:12:03.985Z,87.70
2022-12-17T12:13:21.670Z,87.60
2022-12-17T12:14:20.905Z,87.60
2022-12-17T12:15:19.269Z,87.60
2022-12-17T12:16:23.703Z,87.90
2022-12-17T12:17:23.709Z,88.00
2022-12-17T12:18:24.465Z,88.10
2022-12-17T12:19:27.766Z,87.90
2022-12-17T12:20:27.034Z,87.80
2022-12-17T12:21:58.241Z,87.70
2022-12-17T12:22:55.437Z,87.70
2022-12-17T12:23:59.343Z,88.00
2022-12-17T12:25:18.220Z,88.00
2022-12-17T12:26:24.483Z,88.10
2022-12-17T12:27:26.899Z,88.20
2022-12-17T12:28:31.954Z,88.30
2022-12-17T12:29:34.534Z,88.50
2022-12-17T12:30:33.761Z,88.50
2022-12-17T12:31:35.567Z,88.40
2022-12-17T12:32:35.170Z,88.40
2022-12-17T12:33:43.635Z,88.70
2022-12-17T12:34:40.215Z,89.00
2022-12-17T12:35:34.927Z,89.20
2022-12-17T12:36:30.964Z,89.40
2022-12-17T12:37:24.449Z,89.40
2022-12-17T12:38:17.264Z,89.40
2022-12-17T12:39:19.392Z,89.30
2022-12-17T12:40:19.245Z,89.30
2022-12-17T12:41:18.696Z,89.40
2022-12-17T12:42:15.103Z,89.30
2022-12-17T12:43:16.086Z,89.20
2022-12-17T12:44:18.099Z,89.30
2022-12-17T12:45:19.199Z,89.40
2022-12-17T12:46:18.061Z,89.50
2022-12-17T12:47:15.802Z,89.60
2022-12-17T12:48:13.790Z,90.00
2022-12-17T12:49:14.212Z,90.10
2022-12-17T12:50:16.124Z,90.20
2022-12-17T12:51:14.433Z,90.30
2022-12-17T12:52:07.578Z,90.40
2022-12-17T12:53:00.787Z,90.40
2022-12-17T12:53:52.441Z,90.40
2022-12-17T12:54:48.389Z,90.30
2022-12-17T12:55:54.695Z,90.10
2022-12-17T12:56:52.442Z,90.10
2022-12-17T12:57:50.899Z,90.10
2022-12-17T12:58:46.017Z,90.10
2022-12-17T12:59:46.276Z,90.10
2022-12-17T13:00:42.712Z,90.00
2022-12-17T13:01:36.303Z,89.90
2022-12-17T13:03:01.095Z,89.60
2022-12-17T13:03:56.831Z,89.60
2022-12-17T13:04:52.247Z,89.80
2022-12-17T13:05:33.534Z,90.00
2022-12-17T13:06:11.539Z,90.00
2022-12-17T13:06:50.226Z,90.00
2022-12-17T13:07:28.418Z,90.00
2022-12-17T13:08:05.007Z,90.10
2022-12-17T13:08:41.448Z,90.10
2022-12-17T13:09:40.388Z,90.00
2022-12-17T13:10:31.357Z,90.10
2022-12-17T13:11:37.545Z,90.00
2022-12-17T13:12:28.448Z,90.10
2022-12-17T13:13:07.124Z,90.20
2022-12-17T13:13:56.145Z,90.20
2022-12-17T13:14:37.118Z,90.10
2022-12-17T13:15:17.675Z,90.00
2022-12-17T13:15:57.177Z,90.00
2022-12-17T13:16:39.393Z,89.90
2022-12-17T13:17:34.379Z,89.80
2022-12-17T13:18:20.098Z,89.90
2022-12-17T13:19:04.040Z,89.70
2022-12-17T13:19:40.171Z,89.90
2022-12-17T13:20:30.657Z,89.90
2022-12-17T13:21:08.023Z,89.90
2022-12-17T13:21:43.728Z,90.00
2022-12-17T13:22:30.830Z,90.00
2022-12-17T13:23:36.411Z,90.10
2022-12-17T13:24:13.740Z,90.10
2022-12-17T13:24:51.364Z,90.20
2022-12-17T13:25:27.954Z,90.10
2022-12-17T13:26:22.455Z,90.00
2022-12-17T13:26:56.315Z,90.00
2022-12-17T13:27:32.682Z,90.00
2022-12-17T13:28:07.860Z,89.90
2022-12-17T13:28:43.372Z,89.90
2022-12-17T13:29:30.655Z,89.80
2022-12-17T13:30:22.206Z,90.00
2022-12-17T13:31:08.517Z,89.90
2022-12-17T13:31:52.242Z,90.00
2022-12-17T13:32:35.724Z,89.80
2022-12-17T13:33:30.514Z,89.30
2022-12-17T13:34:14.315Z,89.10
2022-12-17T13:34:58.313Z,89.20
2022-12-17T13:35:44.516Z,89.40
2022-12-17T13:36:26.367Z,89.50
2022-12-17T13:37:11.473Z,89.50
2022-12-17T13:37:55.238Z,89.40
2022-12-17T13:38:42.978Z,89.30
2022-12-17T13:39:57.069Z,89.20
2022-12-17T13:40:43.361Z,89.00
2022-12-17T13:41:22.798Z,88.90
2022-12-17T13:41:59.850Z,89.10
2022-12-17T13:42:38.970Z,89.00
2022-12-17T13:43:22.860Z,88.90
2022-12-17T13:44:01.056Z,88.80
2022-12-17T13:44:41.554Z,88.80
2022-12-17T13:45:20.220Z,89.00
2022-12-17T13:45:58.253Z,89.00
2022-12-17T13:46:46.970Z,88.90
2022-12-17T13:47:24.670Z,88.80
2022-12-17T13:48:01.510Z,88.70
2022-12-17T13:48:42.026Z,88.70
2022-12-17T13:49:21.250Z,88.60
2022-12-17T13:50:31.706Z,88.50
2022-12-17T13:51:00.401Z,88.50
2022-12-17T13:51:36.087Z,88.40
2022-12-17T13:52:24.216Z,88.30
2022-12-17T13:52:57.719Z,88.30
2022-12-17T13:53:35.641Z,88.20
2022-12-17T13:54:17.299Z,88.80
2022-12-17T13:54:54.382Z,88.20
2022-12-17T13:55:31.464Z,88.10
2022-12-17T13:56:06.792Z,88.00
2022-12-17T13:56:40.800Z,88.00
2022-12-17T13:57:22.902Z,88.20
2022-12-17T13:57:57.474Z,88.50
2022-12-17T13:58:35.519Z,88.50
2022-12-17T13:59:19.333Z,88.50
2022-12-17T13:59:55.803Z,88.50
2022-12-17T14:00:33.307Z,88.70
2022-12-17T14:01:31.215Z,88.70
2022-12-17T14:02:26.061Z,88.70
2022-12-17T14:03:12.768Z,88.80
2022-12-17T14:04:08.445Z,88.60
2022-12-17T14:04:42.582Z,88.30
2022-12-17T14:05:27.430Z,88.40
2022-12-17T14:06:02.358Z,88.40
2022-12-17T14:06:40.429Z,88.50
2022-12-17T14:07:15.455Z,88.40
2022-12-17T14:07:56.004Z,88.10
2022-12-17T14:08:33.245Z,87.70
2022-12-17T14:09:09.171Z,87.80
2022-12-17T14:09:44.328Z,87.80
2022-12-17T14:10:22.338Z,87.90
2022-12-17T14:11:19.008Z,88.00
2022-12-17T14:12:14.221Z,88.20
2022-12-17T14:12:51.568Z,88.30
2022-12-17T14:13:24.802Z,88.20
2022-12-17T14:14:03.633Z,88.20
2022-12-17T14:14:46.201Z,88.30
2022-12-17T14:15:29.031Z,88.40
2022-12-17T14:16:10.573Z,88.60
2022-12-17T14:16:50.625Z,88.70
2022-12-17T14:17:26.921Z,88.70
2022-12-17T14:18:03.266Z,88.80
2022-12-17T14:18:41.904Z,88.70
2022-12-17T14:19:18.306Z,88.50
2022-12-17T14:19:57.776Z,88.40
2022-12-17T14:20:35.007Z,88.20
2022-12-17T14:21:10.696Z,88.70
2022-12-17T14:21:46.709Z,88.20
2022-12-17T14:22:33.736Z,88.40
2022-12-17T14:23:18.039Z,88.40
2022-12-17T14:24:19.645Z,88.30
2022-12-17T14:24:53.963Z,88.40
2022-12-17T14:25:32.315Z,88.40
2022-12-17T14:26:22.037Z,88.30
2022-12-17T14:27:32.496Z,88.20
2022-12-17T14:28:50.200Z,88.30
2022-12-17T14:29:27.543Z,88.10
2022-12-17T14:30:01.133Z,88.10
2022-12-17T14:30:46.128Z,88.10
2022-12-17T14:31:27.121Z,88.20
2022-12-17T14:32:24.021Z,88.30
2022-12-17T14:33:12.353Z,88.70
2022-12-17T14:34:01.678Z,88.80
2022-12-17T14:34:54.591Z,88.70
2022-12-17T14:35:42.482Z,88.80
2022-12-17T14:36:23.365Z,89.00
2022-12-17T14:37:05.452Z,89.00
2022-12-17T14:37:45.337Z,89.00
2022-12-17T14:38:37.016Z,89.00
2022-12-17T14:39:20.378Z,89.30
2022-12-17T14:39:59.021Z,89.50
2022-12-17T14:40:35.242Z,89.60
2022-12-17T14:41:27.683Z,89.70
2022-12-17T14:42:30.090Z,89.60
2022-12-17T14:43:06.076Z,89.40
2022-12-17T14:43:41.531Z,89.30
2022-12-17T14:44:21.680Z,89.20
2022-12-17T14:44:58.575Z,89.10
2022-12-17T14:45:32.335Z,88.90
2022-12-17T14:46:22.275Z,89.00
2022-12-17T14:47:13.361Z,89.00
2022-12-17T14:47:55.335Z,89.20
2022-12-17T14:48:50.053Z,89.40
2022-12-17T14:49:26.484Z,89.50
2022-12-17T14:50:06.231Z,89.40
2022-12-17T14:50:40.930Z,89.30
2022-12-17T14:51:24.594Z,89.30
2022-12-17T14:52:05.396Z,89.10
2022-12-17T14:52:44.037Z,89.10
2022-12-17T14:53:28.166Z,89.00
2022-12-17T14:54:30.002Z,88.80
2022-12-17T14:55:27.429Z,88.60
2022-12-17T14:56:07.542Z,88.60
2022-12-17T14:56:42.551Z,88.70
2022-12-17T14:57:22.332Z,88.70
2022-12-17T14:58:08.466Z,88.70
2022-12-17T14:58:46.240Z,88.90
2022-12-17T14:59:26.610Z,88.70
2022-12-17T15:00:01.626Z,88.50
2022-12-17T15:00:42.716Z,88.50
2022-12-17T15:01:17.644Z,88.40
2022-12-17T15:01:56.850Z,88.40
2022-12-17T15:02:39.073Z,88.50
2022-12-17T15:03:22.064Z,88.40
2022-12-17T15:03:57.486Z,88.40
2022-12-17T15:04:34.225Z,88.60
2022-12-17T15:05:13.867Z,88.70
2022-12-17T15:05:54.908Z,88.70
2022-12-17T15:06:28.674Z,88.60
2022-12-17T15:07:03.299Z,88.70
2022-12-17T15:07:39.541Z,88.70
2022-12-17T15:08:13.913Z,88.60
2022-12-17T15:08:51.543Z,88.40
2022-12-17T15:09:25.218Z,88.30
2022-12-17T15:10:10.547Z,88.20
2022-12-17T15:10:45.122Z,88.20
2022-12-17T15:11:22.681Z,88.10
2022-12-17T15:11:57.998Z,88.50
2022-12-17T15:12:35.491Z,87.90
2022-12-17T15:13:11.339Z,87.90
2022-12-17T15:13:50.231Z,87.80
2022-12-17T15:14:28.364Z,87.70
2022-12-17T15:15:05.504Z,87.70
2022-12-17T15:15:40.092Z,87.60
2022-12-17T15:16:18.850Z,87.60
2022-12-17T15:16:53.866Z,87.70
2022-12-17T15:17:27.780Z,87.70
2022-12-17T15:18:05.313Z,87.80
2022-12-17T15:18:39.313Z,87.80
2022-12-17T15:19:17.213Z,87.90
2022-12-17T15:19:56.098Z,88.10
2022-12-17T15:20:30.384Z,88.30
2022-12-17T15:21:07.031Z,88.40
2022-12-17T15:21:42.269Z,88.30
2022-12-17T15:22:19.285Z,88.20
2022-12-17T15:22:53.179Z,88.10
2022-12-17T15:23:29.260Z,88.10
2022-12-17T15:24:04.552Z,88.10
2022-12-17T15:24:39.553Z,88.00
2022-12-17T15:25:14.538Z,88.00
2022-12-17T15:25:51.467Z,87.90
2022-12-17T15:26:25.806Z,87.90
2022-12-17T15:26:58.632Z,87.80
2022-12-17T15:27:35.257Z,87.90
2022-12-17T15:28:10.788Z,88.10
2022-12-17T15:28:45.141Z,88.30
2022-12-17T15:29:22.138Z,88.50
2022-12-17T15:29:57.000Z,88.50
2022-12-17T15:30:30.848Z,88.50
2022-12-17T15:31:06.882Z,88.50
2022-12-17T15:31:41.249Z,88.50
2022-12-17T15:32:48.838Z,88.50
2022-12-17T15:33:24.677Z,88.50
2022-12-17T15:34:01.229Z,88.40
2022-12-17T15:34:36.253Z,88.30
2022-12-17T15:35:11.125Z,88.20
2022-12-17T15:35:47.203Z,88.20
2022-12-17T15:36:36.479Z,88.10
2022-12-17T15:37:25.271Z,88.10
2022-12-17T15:38:26.394Z,88.00
2022-12-17T15:39:06.605Z,87.90
2022-12-17T15:39:41.609Z,88.00
2022-12-17T15:40:16.432Z,88.10
2022-12-17T15:40:56.002Z,88.10
2022-12-17T15:41:48.377Z,88.10
2022-12-17T15:42:37.070Z,88.10
2022-12-17T15:43:13.141Z,88.10
2022-12-17T15:43:47.650Z,88.30
2022-12-17T15:44:22.817Z,88.30
2022-12-17T15:44:59.746Z,88.30
2022-12-17T15:45:34.518Z,88.30
2022-12-17T15:46:11.163Z,88.30
2022-12-17T15:46:45.681Z,88.20
2022-12-17T15:47:21.955Z,88.10
2022-12-17T15:47:56.509Z,88.00
2022-12-17T15:48:34.350Z,88.00
2022-12-17T15:49:08.922Z,88.00
2022-12-17T15:49:45.377Z,88.00
2022-12-17T15:50:22.022Z,88.00
2022-12-17T15:50:57.664Z,88.00
2022-12-17T15:51:32.272Z,88.10
2022-12-17T15:52:07.561Z,88.10
2022-12-17T15:52:43.023Z,88.10
2022-12-17T15:53:16.569Z,88.00
2022-12-17T15:53:52.604Z,88.00
2022-12-17T15:54:27.890Z,87.90
2022-12-17T15:55:01.634Z,87.80
2022-12-17T15:55:38.044Z,88.40
2022-12-17T15:56:22.645Z,88.10
2022-12-17T15:57:01.240Z,88.10
2022-12-17T15:57:36.148Z,88.10
2022-12-17T15:58:12.166Z,88.00
2022-12-17T15:58:48.058Z,88.10
2022-12-17T15:59:23.741Z,88.30
2022-12-17T15:59:59.415Z,88.40
2022-12-17T16:00:32.723Z,88.20
2022-12-17T16:01:09.375Z,88.00
2022-12-17T16:01:43.519Z,87.90
2022-12-17T16:02:18.688Z,87.90
2022-12-17T16:02:54.140Z,87.90
2022-12-17T16:03:29.827Z,87.90
2022-12-17T16:04:12.009Z,87.90
2022-12-17T16:04:51.056Z,87.90
2022-12-17T16:05:27.042Z,87.80
2022-12-17T16:06:02.323Z,87.80
2022-12-17T16:06:36.693Z,87.80
2022-12-17T16:07:11.403Z,87.90
2022-12-17T16:07:45.479Z,87.80
2022-12-17T16:08:23.998Z,87.90
2022-12-17T16:08:58.449Z,88.00
2022-12-17T16:09:32.916Z,88.10
2022-12-17T16:10:09.433Z,88.10
2022-12-17T16:10:45.113Z,88.10
2022-12-17T16:11:20.551Z,88.00
2022-12-17T16:11:56.989Z,87.90
2022-12-17T16:12:31.315Z,87.80
2022-12-17T16:13:05.800Z,87.70
2022-12-17T16:13:42.023Z,87.70
2022-12-17T16:14:15.510Z,87.60
2022-12-17T16:14:49.451Z,87.60
2022-12-17T16:15:24.878Z,87.60
2022-12-17T16:16:03.889Z,87.50
2022-12-17T16:16:40.247Z,87.50
2022-12-17T16:17:14.565Z,87.60
2022-12-17T16:17:50.634Z,87.60
2022-12-17T16:18:25.731Z,87.70
2022-12-17T16:19:02.749Z,87.70
2022-12-17T16:19:39.335Z,87.70
2022-12-17T16:20:17.154Z,87.80
2022-12-17T16:20:53.422Z,87.80
2022-12-17T16:21:28.743Z,87.70
2022-12-17T16:22:03.522Z,87.50
2022-12-17T16:22:37.791Z,87.30
2022-12-17T16:23:13.506Z,87.30
2022-12-17T16:23:47.990Z,87.40
2022-12-17T16:24:23.507Z,87.40
2022-12-17T16:24:57.410Z,87.30
2022-12-17T16:25:33.474Z,87.40
2022-12-17T16:26:09.818Z,87.40
2022-12-17T16:26:45.255Z,87.30
2022-12-17T16:27:20.275Z,87.30
2022-12-17T16:27:54.694Z,87.20
2022-12-17T16:28:32.019Z,87.20
2022-12-17T16:29:06.685Z,87.20
2022-12-17T16:29:41.378Z,87.20
2022-12-17T16:30:16.696Z,87.30
2022-12-17T16:31:00.439Z,87.30
2022-12-17T16:31:36.378Z,87.50
2022-12-17T16:32:10.267Z,87.50
2022-12-17T16:32:45.931Z,87.40
2022-12-17T16:33:20.830Z,87.30
2022-12-17T16:33:58.559Z,87.30
2022-12-17T16:34:32.376Z,87.40
2022-12-17T16:35:10.074Z,87.50
2022-12-17T16:35:51.717Z,87.60
2022-12-17T16:36:26.208Z,87.50
2022-12-17T16:37:02.091Z,87.50
2022-12-17T16:37:37.212Z,87.30
2022-12-17T16:38:11.058Z,87.20
2022-12-17T16:38:46.514Z,87.00
2022-12-17T16:39:22.624Z,87.00
2022-12-17T16:39:59.974Z,87.10
2022-12-17T16:40:36.016Z,87.20
2022-12-17T16:41:10.612Z,87.30
2022-12-17T16:41:47.017Z,87.40
2022-12-17T16:42:21.049Z,87.50
2022-12-17T16:42:55.453Z,87.50
2022-12-17T16:43:33.079Z,87.30
2022-12-17T16:44:09.600Z,87.20
2022-12-17T16:44:43.897Z,87.10
2022-12-17T16:45:19.688Z,87.00
2022-12-17T16:45:55.716Z,87.20
2022-12-17T16:46:32.120Z,87.30
2022-12-17T16:47:08.239Z,87.40
2022-12-17T16:47:43.165Z,87.50
2022-12-17T16:48:17.959Z,87.60
2022-12-17T16:48:53.846Z,88.30
2022-12-17T16:49:27.655Z,87.80
2022-12-17T16:50:02.451Z,87.80
2022-12-17T16:50:38.860Z,87.90
2022-12-17T16:51:25.878Z,87.70
2022-12-17T16:52:04.009Z,87.60
2022-12-17T16:52:40.032Z,87.50
2022-12-17T16:53:15.110Z,87.90
2022-12-17T16:53:49.499Z,87.20
2022-12-17T16:55:17.684Z,87.10
2022-12-17T17:00:11.412Z,86.90
2022-12-17T17:03:58.635Z,87.20
2022-12-17T17:04:34.154Z,87.10
2022-12-17T17:05:08.563Z,87.10
2022-12-17T17:05:44.371Z,87.00
2022-12-17T17:06:19.518Z,87.10
2022-12-17T17:06:54.707Z,87.30
2022-12-17T17:07:49.296Z,87.40
2022-12-17T17:08:24.171Z,87.40
2022-12-17T17:08:59.594Z,87.50
2022-12-17T17:09:32.709Z,87.50
2022-12-17T17:10:09.891Z,87.70
2022-12-17T17:10:47.027Z,87.80
2022-12-17T17:11:24.537Z,88.10
2022-12-17T17:12:43.143Z,88.20
2022-12-17T17:13:29.732Z,88.30
2022-12-17T17:14:03.848Z,88.50
2022-12-17T17:14:39.501Z,88.50
2022-12-17T17:15:13.406Z,88.60
2022-12-17T17:15:46.888Z,88.50
2022-12-17T17:16:23.849Z,88.60
2022-12-17T17:16:58.243Z,88.60
2022-12-17T17:17:53.864Z,88.60
2022-12-17T17:18:28.777Z,88.50
2022-12-17T17:19:04.474Z,88.50
2022-12-17T17:19:38.962Z,88.60
2022-12-17T17:20:15.679Z,88.80
2022-12-17T17:20:56.157Z,88.80
2022-12-17T17:21:33.266Z,88.90
2022-12-17T17:22:08.800Z,88.90
2022-12-17T17:22:42.841Z,88.90
2022-12-17T17:23:19.240Z,88.80
2022-12-17T17:23:54.678Z,88.70
2022-12-17T17:24:33.193Z,88.80
2022-12-17T17:25:09.310Z,88.90
2022-12-17T17:25:57.758Z,88.90
2022-12-17T17:26:33.894Z,89.00
2022-12-17T17:27:08.050Z,89.00
2022-12-17T17:27:43.537Z,89.10
2022-12-17T17:28:17.427Z,89.00
2022-12-17T17:28:53.770Z,89.00
2022-12-17T17:29:26.310Z,89.10
2022-12-17T17:30:03.943Z,89.10
2022-12-17T17:30:46.163Z,88.90
2022-12-17T17:31:53.467Z,89.00
2022-12-17T17:32:22.018Z,89.40
2022-12-17T17:33:00.965Z,88.90
2022-12-17T17:33:39.406Z,88.70
2022-12-17T17:34:16.298Z,88.40
2022-12-17T17:34:51.222Z,88.30
2022-12-17T17:35:26.411Z,88.10
2022-12-17T17:36:07.204Z,88.00
2022-12-17T17:36:42.541Z,88.10
2022-12-17T17:37:16.774Z,88.20
2022-12-17T17:38:15.252Z,88.30
2022-12-17T17:38:50.819Z,88.30
2022-12-17T17:39:26.443Z,88.40
2022-12-17T17:40:00.386Z,88.30
2022-12-17T17:40:34.701Z,88.20
2022-12-17T17:41:10.969Z,88.10
2022-12-17T17:41:45.614Z,88.10
2022-12-17T17:42:21.755Z,88.10
2022-12-17T17:42:55.775Z,88.30
2022-12-17T17:43:29.813Z,88.40
2022-12-17T17:44:07.686Z,88.40
2022-12-17T17:44:42.147Z,88.40
2022-12-17T17:45:17.084Z,88.60
2022-12-17T17:45:52.280Z,88.70
2022-12-17T17:46:26.870Z,88.70
2022-12-17T17:47:03.049Z,88.70
2022-12-17T17:47:38.404Z,88.60
2022-12-17T17:48:13.892Z,88.60
2022-12-17T17:48:51.574Z,88.80
2022-12-17T17:49:32.493Z,89.00
2022-12-17T17:50:10.641Z,89.10
2022-12-17T17:50:44.571Z,89.00
2022-12-17T17:51:38.966Z,88.70
2022-12-17T17:52:16.225Z,88.40
2022-12-17T17:52:51.738Z,88.40
2022-12-17T17:53:26.046Z,88.40
2022-12-17T17:54:02.507Z,88.40
2022-12-17T17:54:37.547Z,88.50
2022-12-17T17:55:13.759Z,88.50
2022-12-17T17:55:48.749Z,88.50
2022-12-17T17:56:25.611Z,88.60
2022-12-17T17:57:01.339Z,88.70
2022-12-17T17:57:37.039Z,88.80
2022-12-17T17:58:11.987Z,89.00
2022-12-17T17:58:47.382Z,89.10
2022-12-17T17:59:30.939Z,89.20
2022-12-17T18:00:08.701Z,89.20
2022-12-17T18:00:44.364Z,89.10
2022-12-17T18:01:23.288Z,89.10
2022-12-17T18:01:57.727Z,88.90
2022-12-17T18:02:34.440Z,88.70
2022-12-17T18:03:09.058Z,88.60
2022-12-17T18:03:43.719Z,88.50
2022-12-17T18:04:38.294Z,88.50
2022-12-17T18:05:29.678Z,88.50
2022-12-17T18:06:05.613Z,88.50
2022-12-17T18:07:02.519Z,88.60
2022-12-17T18:07:49.838Z,88.70
2022-12-17T18:08:23.712Z,88.70
2022-12-17T18:09:03.978Z,88.70
2022-12-17T18:09:38.710Z,88.80
2022-12-17T18:10:18.051Z,88.70
2022-12-17T18:10:59.529Z,88.60
2022-12-17T18:13:54.796Z,88.50
2022-12-17T18:17:27.427Z,88.70
2022-12-17T18:18:33.613Z,88.70
2022-12-17T18:19:10.423Z,88.50
2022-12-17T18:19:45.486Z,88.60
2022-12-17T18:20:22.151Z,88.50
2022-12-17T18:21:04.528Z,88.50
2022-12-17T18:21:39.316Z,88.40
2022-12-17T18:22:14.120Z,88.50
2022-12-17T18:22:47.885Z,88.40
2022-12-17T18:23:23.309Z,88.30
2022-12-17T18:24:00.234Z,88.30
2022-12-17T18:24:36.247Z,88.30
2022-12-17T18:25:11.309Z,88.40
2022-12-17T18:25:46.533Z,88.50
2022-12-17T18:26:22.532Z,88.50
2022-12-17T18:26:58.784Z,88.80
2022-12-17T18:27:33.057Z,88.90
2022-12-17T18:28:07.490Z,89.00
2022-12-17T18:28:43.726Z,88.90
2022-12-17T18:29:20.070Z,89.00
2022-12-17T18:29:55.347Z,89.20
2022-12-17T18:30:30.380Z,89.50
2022-12-17T18:31:32.402Z,89.60
2022-12-17T18:32:07.848Z,89.70
2022-12-17T18:32:49.393Z,89.80
2022-12-17T18:33:25.423Z,89.70
2022-12-17T18:34:05.207Z,89.80
2022-12-17T18:34:40.271Z,90.00
2022-12-17T18:35:15.910Z,90.30
2022-12-17T18:35:49.460Z,90.00
2022-12-17T18:36:26.780Z,90.10
2022-12-17T18:37:00.584Z,90.10
2022-12-17T18:37:36.473Z,90.20
2022-12-17T18:38:12.566Z,90.10
2022-12-17T18:38:46.721Z,90.10
2022-12-17T18:39:23.653Z,90.10
2022-12-17T18:40:17.726Z,90.00
2022-12-17T18:41:26.463Z,90.00
2022-12-17T18:42:19.422Z,90.00
2022-12-17T18:43:11.525Z,90.00
2022-12-17T18:46:27.817Z,90.10
2022-12-17T18:50:49.289Z,90.00
2022-12-17T18:51:25.196Z,90.00
2022-12-17T18:52:25.987Z,90.00
2022-12-17T18:53:07.851Z,90.00
2022-12-17T18:53:41.205Z,89.80
2022-12-17T18:54:18.749Z,90.10
2022-12-17T18:54:57.949Z,89.70
2022-12-17T18:55:33.833Z,89.70
2022-12-17T18:56:59.460Z,89.70
2022-12-17T18:57:25.308Z,89.80
2022-12-17T18:58:01.146Z,89.80
2022-12-17T18:58:35.235Z,89.70
2022-12-17T19:01:21.680Z,89.70
2022-12-17T19:01:57.220Z,89.80
2022-12-17T19:02:33.827Z,89.90
2022-12-17T19:03:10.653Z,89.80
2022-12-17T19:03:46.321Z,89.90
2022-12-17T19:04:22.219Z,90.00
2022-12-17T19:04:57.135Z,90.00
2022-12-17T19:05:31.990Z,90.00
2022-12-17T19:06:11.714Z,90.10
2022-12-17T19:06:46.866Z,90.10
2022-12-17T19:07:22.317Z,90.10
2022-12-17T19:07:56.698Z,90.10
2022-12-17T19:08:37.760Z,90.00
2022-12-17T19:09:18.548Z,90.00
2022-12-17T19:09:52.886Z,90.00
2022-12-17T19:10:27.752Z,90.10
2022-12-17T19:11:06.967Z,90.10
2022-12-17T19:11:43.661Z,90.20
2022-12-17T19:12:18.770Z,90.20
2022-12-17T19:12:53.316Z,90.30
2022-12-17T19:13:29.634Z,90.30
2022-12-17T19:14:03.320Z,90.30
2022-12-17T19:14:37.212Z,90.20
2022-12-17T19:15:14.566Z,90.20
2022-12-17T19:15:49.599Z,90.30
2022-12-17T19:16:27.720Z,90.30
2022-12-17T19:17:01.804Z,90.30
2022-12-17T19:17:35.659Z,90.30
2022-12-17T19:18:10.911Z,90.30
2022-12-17T19:18:45.893Z,90.40
2022-12-17T19:19:21.956Z,90.40
2022-12-17T19:19:56.746Z,90.50
2022-12-17T19:20:31.810Z,90.50
2022-12-17T19:21:07.906Z,90.50
2022-12-17T19:21:41.772Z,90.50
2022-12-17T19:22:16.376Z,90.40
2022-12-17T19:22:50.810Z,90.30
2022-12-17T19:23:31.540Z,90.30
2022-12-17T19:24:15.583Z,90.30
2022-12-17T19:24:52.363Z,90.30
2022-12-17T19:28:03.421Z,90.50
2022-12-17T19:28:39.770Z,90.40
2022-12-17T19:29:17.416Z,90.30
2022-12-17T19:29:52.095Z,90.20
2022-12-17T19:30:26.819Z,90.20
2022-12-17T19:31:00.862Z,90.20
2022-12-17T19:31:36.624Z,90.20
2022-12-17T19:32:10.952Z,90.20
2022-12-17T19:32:46.524Z,90.10
2022-12-17T19:33:19.947Z,90.10
2022-12-17T19:33:54.715Z,90.10
2022-12-17T19:34:29.798Z,90.10
2022-12-17T19:35:03.957Z,90.10
2022-12-17T19:35:40.050Z,90.10
2022-12-17T19:36:17.273Z,90.10
2022-12-17T19:36:53.901Z,90.20
2022-12-17T19:37:27.728Z,90.10
2022-12-17T19:38:03.149Z,90.20
2022-12-17T19:38:37.839Z,90.40
2022-12-17T19:39:16.135Z,90.40
2022-12-17T19:39:50.874Z,90.40
2022-12-17T19:40:31.309Z,90.40
2022-12-17T19:41:11.226Z,90.40
2022-12-17T19:41:48.560Z,90.30
2022-12-17T19:42:29.472Z,90.40
2022-12-17T19:43:11.028Z,90.40
2022-12-17T19:43:46.080Z,90.40
2022-12-17T19:44:21.694Z,90.40
2022-12-17T19:45:04.773Z,90.30
2022-12-17T19:45:40.314Z,90.20
2022-12-17T19:46:17.054Z,90.20
2022-12-17T19:46:52.680Z,90.20
2022-12-17T19:47:29.052Z,90.20
2022-12-17T19:48:04.871Z,90.20
2022-12-17T19:48:46.542Z,90.20
2022-12-17T19:49:23.574Z,90.20
2022-12-17T19:49:59.092Z,90.10
2022-12-17T19:50:34.496Z,90.10
2022-12-17T19:51:10.230Z,90.10
2022-12-17T19:51:46.457Z,90.10
2022-12-17T19:52:20.992Z,90.00
2022-12-17T19:52:56.711Z,90.10
2022-12-17T19:53:33.049Z,90.10
2022-12-17T19:54:09.505Z,90.10
2022-12-17T19:54:47.945Z,90.10
2022-12-17T19:55:24.119Z,90.00
2022-12-17T19:56:10.672Z,90.00
2022-12-17T19:56:46.038Z,90.00
2022-12-17T19:57:26.211Z,90.00
2022-12-17T19:58:00.446Z,90.10
2022-12-17T19:58:34.585Z,90.10
2022-12-17T19:59:12.260Z,90.10
2022-12-17T19:59:46.192Z,90.10
2022-12-17T20:00:22.992Z,90.00
2022-12-17T20:00:57.969Z,90.00
2022-12-17T20:01:38.914Z,90.00
2022-12-17T20:02:15.791Z,90.00
2022-12-17T20:02:52.507Z,90.00
2022-12-17T20:03:27.639Z,90.00
2022-12-17T20:04:04.009Z,89.90
2022-12-17T20:04:38.909Z,89.90
2022-12-17T20:05:14.918Z,90.00
2022-12-17T20:05:49.347Z,90.00
2022-12-17T20:06:26.165Z,90.00
2022-12-17T20:07:01.759Z,90.00
2022-12-17T20:07:35.762Z,90.10
2022-12-17T20:08:11.861Z,90.10
2022-12-17T20:08:44.893Z,90.10
2022-12-17T20:09:19.873Z,90.10
2022-12-17T20:09:59.075Z,90.00
2022-12-17T20:10:33.795Z,90.00
2022-12-17T20:11:28.884Z,90.00
2022-12-17T20:12:06.371Z,90.10
2022-12-17T20:12:41.505Z,90.30
2022-12-17T20:13:15.908Z,90.10
2022-12-17T20:13:55.879Z,90.10
2022-12-17T20:14:31.265Z,90.00
2022-12-17T20:15:08.652Z,89.90
2022-12-17T20:15:43.024Z,89.80
2022-12-17T20:16:18.940Z,89.70
2022-12-17T20:16:55.023Z,89.50
2022-12-17T20:17:31.545Z,89.30
2022-12-17T20:18:06.529Z,89.50