createdAt,value
2018-12-26T00:00:38.453Z,1.80
2018-12-26T00:03:08.824Z,1.88
2018-12-26T00:05:38.961Z,1.80
2018-12-26T00:08:08.434Z,1.87
2018-12-26T00:10:38.419Z,1.81
2018-12-26T00:13:09.781Z,1.99
2018-12-26T00:15:39.537Z,1.86
2018-12-26T00:18:09.988Z,1.93
2018-12-26T00:20:39.633Z,1.73
2018-12-26T00:23:09.209Z,1.66
2018-12-26T00:25:40.157Z,1.70
2018-12-26T00:28:09.458Z,1.75
2018-12-26T00:30:38.709Z,1.61
2018-12-26T00:33:08.670Z,1.82
2018-12-26T00:35:38.727Z,1.91
2018-12-26T00:38:08.862Z,1.86
2018-12-26T00:40:38.852Z,2.12
2018-12-26T00:43:08.210Z,2.07
2018-12-26T00:45:37.325Z,1.97
2018-12-26T00:48:07.919Z,1.84
2018-12-26T00:50:37.409Z,1.57
2018-12-26T00:53:07.110Z,1.96
2018-12-26T00:55:37.139Z,1.85
2018-12-26T00:58:06.877Z,1.82
2018-12-26T01:00:36.424Z,1.76
2018-12-26T01:03:06.157Z,1.67
2018-12-26T01:05:35.802Z,1.70
2018-12-26T01:08:05.139Z,1.60
2018-12-26T01:10:35.322Z,1.52
2018-12-26T01:13:05.002Z,1.56
2018-12-26T01:15:35.549Z,1.43
2018-12-26T01:18:06.714Z,1.46
2018-12-26T01:20:36.088Z,1.49
2018-12-26T01:23:05.605Z,1.49
2018-12-26T01:25:35.657Z,1.36
2018-12-26T01:28:05.610Z,1.41
2018-12-26T01:30:35.056Z,1.36
2018-12-26T01:33:06.860Z,1.53
2018-12-26T01:35:36.159Z,1.49
2018-12-26T01:38:06.748Z,1.46
2018-12-26T01:40:36.684Z,1.35
2018-12-26T01:43:06.224Z,1.33
2018-12-26T01:45:35.868Z,1.31
2018-12-26T01:48:05.943Z,1.40
2018-12-26T01:50:35.640Z,1.35
2018-12-26T01:53:05.549Z,1.35
2018-12-26T01:55:36.812Z,1.25
2018-12-26T01:58:14.657Z,1.30
2018-12-26T02:00:44.158Z,1.18
2018-12-26T02:03:14.369Z,1.37
2018-12-26T02:05:43.870Z,1.21
2018-12-26T02:08:13.955Z,1.46
2018-12-26T02:10:44.532Z,1.56
2018-12-26T02:13:14.533Z,1.54
2018-12-26T02:15:45.140Z,1.51
2018-12-26T02:18:15.297Z,1.39
2018-12-26T02:20:45.391Z,1.52
2018-12-26T02:23:15.040Z,1.58
2018-12-26T02:25:45.222Z,1.38
2018-12-26T02:28:14.862Z,1.57
2018-12-26T02:30:44.667Z,1.73
2018-12-26T02:33:16.504Z,1.81
2018-12-26T02:35:45.875Z,1.46
2018-12-26T02:38:17.109Z,1.57
2018-12-26T02:40:46.348Z,1.44
2018-12-26T02:43:16.078Z,1.26
2018-12-26T02:45:46.483Z,1.36
2018-12-26T02:48:16.279Z,1.33
2018-12-26T02:50:51.047Z,1.28
2018-12-26T02:53:20.762Z,1.31
2018-12-26T02:55:50.727Z,1.38
2018-12-26T02:58:20.649Z,1.29
2018-12-26T03:00:50.909Z,1.22
2018-12-26T03:03:21.305Z,1.36
2018-12-26T03:05:50.934Z,1.30
2018-12-26T03:08:20.441Z,1.41
2018-12-26T03:10:50.678Z,1.26
2018-12-26T03:13:20.133Z,1.41
2018-12-26T03:15:49.226Z,1.43
2018-12-26T03:18:19.074Z,1.54
2018-12-26T03:20:48.770Z,1.46
2018-12-26T03:23:18.198Z,1.30
2018-12-26T03:25:48.007Z,1.33
2018-12-26T03:28:18.074Z,1.32
2018-12-26T03:30:49.080Z,1.54
2018-12-26T03:33:19.375Z,1.57
2018-12-26T03:35:49.733Z,1.40
2018-12-26T03:38:20.314Z,1.58
2018-12-26T03:40:50.174Z,1.52
2018-12-26T03:43:20.625Z,1.39
2018-12-26T03:45:50.441Z,1.47
2018-12-26T03:48:20.752Z,1.46
2018-12-26T03:50:52.121Z,1.43
2018-12-26T03:53:24.376Z,1.32
2018-12-26T03:55:54.886Z,1.27
2018-12-26T03:58:24.579Z,1.31
2018-12-26T04:00:54.167Z,1.46
2018-12-26T04:03:23.598Z,1.38
2018-12-26T04:05:53.447Z,1.17
2018-12-26T04:08:27.540Z,1.20
2018-12-26T04:10:57.211Z,1.16
2018-12-26T04:13:26.635Z,1.25
2018-12-26T04:15:57.006Z,1.26
2018-12-26T04:18:26.933Z,1.44
2018-12-26T04:20:57.021Z,1.54
2018-12-26T04:23:26.727Z,1.62
2018-12-26T04:26:00.545Z,1.52
2018-12-26T04:28:30.916Z,1.51
2018-12-26T04:31:01.357Z,1.37
2018-12-26T04:33:30.819Z,1.41
2018-12-26T04:36:00.785Z,1.44
2018-12-26T04:38:30.760Z,1.26
2018-12-26T04:41:01.116Z,1.26
2018-12-26T04:43:31.177Z,1.22
2018-12-26T04:46:00.512Z,1.33
2018-12-26T04:48:30.163Z,1.19
2018-12-26T04:50:59.857Z,1.21
2018-12-26T04:53:31.336Z,1.29
2018-12-26T04:56:00.844Z,1.08
2018-12-26T04:58:30.394Z,1.00
2018-12-26T05:00:59.932Z,0.95
2018-12-26T05:03:30.568Z,0.99
2018-12-26T05:06:00.086Z,0.91
2018-12-26T05:08:29.950Z,1.07
2018-12-26T05:11:00.650Z,0.94
2018-12-26T05:13:30.162Z,0.93
2018-12-26T05:16:00.182Z,0.77
2018-12-26T05:18:32.145Z,0.82
2018-12-26T05:21:02.093Z,0.82
2018-12-26T05:23:31.200Z,0.83
2018-12-26T05:26:01.223Z,0.97
2018-12-26T05:28:31.763Z,1.11
2018-12-26T05:31:02.443Z,0.97
2018-12-26T05:33:33.427Z,0.89
2018-12-26T05:36:03.071Z,0.98
2018-12-26T05:38:32.873Z,0.88
2018-12-26T05:41:02.230Z,0.98
2018-12-26T05:43:31.615Z,1.05
2018-12-26T05:46:01.018Z,1.13
2018-12-26T05:48:30.527Z,1.09
2018-12-26T05:51:00.347Z,1.14
2018-12-26T05:53:30.011Z,1.08
2018-12-26T05:56:00.058Z,1.07
2018-12-26T05:58:30.704Z,1.07
2018-12-26T06:01:00.354Z,1.16
2018-12-26T06:03:29.998Z,1.10
2018-12-26T06:05:59.963Z,1.04
2018-12-26T06:08:29.493Z,1.25
2018-12-26T06:10:59.187Z,1.29
2018-12-26T06:13:29.186Z,1.46
2018-12-26T06:15:58.717Z,1.39
2018-12-26T06:18:29.302Z,1.68
2018-12-26T06:20:59.380Z,1.51
2018-12-26T06:23:29.278Z,1.71
2018-12-26T06:25:59.096Z,1.49
2018-12-26T06:28:29.174Z,1.39
2018-12-26T06:30:58.939Z,1.64
2018-12-26T06:33:29.097Z,1.54
2018-12-26T06:35:58.992Z,1.64
2018-12-26T06:38:28.575Z,1.59
2018-12-26T06:40:58.695Z,1.64
2018-12-26T06:43:29.281Z,1.70
2018-12-26T06:45:58.806Z,1.68
2018-12-26T06:48:28.526Z,1.74
2018-12-26T06:50:58.069Z,1.77
2018-12-26T06:53:28.859Z,1.91
2018-12-26T06:55:58.459Z,2.05
2018-12-26T06:58:28.353Z,2.00
2018-12-26T07:00:58.259Z,2.04
2018-12-26T07:03:28.557Z,2.06
2018-12-26T07:05:58.829Z,2.09
2018-12-26T07:08:28.690Z,2.10
2018-12-26T07:10:58.413Z,2.23
2018-12-26T07:13:28.562Z,2.35
2018-12-26T07:15:58.482Z,2.47
2018-12-26T07:18:27.859Z,2.44
2018-12-26T07:20:57.921Z,2.34
2018-12-26T07:23:28.293Z,2.44
2018-12-26T07:26:00.642Z,2.46
2018-12-26T07:28:32.441Z,2.47
2018-12-26T07:31:02.523Z,2.84
2018-12-26T07:33:32.003Z,2.73
2018-12-26T07:36:02.631Z,2.73
2018-12-26T07:38:32.251Z,2.71
2018-12-26T07:41:01.764Z,2.79
2018-12-26T07:43:33.197Z,2.68
2018-12-26T07:46:03.870Z,2.90
2018-12-26T07:48:33.270Z,2.93
2018-12-26T07:51:02.861Z,2.88
2018-12-26T07:53:33.682Z,2.83
2018-12-26T07:56:03.955Z,2.86
2018-12-26T07:58:34.404Z,2.82
2018-12-26T08:01:05.083Z,2.93
2018-12-26T08:03:35.210Z,3.12
2018-12-26T08:06:05.643Z,3.13
2018-12-26T08:08:35.900Z,3.29
2018-12-26T08:11:07.529Z,3.24
2018-12-26T08:13:38.033Z,3.32
2018-12-26T08:16:08.407Z,3.45
2018-12-26T08:18:38.438Z,3.56
2018-12-26T08:21:07.921Z,3.28
2018-12-26T08:23:38.056Z,3.36
2018-12-26T08:26:08.473Z,3.31
2018-12-26T08:28:41.303Z,3.34
2018-12-26T08:31:10.560Z,3.46
2018-12-26T08:33:39.885Z,3.55
2018-12-26T08:36:09.903Z,3.72
2018-12-26T08:38:39.733Z,3.83
2018-12-26T08:41:09.667Z,3.92
2018-12-26T08:43:40.200Z,4.05
2018-12-26T08:46:10.762Z,4.00
2018-12-26T08:48:40.794Z,4.10
2018-12-26T08:51:10.101Z,4.26
2018-12-26T08:53:40.798Z,4.45
2018-12-26T08:56:10.506Z,4.14
2018-12-26T08:58:41.198Z,4.21
2018-12-26T09:01:11.027Z,4.25
2018-12-26T09:03:40.801Z,4.28
2018-12-26T09:06:10.943Z,4.16
2018-12-26T09:08:42.201Z,4.37
2018-12-26T09:11:12.597Z,4.26
2018-12-26T09:13:43.197Z,4.19
2018-12-26T09:16:13.171Z,4.21
2018-12-26T09:18:42.803Z,4.19
2018-12-26T09:21:13.527Z,4.41
2018-12-26T09:23:47.500Z,4.10
2018-12-26T09:26:16.835Z,4.21
2018-12-26T09:28:47.139Z,4.27
2018-12-26T09:31:17.779Z,4.25
2018-12-26T09:33:47.548Z,4.26
2018-12-26T09:36:17.102Z,4.36
2018-12-26T09:38:47.432Z,4.63
2018-12-26T09:41:18.000Z,4.73
2018-12-26T09:43:48.591Z,5.06
2018-12-26T09:46:18.484Z,5.04
2018-12-26T09:48:47.889Z,5.34
2018-12-26T09:51:17.250Z,5.25
2018-12-26T09:53:47.321Z,5.26
2018-12-26T09:56:16.807Z,5.68
2018-12-26T09:58:52.453Z,5.68
2018-12-26T10:01:18.031Z,6.00
2018-12-26T10:03:49.083Z,5.95
2018-12-26T10:06:18.865Z,6.11
2018-12-26T10:08:51.226Z,6.04
2018-12-26T10:11:20.437Z,6.10
2018-12-26T10:13:50.918Z,6.41
2018-12-26T10:16:20.918Z,6.30
2018-12-26T10:18:52.701Z,6.16
2018-12-26T10:21:22.794Z,5.63
2018-12-26T10:23:52.076Z,5.61
2018-12-26T10:26:22.482Z,5.67
2018-12-26T10:29:00.803Z,5.49
2018-12-26T10:31:23.119Z,5.49
2018-12-26T10:33:54.250Z,5.33
2018-12-26T10:36:24.220Z,5.62
2018-12-26T10:38:54.035Z,5.60
2018-12-26T10:41:23.366Z,5.59
2018-12-26T10:43:55.769Z,5.65
2018-12-26T10:46:26.006Z,5.65
2018-12-26T10:48:56.379Z,5.87
2018-12-26T10:51:25.855Z,5.88
2018-12-26T10:53:56.822Z,6.11
2018-12-26T10:56:27.653Z,5.99
2018-12-26T10:58:59.970Z,5.87
2018-12-26T11:01:29.151Z,5.68
2018-12-26T11:03:59.393Z,5.82
2018-12-26T11:06:29.141Z,5.88
2018-12-26T11:08:58.571Z,5.57
2018-12-26T11:11:29.421Z,5.58
2018-12-26T11:14:02.764Z,5.65
2018-12-26T11:16:32.353Z,5.57
2018-12-26T11:19:02.103Z,5.37
2018-12-26T11:21:32.819Z,5.30
2018-12-26T11:24:04.857Z,5.37
2018-12-26T11:26:34.845Z,5.49
2018-12-26T11:29:06.527Z,5.56
2018-12-26T11:31:37.301Z,5.79
2018-12-26T11:34:07.764Z,5.79
2018-12-26T11:36:37.786Z,5.81
2018-12-26T11:39:08.288Z,5.74
2018-12-26T11:41:38.319Z,5.79
2018-12-26T11:44:10.021Z,5.83
2018-12-26T11:46:40.258Z,5.90
2018-12-26T11:49:11.360Z,5.84
2018-12-26T11:51:40.988Z,5.81
2018-12-26T11:54:10.278Z,5.82
2018-12-26T11:56:40.179Z,5.78
2018-12-26T11:59:12.259Z,5.74
2018-12-26T12:01:42.173Z,5.80
2018-12-26T12:04:13.111Z,5.89
2018-12-26T12:06:43.171Z,5.75
2018-12-26T12:09:12.731Z,5.76
2018-12-26T12:11:43.085Z,5.87
2018-12-26T12:14:13.246Z,5.94
2018-12-26T12:16:42.637Z,5.80
2018-12-26T12:19:12.288Z,5.94
2018-12-26T12:21:42.439Z,5.96
2018-12-26T12:24:11.819Z,5.84
2018-12-26T12:26:42.130Z,6.29
2018-12-26T12:29:12.333Z,5.94
2018-12-26T12:31:42.192Z,5.97
2018-12-26T12:34:12.275Z,5.98
2018-12-26T12:36:42.961Z,5.92
2018-12-26T12:39:12.811Z,5.86
2018-12-26T12:41:42.526Z,5.75
2018-12-26T12:44:15.515Z,5.77
2018-12-26T12:46:46.330Z,5.88
2018-12-26T12:49:15.885Z,5.77
2018-12-26T12:51:45.850Z,5.83
2018-12-26T12:54:15.820Z,5.74
2018-12-26T12:56:46.150Z,5.85
2018-12-26T12:59:15.693Z,5.79
2018-12-26T13:01:45.286Z,5.77
2018-12-26T13:04:15.245Z,5.95
2018-12-26T13:06:45.259Z,5.89
2018-12-26T13:09:16.335Z,6.07
2018-12-26T13:11:46.620Z,5.95
2018-12-26T13:14:17.621Z,5.78
2018-12-26T13:16:47.895Z,5.98
2018-12-26T13:19:18.959Z,5.90
2018-12-26T13:21:48.271Z,5.88
2018-12-26T13:24:17.970Z,5.98
2018-12-26T13:26:47.642Z,6.06
2018-12-26T13:29:17.435Z,5.92
2018-12-26T13:31:46.845Z,6.13
2018-12-26T13:34:16.594Z,6.01
2018-12-26T13:36:46.357Z,5.81
2018-12-26T13:39:16.379Z,5.95
2018-12-26T13:41:46.381Z,5.95
2018-12-26T13:44:17.338Z,5.87
2018-12-26T13:46:49.835Z,5.78
2018-12-26T13:49:17.215Z,5.99
2018-12-26T13:51:50.648Z,6.09
2018-12-26T13:54:20.749Z,5.76
2018-12-26T13:56:50.747Z,5.57
2018-12-26T13:59:21.005Z,5.54
2018-12-26T14:01:50.608Z,5.65
2018-12-26T14:04:20.425Z,5.61
2018-12-26T14:06:50.151Z,5.55
2018-12-26T14:09:25.134Z,5.59
2018-12-26T14:11:55.703Z,5.78
2018-12-26T14:14:25.498Z,5.60
2018-12-26T14:16:55.760Z,5.88
2018-12-26T14:19:25.647Z,5.66
2018-12-26T14:21:55.394Z,5.43
2018-12-26T14:24:26.317Z,5.42
2018-12-26T14:26:54.895Z,5.45
2018-12-26T14:29:24.826Z,5.51
2018-12-26T14:31:55.516Z,5.31
2018-12-26T14:34:24.907Z,5.61
2018-12-26T14:36:54.827Z,5.84
2018-12-26T14:39:24.702Z,5.41
2018-12-26T14:41:54.721Z,5.42
2018-12-26T14:44:24.323Z,5.63
2018-12-26T14:46:53.766Z,5.73
2018-12-26T14:49:23.090Z,5.48
2018-12-26T14:51:53.620Z,5.56
2018-12-26T14:54:23.806Z,5.76
2018-12-26T14:56:53.392Z,5.35
2018-12-26T14:59:23.035Z,5.18
2018-12-26T15:01:52.726Z,5.59
2018-12-26T15:04:22.556Z,5.48
2018-12-26T15:06:52.672Z,5.38
2018-12-26T15:09:23.759Z,5.45
2018-12-26T15:11:52.959Z,5.15
2018-12-26T15:14:22.482Z,5.80
2018-12-26T15:16:52.277Z,5.39
2018-12-26T15:19:22.010Z,5.45
2018-12-26T15:21:52.824Z,5.34
2018-12-26T15:24:22.163Z,5.63
2018-12-26T15:26:51.942Z,5.74
2018-12-26T15:29:21.956Z,5.90
2018-12-26T15:31:51.723Z,5.57
2018-12-26T15:34:22.638Z,5.74
2018-12-26T15:36:51.970Z,5.31
2018-12-26T15:39:22.031Z,5.22
2018-12-26T15:41:52.848Z,5.16
2018-12-26T15:44:22.939Z,5.18
2018-12-26T15:46:52.675Z,5.34
2018-12-26T15:49:22.455Z,5.52
2018-12-26T15:51:51.791Z,5.09
2018-12-26T15:54:21.247Z,5.12
2018-12-26T15:56:51.020Z,5.04
2018-12-26T15:59:20.882Z,5.11
2018-12-26T16:01:50.544Z,5.19
2018-12-26T16:04:21.351Z,5.25
2018-12-26T16:06:51.050Z,5.17
2018-12-26T16:09:20.591Z,5.09
2018-12-26T16:11:51.818Z,4.99
2018-12-26T16:14:21.523Z,5.27
2018-12-26T16:16:51.329Z,5.10
2018-12-26T16:19:20.720Z,4.90
2018-12-26T16:21:50.718Z,4.92
2018-12-26T16:24:20.699Z,4.88
2018-12-26T16:26:50.044Z,5.00
2018-12-26T16:29:19.678Z,5.22
2018-12-26T16:31:49.555Z,5.05
2018-12-26T16:34:19.275Z,5.14
2018-12-26T16:36:49.340Z,4.99
2018-12-26T16:39:18.822Z,4.98
2018-12-26T16:41:48.960Z,5.07
2018-12-26T16:44:20.388Z,4.98
2018-12-26T16:46:49.911Z,4.98
2018-12-26T16:49:21.413Z,5.03
2018-12-26T16:51:49.787Z,5.00
2018-12-26T16:54:20.035Z,4.87
2018-12-26T16:56:49.830Z,5.05
2018-12-26T16:59:19.445Z,5.13
2018-12-26T17:01:49.123Z,4.92
2018-12-26T17:04:18.778Z,5.16
2018-12-26T17:06:49.020Z,5.11
2018-12-26T17:09:18.767Z,5.19
2018-12-26T17:11:50.462Z,5.51
2018-12-26T17:14:21.639Z,5.31
2018-12-26T17:16:52.106Z,5.19
2018-12-26T17:19:22.617Z,5.34
2018-12-26T17:21:52.018Z,5.13
2018-12-26T17:24:22.275Z,5.10
2018-12-26T17:26:51.680Z,5.19
2018-12-26T17:29:21.228Z,5.30
2018-12-26T17:31:51.159Z,5.68
2018-12-26T17:34:20.988Z,5.44
2018-12-26T17:36:50.584Z,5.33
2018-12-26T17:39:22.642Z,5.27
2018-12-26T17:41:52.022Z,5.38
2018-12-26T17:44:22.099Z,5.47
2018-12-26T17:46:51.661Z,5.19
2018-12-26T17:49:21.738Z,5.05
2018-12-26T17:51:52.640Z,5.20
2018-12-26T17:54:29.595Z,5.22
2018-12-26T17:57:05.685Z,5.32
2018-12-26T17:59:59.071Z,5.36
2018-12-26T18:02:33.811Z,5.39
2018-12-26T18:05:03.274Z,5.26
2018-12-26T18:07:32.734Z,5.36
2018-12-26T18:10:02.951Z,5.19
2018-12-26T18:12:32.726Z,5.14
2018-12-26T18:15:02.340Z,5.24
2018-12-26T18:17:34.243Z,5.33
2018-12-26T18:20:03.764Z,5.16
2018-12-26T18:22:33.488Z,5.16
2018-12-26T18:25:04.341Z,5.13
2018-12-26T18:27:34.118Z,4.98
2018-12-26T18:30:05.270Z,5.07
2018-12-26T18:32:35.330Z,4.83
2018-12-26T18:35:05.068Z,5.29
2018-12-26T18:37:34.422Z,5.30
2018-12-26T18:40:04.062Z,5.27
2018-12-26T18:42:34.291Z,5.20
2018-12-26T18:45:05.986Z,5.20
2018-12-26T18:47:40.163Z,5.22
2018-12-26T18:50:14.365Z,5.25
2018-12-26T18:52:52.377Z,5.27
2018-12-26T18:55:23.632Z,5.46
2018-12-26T18:57:55.415Z,5.28
2018-12-26T19:00:26.114Z,5.13
2018-12-26T19:02:58.434Z,5.16
2018-12-26T19:05:28.114Z,5.15
2018-12-26T19:07:59.707Z,5.34
2018-12-26T19:10:29.384Z,5.09
2018-12-26T19:12:59.580Z,5.05
2018-12-26T19:15:31.575Z,5.01
2018-12-26T19:18:00.970Z,5.12
2018-12-26T19:20:30.802Z,5.26
2018-12-26T19:23:01.031Z,5.20
2018-12-26T19:25:30.749Z,5.26
2018-12-26T19:28:00.376Z,5.20
2018-12-26T19:30:30.041Z,5.22
2018-12-26T19:32:59.747Z,5.17
2018-12-26T19:35:29.842Z,5.23
2018-12-26T19:37:59.103Z,5.22
2018-12-26T19:40:28.754Z,5.40
2018-12-26T19:42:58.414Z,5.38
2018-12-26T19:45:29.774Z,5.38
2018-12-26T19:47:59.673Z,5.36
2018-12-26T19:50:28.994Z,5.26
2018-12-26T19:52:58.658Z,5.32
2018-12-26T19:55:29.939Z,5.26
2018-12-26T19:58:00.631Z,5.38
2018-12-26T20:00:31.234Z,5.27
2018-12-26T20:03:00.978Z,5.45
2018-12-26T20:05:32.219Z,5.35
2018-12-26T20:08:02.459Z,5.37
2018-12-26T20:10:32.345Z,5.23
2018-12-26T20:13:01.615Z,5.19
2018-12-26T20:15:31.507Z,5.24
2018-12-26T20:18:02.231Z,5.20
2018-12-26T20:20:34.429Z,5.26
2018-12-26T20:23:04.395Z,5.18
2018-12-26T20:25:34.945Z,5.27
2018-12-26T20:28:05.953Z,5.13
2018-12-26T20:30:37.838Z,5.24
2018-12-26T20:33:08.156Z,5.28
2018-12-26T20:35:38.603Z,5.24
2018-12-26T20:38:09.312Z,5.31
2018-12-26T20:40:39.210Z,5.19
2018-12-26T20:43:09.499Z,5.22
2018-12-26T20:45:40.629Z,5.26
2018-12-26T20:48:13.475Z,5.23
2018-12-26T20:50:44.145Z,5.20
2018-12-26T20:53:14.211Z,5.44
2018-12-26T20:55:48.100Z,5.45
2018-12-26T20:58:18.190Z,5.24
2018-12-26T21:00:49.094Z,5.27
2018-12-26T21:03:18.774Z,5.20
2018-12-26T21:05:48.805Z,5.12
2018-12-26T21:08:18.583Z,5.13
2018-12-26T21:10:47.904Z,5.18
2018-12-26T21:13:17.809Z,5.13
2018-12-26T21:15:47.690Z,5.18
2018-12-26T21:18:17.012Z,5.04
2018-12-26T21:20:46.451Z,5.26
2018-12-26T21:23:16.237Z,5.23
2018-12-26T21:25:46.834Z,5.16
2018-12-26T21:28:16.616Z,5.24
2018-12-26T21:30:45.871Z,5.21
2018-12-26T21:33:16.250Z,5.09
2018-12-26T21:35:45.762Z,5.13
2018-12-26T21:38:15.480Z,5.23
2018-12-26T21:40:45.755Z,5.08
2018-12-26T21:43:15.236Z,5.05
2018-12-26T21:45:45.954Z,5.11
2018-12-26T21:48:15.751Z,5.05
2018-12-26T21:50:46.879Z,5.11
2018-12-26T21:53:18.084Z,5.03
2018-12-26T21:55:48.361Z,5.08
2018-12-26T21:58:18.721Z,5.02
2018-12-26T22:00:47.955Z,4.98
2018-12-26T22:03:17.415Z,5.01
2018-12-26T22:05:46.905Z,5.01
2018-12-26T22:08:16.743Z,5.19
2018-12-26T22:10:47.661Z,5.02
2018-12-26T22:13:18.473Z,5.05
2018-12-26T22:15:47.093Z,4.99
2018-12-26T22:18:16.802Z,5.19
2018-12-26T22:20:47.138Z,5.10
2018-12-26T22:23:17.445Z,5.13
2018-12-26T22:25:47.105Z,5.17
2018-12-26T22:28:17.073Z,4.97
2018-12-26T22:30:46.703Z,4.98
2018-12-26T22:33:16.115Z,5.07
2018-12-26T22:35:46.395Z,5.16
2018-12-26T22:38:17.006Z,4.99
2018-12-26T22:40:46.907Z,4.97
2018-12-26T22:43:17.321Z,5.08
2018-12-26T22:45:46.525Z,4.92
2018-12-26T22:48:17.374Z,4.97
2018-12-26T22:50:47.787Z,4.98
2018-12-26T22:53:17.494Z,5.03
2018-12-26T22:55:48.768Z,4.80
2018-12-26T22:58:18.752Z,4.92
2018-12-26T23:00:48.247Z,5.08
2018-12-26T23:03:17.966Z,5.16
2018-12-26T23:05:47.486Z,5.09
2018-12-26T23:08:16.641Z,5.00
2018-12-26T23:10:45.946Z,4.99
2018-12-26T23:13:15.872Z,4.97
2018-12-26T23:15:45.550Z,4.99
2018-12-26T23:18:15.681Z,4.90
2018-12-26T23:20:49.054Z,4.96
2018-12-26T23:23:18.588Z,5.13
2018-12-26T23:25:48.317Z,5.06
2018-12-26T23:28:19.003Z,5.09
2018-12-26T23:30:48.649Z,5.02
2018-12-26T23:33:18.565Z,5.08
2018-12-26T23:35:49.380Z,4.98
2018-12-26T23:38:19.186Z,5.01
2018-12-26T23:40:48.506Z,5.05
2018-12-26T23:43:17.790Z,5.08
2018-12-26T23:45:47.037Z,4.96
2018-12-26T23:48:16.558Z,4.97
2018-12-26T23:50:46.355Z,5.07
2018-12-26T23:53:15.760Z,4.93
2018-12-26T23:55:46.069Z,4.94
2018-12-26T23:58:16.977Z,4.95
