createdAt,value
2022-10-08T00:01:24.621Z,100926.13
2022-10-08T00:03:52.712Z,100918.31
2022-10-08T00:06:23.709Z,100922.88
2022-10-08T00:08:52.082Z,100921.00
2022-10-08T00:11:20.315Z,100921.66
2022-10-08T00:13:48.292Z,100914.56
2022-10-08T00:16:17.798Z,100922.28
2022-10-08T00:18:45.919Z,100922.22
2022-10-08T00:21:17.630Z,100914.09
2022-10-08T00:23:46.829Z,100911.50
2022-10-08T00:26:14.110Z,100910.66
2022-10-08T00:28:43.206Z,100905.31
2022-10-08T00:31:11.594Z,100908.00
2022-10-08T00:33:38.690Z,100895.09
2022-10-08T00:36:10.039Z,100896.84
2022-10-08T00:38:37.011Z,100904.78
2022-10-08T00:41:05.790Z,100898.78
2022-10-08T00:43:38.788Z,100896.84
2022-10-08T00:46:05.834Z,100894.69
2022-10-08T00:48:32.708Z,100890.97
2022-10-08T00:50:59.761Z,100888.13
2022-10-08T00:53:26.431Z,100880.34
2022-10-08T00:55:53.039Z,100878.59
2022-10-08T00:58:21.747Z,100877.06
2022-10-08T01:00:48.734Z,100868.97
2022-10-08T01:03:15.390Z,100871.63
2022-10-08T01:05:42.029Z,100869.88
2022-10-08T01:08:17.835Z,100867.31
2022-10-08T01:10:47.471Z,100873.34
2022-10-08T01:13:17.194Z,100863.53
2022-10-08T01:15:46.771Z,100864.44
2022-10-08T01:18:26.529Z,100859.22
2022-10-08T01:21:03.311Z,100861.84
2022-10-08T01:23:41.594Z,100852.94
2022-10-08T01:26:23.311Z,100852.25
2022-10-08T01:29:01.490Z,100849.91
2022-10-08T01:31:31.260Z,100855.38
2022-10-08T01:34:01.196Z,100847.13
2022-10-08T01:36:30.120Z,100843.66
2022-10-08T01:38:59.314Z,100842.75
2022-10-08T01:41:26.787Z,100846.87
2022-10-08T01:43:58.663Z,100834.72
2022-10-08T01:46:27.276Z,100841.69
2022-10-08T01:48:57.028Z,100832.03
2022-10-08T01:51:43.916Z,100838.53
2022-10-08T01:54:15.490Z,100840.72
2022-10-08T01:56:43.873Z,100829.94
2022-10-08T01:59:13.950Z,100829.28
2022-10-08T02:01:56.676Z,100828.38
2022-10-08T02:04:37.433Z,100827.34
2022-10-08T02:07:11.730Z,100825.56
2022-10-08T02:09:40.226Z,100823.75
2022-10-08T02:12:08.109Z,100826.47
2022-10-08T02:14:36.029Z,100828.12
2022-10-08T02:17:24.997Z,100824.88
2022-10-08T02:20:00.055Z,100816.81
2022-10-08T02:22:33.281Z,100815.00
2022-10-08T02:25:02.308Z,100817.59
2022-10-08T02:27:43.313Z,100812.41
2022-10-08T02:30:11.401Z,100822.12
2022-10-08T02:33:01.160Z,100807.00
2022-10-08T02:35:32.351Z,100809.84
2022-10-08T02:38:06.591Z,100808.91
2022-10-08T02:40:34.340Z,100803.16
2022-10-08T02:43:04.669Z,100803.97
2022-10-08T02:45:34.560Z,100801.38
2022-10-08T02:48:15.268Z,100810.19
2022-10-08T02:50:43.391Z,100805.69
2022-10-08T02:53:14.698Z,100812.69
2022-10-08T02:55:50.544Z,100813.84
2022-10-08T02:58:17.231Z,100811.91
2022-10-08T03:00:49.111Z,100818.25
2022-10-08T03:03:19.122Z,100818.38
2022-10-08T03:05:47.769Z,100825.56
2022-10-08T03:08:15.303Z,100829.06
2022-10-08T03:10:43.159Z,100821.91
2022-10-08T03:13:10.909Z,100827.91
2022-10-08T03:15:38.869Z,100816.41
2022-10-08T03:18:08.627Z,100814.81
2022-10-08T03:20:40.111Z,100817.88
2022-10-08T03:23:06.774Z,100821.81
2022-10-08T03:25:34.075Z,100818.88
2022-10-08T03:28:00.763Z,100812.47
2022-10-08T03:30:27.695Z,100816.91
2022-10-08T03:32:54.476Z,100808.88
2022-10-08T03:35:21.109Z,100815.03
2022-10-08T03:37:47.699Z,100808.81
2022-10-08T03:40:14.387Z,100806.25
2022-10-08T03:42:41.011Z,100803.59
2022-10-08T03:45:07.756Z,100809.78
2022-10-08T03:47:34.431Z,100812.41
2022-10-08T03:50:01.161Z,100812.38
2022-10-08T03:52:27.860Z,100815.31
2022-10-08T03:54:54.502Z,100813.50
2022-10-08T03:57:21.081Z,100817.75
2022-10-08T03:59:47.755Z,100823.22
2022-10-08T04:02:14.466Z,100824.06
2022-10-08T04:04:41.109Z,100815.16
2022-10-08T04:07:07.711Z,100822.44
2022-10-08T04:09:34.670Z,100818.69
2022-10-08T04:12:01.309Z,100818.62
2022-10-08T04:14:27.872Z,100808.09
2022-10-08T04:16:55.552Z,100815.19
2022-10-08T04:19:22.122Z,100809.87
2022-10-08T04:21:48.752Z,100808.97
2022-10-08T04:24:15.403Z,100809.28
2022-10-08T04:26:41.995Z,100806.63
2022-10-08T04:29:08.708Z,100811.84
2022-10-08T04:31:35.424Z,100813.56
2022-10-08T04:34:02.075Z,100811.88
2022-10-08T04:36:28.721Z,100816.25
2022-10-08T04:38:55.401Z,100808.53
2022-10-08T04:41:23.461Z,100816.37
2022-10-08T04:43:50.429Z,100814.59
2022-10-08T04:46:18.951Z,100808.44
2022-10-08T04:48:46.998Z,100819.87
2022-10-08T04:51:13.731Z,100819.87
2022-10-08T04:53:40.634Z,100819.91
2022-10-08T04:56:08.752Z,100810.16
2022-10-08T04:58:35.358Z,100821.56
2022-10-08T05:01:06.089Z,100812.84
2022-10-08T05:03:36.377Z,100811.94
2022-10-08T05:06:02.991Z,100814.50
2022-10-08T05:08:29.700Z,100818.94
2022-10-08T05:10:56.315Z,100810.19
2022-10-08T05:13:22.901Z,100821.53
2022-10-08T05:15:49.617Z,100818.91
2022-10-08T05:18:16.470Z,100815.41
2022-10-08T05:20:43.070Z,100816.34
2022-10-08T05:23:09.790Z,100822.59
2022-10-08T05:25:36.660Z,100814.72
2022-10-08T05:28:04.103Z,100811.00
2022-10-08T05:30:30.839Z,100813.63
2022-10-08T05:32:57.427Z,100809.16
2022-10-08T05:35:23.995Z,100811.19
2022-10-08T05:37:50.670Z,100809.41
2022-10-08T05:40:17.390Z,100807.25
2022-10-08T05:42:44.159Z,100812.69
2022-10-08T05:45:11.070Z,100813.50
2022-10-08T05:47:37.719Z,100822.84
2022-10-08T05:50:05.073Z,100812.94
2022-10-08T05:52:31.711Z,100820.66
2022-10-08T05:54:58.388Z,100824.66
2022-10-08T05:57:24.992Z,100825.34
2022-10-08T05:59:51.660Z,100827.00
2022-10-08T06:02:18.671Z,100832.75
2022-10-08T06:04:45.368Z,100828.41
2022-10-08T06:07:12.030Z,100829.81
2022-10-08T06:09:38.647Z,100832.19
2022-10-08T06:12:06.685Z,100833.44
2022-10-08T06:14:33.311Z,100834.41
2022-10-08T06:16:59.950Z,100838.13
2022-10-08T06:19:26.671Z,100834.47
2022-10-08T06:21:53.330Z,100842.62
2022-10-08T06:24:20.069Z,100839.25
2022-10-08T06:26:46.672Z,100836.53
2022-10-08T06:29:17.550Z,100830.81
2022-10-08T06:31:44.863Z,100840.19
2022-10-08T06:34:11.693Z,100837.94
2022-10-08T06:36:38.432Z,100845.47
2022-10-08T06:39:06.631Z,100847.81
2022-10-08T06:41:35.193Z,100846.63
2022-10-08T06:44:06.078Z,100853.47
2022-10-08T06:46:33.509Z,100855.22
2022-10-08T06:49:01.360Z,100860.63
2022-10-08T06:51:28.833Z,100859.88
2022-10-08T06:53:59.443Z,100852.97
2022-10-08T06:56:28.554Z,100856.81
2022-10-08T06:58:55.356Z,100857.91
2022-10-08T07:01:30.464Z,100853.81
2022-10-08T07:04:00.936Z,100860.44
2022-10-08T07:06:28.030Z,100862.47
2022-10-08T07:08:55.329Z,100856.78
2022-10-08T07:11:22.874Z,100855.44
2022-10-08T07:13:49.509Z,100862.47
2022-10-08T07:16:20.545Z,100859.56
2022-10-08T07:18:48.429Z,100858.81
2022-10-08T07:21:15.930Z,100861.19
2022-10-08T07:23:42.930Z,100856.12
2022-10-08T07:26:14.274Z,100859.72
2022-10-08T07:28:43.185Z,100860.53
2022-10-08T07:31:17.073Z,100861.00
2022-10-08T07:33:43.756Z,100864.22
2022-10-08T07:36:15.035Z,100870.06
2022-10-08T07:38:42.319Z,100870.94
2022-10-08T07:41:09.906Z,100871.78
2022-10-08T07:43:37.170Z,100863.84
2022-10-08T07:46:06.344Z,100862.44
2022-10-08T07:48:34.384Z,100864.41
2022-10-08T07:51:11.542Z,100870.69
2022-10-08T07:53:38.710Z,100868.25
2022-10-08T07:56:05.950Z,100866.66
2022-10-08T07:58:32.737Z,100869.44
2022-10-08T08:01:00.300Z,100868.22
2022-10-08T08:03:27.154Z,100862.44
2022-10-08T08:05:54.638Z,100865.75
2022-10-08T08:08:24.921Z,100864.88
2022-10-08T08:10:58.357Z,100862.09
2022-10-08T08:13:25.530Z,100860.22
2022-10-08T08:16:04.451Z,100859.97
2022-10-08T08:18:32.049Z,100850.06
2022-10-08T08:20:59.517Z,100855.22
2022-10-08T08:23:30.509Z,100848.75
2022-10-08T08:25:59.952Z,100858.75
2022-10-08T08:28:26.774Z,100857.34
2022-10-08T08:30:53.934Z,100852.16
2022-10-08T08:33:20.670Z,100852.28
2022-10-08T08:35:53.895Z,100846.25
2022-10-08T08:38:20.671Z,100846.72
2022-10-08T08:40:47.510Z,100847.09
2022-10-08T08:43:14.352Z,100846.91
2022-10-08T08:45:46.748Z,100856.22
2022-10-08T08:48:24.432Z,100846.53
2022-10-08T08:50:52.941Z,100850.16
2022-10-08T08:53:20.050Z,100844.34
2022-10-08T08:55:49.049Z,100854.03
2022-10-08T08:58:35.802Z,100835.44
2022-10-08T09:01:22.564Z,100837.69
2022-10-08T09:03:51.133Z,100845.91
2022-10-08T09:06:20.371Z,100846.84
2022-10-08T09:08:56.150Z,100833.63
2022-10-08T09:11:24.184Z,100843.91
2022-10-08T09:13:56.125Z,100842.62
2022-10-08T09:16:22.857Z,100840.16
2022-10-08T09:18:51.312Z,100836.84
2022-10-08T09:21:18.551Z,100825.84
2022-10-08T09:23:45.543Z,100835.38
2022-10-08T09:26:20.663Z,100829.63
2022-10-08T09:28:54.533Z,100836.75
2022-10-08T09:31:23.638Z,100833.03
2022-10-08T09:33:55.399Z,100820.09
2022-10-08T09:36:33.259Z,100817.28
2022-10-08T09:39:00.540Z,100832.03
2022-10-08T09:41:29.042Z,100827.56
2022-10-08T09:44:16.031Z,100820.97
2022-10-08T09:46:42.659Z,100828.50
2022-10-08T09:49:18.458Z,100819.87
2022-10-08T09:51:45.260Z,100816.03
2022-10-08T09:54:13.361Z,100811.84
2022-10-08T09:56:40.021Z,100806.50
2022-10-08T09:59:07.632Z,100810.16
2022-10-08T10:01:34.473Z,100813.69
2022-10-08T10:04:02.428Z,100811.16
2022-10-08T10:06:31.201Z,100809.16
2022-10-08T10:09:00.860Z,100811.00
2022-10-08T10:11:42.160Z,100800.63
2022-10-08T10:14:24.571Z,100807.66
2022-10-08T10:16:55.179Z,100803.41
2022-10-08T10:19:24.360Z,100797.16
2022-10-08T10:21:51.203Z,100793.16
2022-10-08T10:24:18.002Z,100796.56
2022-10-08T10:26:45.588Z,100793.00
2022-10-08T10:29:21.258Z,100794.97
2022-10-08T10:31:59.949Z,100792.59
2022-10-08T10:34:32.082Z,100786.94
2022-10-08T10:37:01.141Z,100779.53
2022-10-08T10:39:27.791Z,100785.97
2022-10-08T10:42:03.905Z,100775.25
2022-10-08T10:44:51.626Z,100772.47
2022-10-08T10:47:20.601Z,100773.69
2022-10-08T10:49:47.530Z,100764.50
2022-10-08T10:52:34.683Z,100769.91
2022-10-08T10:55:04.348Z,100761.03
2022-10-08T10:57:37.026Z,100761.59
2022-10-08T11:00:05.828Z,100756.00
2022-10-08T11:03:11.078Z,100750.53
2022-10-08T11:05:38.986Z,100749.66
2022-10-08T11:08:17.025Z,100752.69
2022-10-08T11:10:55.849Z,100756.22
2022-10-08T11:13:30.040Z,100746.53
2022-10-08T11:16:19.358Z,100747.94
2022-10-08T11:18:56.865Z,100745.53
2022-10-08T11:21:42.181Z,100728.94
2022-10-08T11:24:30.539Z,100738.84
2022-10-08T11:27:12.379Z,100740.19
2022-10-08T11:29:46.041Z,100731.41
2022-10-08T11:32:14.059Z,100732.37
2022-10-08T11:34:46.743Z,100732.44
2022-10-08T11:37:13.461Z,100732.22
2022-10-08T11:39:55.549Z,100727.00
2022-10-08T11:42:22.270Z,100723.09
2022-10-08T11:44:49.052Z,100724.72
2022-10-08T11:47:34.712Z,100715.97
2022-10-08T11:50:01.438Z,100718.87
2022-10-08T11:52:30.219Z,100714.59
2022-10-08T11:54:58.012Z,100709.22
2022-10-08T12:00:32.939Z,100709.34
2022-10-08T12:03:00.397Z,100712.19
2022-10-08T12:05:34.381Z,100704.03
2022-10-08T12:08:06.475Z,100703.72
2022-10-08T12:10:37.590Z,100700.41
2022-10-08T12:13:24.500Z,100698.06
2022-10-08T12:15:52.375Z,100694.97
2022-10-08T12:18:26.381Z,100694.34
2022-10-08T12:21:12.111Z,100690.91
2022-10-08T12:23:39.161Z,100693.44
2022-10-08T12:26:09.189Z,100689.13
2022-10-08T12:28:45.391Z,100684.72
2022-10-08T12:31:17.048Z,100687.16
2022-10-08T12:33:44.100Z,100680.47
2022-10-08T12:36:13.561Z,100675.59
2022-10-08T12:38:51.221Z,100674.91
2022-10-08T12:41:38.069Z,100675.59
2022-10-08T12:44:14.031Z,100676.56
2022-10-08T12:46:59.611Z,100678.38
2022-10-08T12:49:38.893Z,100668.75
2022-10-08T12:52:07.436Z,100664.94
2022-10-08T12:54:34.786Z,100681.00
2022-10-08T12:57:07.584Z,100672.25
2022-10-08T12:59:34.305Z,100667.13
2022-10-08T13:02:01.184Z,100663.63
2022-10-08T13:04:30.217Z,100667.63
2022-10-08T13:06:56.944Z,100664.13
2022-10-08T13:09:25.425Z,100663.94
2022-10-08T13:11:57.181Z,100659.16
2022-10-08T13:14:29.217Z,100664.66
2022-10-08T13:16:56.638Z,100659.75
2022-10-08T13:19:31.059Z,100662.31
2022-10-08T13:21:57.745Z,100659.91
2022-10-08T13:24:27.141Z,100657.19
2022-10-08T13:26:54.901Z,100659.09
2022-10-08T13:29:21.658Z,100652.06
2022-10-08T13:32:14.629Z,100643.94
2022-10-08T13:34:41.369Z,100646.34
2022-10-08T13:37:13.826Z,100646.56
2022-10-08T13:39:42.260Z,100640.53
2022-10-08T13:42:10.176Z,100643.84
2022-10-08T13:44:38.225Z,100650.69
2022-10-08T13:47:05.080Z,100652.31
2022-10-08T13:49:32.938Z,100651.06
2022-10-08T13:52:01.308Z,100651.94
2022-10-08T13:54:30.685Z,100656.88
2022-10-08T13:56:57.320Z,100646.72
2022-10-08T13:59:28.222Z,100646.84
2022-10-08T14:01:57.158Z,100645.38
2022-10-08T14:04:23.863Z,100642.22
2022-10-08T14:06:51.922Z,100638.47
2022-10-08T14:09:20.944Z,100643.63
2022-10-08T14:11:50.821Z,100646.50
2022-10-08T14:14:17.498Z,100642.69
2022-10-08T14:16:44.583Z,100632.41
2022-10-08T14:19:12.335Z,100645.78
2022-10-08T14:21:40.020Z,100642.19
2022-10-08T14:24:07.265Z,100634.78
2022-10-08T14:26:34.698Z,100644.03
2022-10-08T14:29:01.459Z,100638.41
2022-10-08T14:31:28.627Z,100636.16
2022-10-08T14:33:55.859Z,100637.50
2022-10-08T14:36:33.345Z,100639.44
2022-10-08T14:39:00.102Z,100629.66
2022-10-08T14:41:26.820Z,100633.53
2022-10-08T14:43:53.859Z,100633.25
2022-10-08T14:46:20.591Z,100623.00
2022-10-08T14:48:47.266Z,100628.72
2022-10-08T14:51:13.978Z,100617.66
2022-10-08T14:53:41.739Z,100617.38
2022-10-08T14:56:12.525Z,100618.75
2022-10-08T14:58:39.671Z,100619.38
2022-10-08T15:01:06.381Z,100625.25
2022-10-08T15:03:33.198Z,100617.19
2022-10-08T15:06:00.660Z,100620.69
2022-10-08T15:08:28.100Z,100612.81
2022-10-08T15:10:54.754Z,100609.78
2022-10-08T15:13:21.817Z,100618.84
2022-10-08T15:15:48.515Z,100617.56
2022-10-08T15:18:15.820Z,100619.56
2022-10-08T15:20:42.752Z,100618.62
2022-10-08T15:23:10.704Z,100628.16
2022-10-08T15:25:37.639Z,100631.06
2022-10-08T15:28:04.991Z,100637.28
2022-10-08T15:30:31.782Z,100633.75
2022-10-08T15:33:02.608Z,100629.84
2022-10-08T15:35:29.320Z,100634.41
2022-10-08T15:37:55.941Z,100632.63
2022-10-08T15:40:22.760Z,100620.56
2022-10-08T15:42:51.272Z,100625.25
2022-10-08T15:45:17.948Z,100632.44
2022-10-08T15:47:44.581Z,100642.72
2022-10-08T15:50:11.231Z,100640.66
2022-10-08T15:52:37.861Z,100648.38
2022-10-08T15:55:04.721Z,100646.87
2022-10-08T15:57:31.299Z,100654.47
2022-10-08T15:59:58.545Z,100653.03
2022-10-08T16:02:25.321Z,100647.91
2022-10-08T16:04:53.460Z,100653.44
2022-10-08T16:07:20.102Z,100646.59
2022-10-08T16:09:46.800Z,100656.12
2022-10-08T16:12:13.743Z,100658.16
2022-10-08T16:14:40.499Z,100665.91
2022-10-08T16:17:07.276Z,100671.97
2022-10-08T16:19:33.919Z,100671.06
2022-10-08T16:22:01.468Z,100667.28
2022-10-08T16:24:28.339Z,100674.66
2022-10-08T16:26:54.993Z,100678.25
2022-10-08T16:29:21.698Z,100686.44
2022-10-08T16:31:48.748Z,100684.13
2022-10-08T16:34:16.901Z,100682.97
2022-10-08T16:36:43.583Z,100688.06
2022-10-08T16:39:11.030Z,100690.34
2022-10-08T16:41:38.228Z,100686.50
2022-10-08T16:44:12.332Z,100693.72
2022-10-08T16:46:40.626Z,100695.31
2022-10-08T16:49:08.708Z,100698.22
2022-10-08T16:51:36.861Z,100713.94
2022-10-08T16:54:04.501Z,100717.34
2022-10-08T16:56:33.034Z,100719.38
2022-10-08T16:59:01.180Z,100720.53
2022-10-08T17:01:28.289Z,100717.50
2022-10-08T17:03:55.098Z,100722.03
2022-10-08T17:06:22.717Z,100729.28
2022-10-08T17:08:49.916Z,100722.53
2022-10-08T17:11:16.903Z,100742.69
2022-10-08T17:13:50.962Z,100745.44
2022-10-08T17:16:18.683Z,100744.63
2022-10-08T17:18:45.560Z,100739.16
2022-10-08T17:21:13.371Z,100731.94
2022-10-08T17:23:40.510Z,100737.16
2022-10-08T17:26:11.899Z,100738.28
2022-10-08T17:28:40.001Z,100733.97
2022-10-08T17:31:07.840Z,100747.88
2022-10-08T17:33:35.945Z,100747.72
2022-10-08T17:36:23.176Z,100734.75
2022-10-08T17:38:51.711Z,100740.81
2022-10-08T17:41:20.221Z,100743.38
2022-10-08T17:43:47.430Z,100745.28
2022-10-08T17:46:15.377Z,100758.09
2022-10-08T17:48:42.260Z,100759.19
2022-10-08T17:51:10.567Z,100769.88
2022-10-08T17:53:37.221Z,100765.25
2022-10-08T17:56:05.652Z,100770.78
2022-10-08T17:58:32.544Z,100765.59
2022-10-08T18:01:11.787Z,100754.66
2022-10-08T18:03:41.610Z,100766.31
2022-10-08T18:06:09.842Z,100761.06
2022-10-08T18:08:36.982Z,100754.72
2022-10-08T18:11:05.122Z,100765.47
2022-10-08T18:13:32.444Z,100766.37
2022-10-08T18:16:03.002Z,100772.97
2022-10-08T18:18:29.898Z,100771.34
2022-10-08T18:20:57.541Z,100772.13
2022-10-08T18:23:24.866Z,100768.19
2022-10-08T18:25:53.870Z,100771.03
2022-10-08T18:28:22.070Z,100764.81
2022-10-08T18:30:48.978Z,100772.34
2022-10-08T18:33:15.701Z,100765.16
2022-10-08T18:35:42.545Z,100762.47
2022-10-08T18:38:09.423Z,100755.16
2022-10-08T18:40:36.389Z,100745.25
2022-10-08T18:43:03.445Z,100759.69
2022-10-08T18:45:30.218Z,100762.91
2022-10-08T18:47:57.723Z,100761.31
2022-10-08T18:50:24.341Z,100768.47
2022-10-08T18:52:51.061Z,100765.59
2022-10-08T18:55:17.854Z,100767.09
2022-10-08T18:57:44.564Z,100759.63
2022-10-08T19:00:11.497Z,100763.69
2022-10-08T19:02:38.676Z,100761.94
2022-10-08T19:05:05.657Z,100772.87
2022-10-08T19:07:32.307Z,100766.53
2022-10-08T19:09:58.961Z,100777.03
2022-10-08T19:12:25.584Z,100775.16
2022-10-08T19:14:52.340Z,100778.97
2022-10-08T19:17:19.168Z,100786.31
2022-10-08T19:19:45.985Z,100794.09
2022-10-08T19:22:12.697Z,100796.28
2022-10-08T19:24:41.135Z,100787.66
2022-10-08T19:27:07.984Z,100789.66
2022-10-08T19:29:36.379Z,100791.41
2022-10-08T19:32:03.704Z,100802.91
2022-10-08T19:34:30.459Z,100801.28
2022-10-08T19:36:57.185Z,100807.19
2022-10-08T19:39:25.424Z,100812.06
2022-10-08T19:41:52.273Z,100813.72
2022-10-08T19:44:20.968Z,100816.69
2022-10-08T19:46:48.151Z,100817.16
2022-10-08T19:49:15.982Z,100824.66
2022-10-08T19:51:43.299Z,100823.59
2022-10-08T19:54:10.103Z,100825.78
2022-10-08T19:56:36.827Z,100823.84
2022-10-08T19:59:03.991Z,100820.81
2022-10-08T20:01:32.176Z,100833.09
2022-10-08T20:03:59.620Z,100833.16
2022-10-08T20:06:27.658Z,100841.56
2022-10-08T20:08:55.437Z,100844.66
2022-10-08T20:11:22.100Z,100836.75
2022-10-08T20:13:50.378Z,100836.41
2022-10-08T20:16:24.649Z,100841.97
2022-10-08T20:18:52.600Z,100842.97
2022-10-08T20:21:19.982Z,100840.72
2022-10-08T20:23:46.663Z,100848.69
2022-10-08T20:26:15.143Z,100852.03
2022-10-08T20:28:42.569Z,100851.06
2022-10-08T20:31:14.428Z,100852.72
2022-10-08T20:33:41.504Z,100856.44
2022-10-08T20:36:09.641Z,100858.06
2022-10-08T20:38:36.340Z,100858.69
2022-10-08T20:41:03.081Z,100854.88
2022-10-08T20:43:30.360Z,100855.88
2022-10-08T20:45:57.302Z,100864.97
2022-10-08T20:48:23.958Z,100860.28
2022-10-08T20:50:50.582Z,100859.12
2022-10-08T20:53:17.221Z,100867.22
2022-10-08T20:55:43.801Z,100864.22
2022-10-08T20:58:10.491Z,100859.41
2022-10-08T21:00:37.179Z,100861.47
2022-10-08T21:03:03.947Z,100862.25
2022-10-08T21:05:30.581Z,100863.44
2022-10-08T21:07:57.284Z,100862.44
2022-10-08T21:10:25.456Z,100860.69
2022-10-08T21:12:52.181Z,100867.94
2022-10-08T21:15:18.821Z,100866.59
2022-10-08T21:17:45.431Z,100866.78
2022-10-08T21:20:12.072Z,100869.12
2022-10-08T21:22:38.714Z,100875.16
2022-10-08T21:25:05.623Z,100879.53
2022-10-08T21:27:32.266Z,100873.59
2022-10-08T21:29:58.920Z,100873.16
2022-10-08T21:32:25.541Z,100875.34
2022-10-08T21:34:52.618Z,100882.25
2022-10-08T21:37:19.222Z,100886.47
2022-10-08T21:39:45.898Z,100889.59
2022-10-08T21:42:12.561Z,100889.56
2022-10-08T21:44:39.220Z,100886.28
2022-10-08T21:47:05.920Z,100895.09
2022-10-08T21:49:32.561Z,100883.97
2022-10-08T21:51:59.221Z,100884.63
2022-10-08T21:54:25.897Z,100884.47
2022-10-08T21:56:52.545Z,100880.91
2022-10-08T21:59:19.265Z,100876.09
2022-10-08T22:01:47.242Z,100871.09
2022-10-08T22:04:15.382Z,100876.53
2022-10-08T22:06:43.879Z,100871.25
2022-10-08T22:09:12.785Z,100881.59
2022-10-08T22:11:39.581Z,100887.91
2022-10-08T22:14:06.341Z,100884.97
2022-10-08T22:16:33.539Z,100885.91
2022-10-08T22:19:00.259Z,100897.03
2022-10-08T22:21:26.902Z,100895.28
2022-10-08T22:23:53.941Z,100890.47
2022-10-08T22:26:21.960Z,100893.09
2022-10-08T22:28:48.749Z,100886.81
2022-10-08T22:31:16.917Z,100890.19
2022-10-08T22:33:43.783Z,100888.41
2022-10-08T22:36:12.907Z,100884.63
2022-10-08T22:38:40.510Z,100886.69
2022-10-08T22:41:08.822Z,100894.69
2022-10-08T22:43:35.987Z,100889.56
2022-10-08T22:46:10.543Z,100890.19
2022-10-08T22:48:37.561Z,100889.59
2022-10-08T22:51:05.708Z,100890.13
2022-10-08T22:53:32.583Z,100888.47
2022-10-08T22:55:59.241Z,100885.47
2022-10-08T22:58:26.120Z,100891.94
2022-10-08T23:00:59.562Z,100887.69
2022-10-08T23:03:26.437Z,100883.63
2022-10-08T23:06:02.060Z,100890.66
2022-10-08T23:08:28.921Z,100892.31
2022-10-08T23:10:56.360Z,100900.66
2022-10-08T23:13:23.362Z,100898.66
2022-10-08T23:15:50.200Z,100900.19
2022-10-08T23:18:16.806Z,100905.56
2022-10-08T23:20:43.399Z,100905.72
2022-10-08T23:23:10.164Z,100907.44
2022-10-08T23:25:36.766Z,100906.59
2022-10-08T23:28:03.389Z,100919.72
2022-10-08T23:30:42.656Z,100925.75
2022-10-08T23:33:09.927Z,100932.28
2022-10-08T23:35:36.565Z,100924.00
2022-10-08T23:38:03.161Z,100927.25
2022-10-08T23:40:29.800Z,100935.19
2022-10-08T23:42:56.441Z,100926.13
2022-10-08T23:45:23.082Z,100928.66
2022-10-08T23:47:49.722Z,100933.69
2022-10-08T23:50:16.441Z,100927.78
2022-10-08T23:52:43.081Z,100928.81
2022-10-08T23:55:09.801Z,100929.13
2022-10-08T23:57:36.478Z,100936.16
