createdAt,value
2022-08-30T00:00:39.984Z,14.83
2022-08-30T00:03:16.325Z,14.76
2022-08-30T00:05:52.080Z,14.68
2022-08-30T00:08:31.962Z,14.65
2022-08-30T00:10:58.592Z,14.61
2022-08-30T00:13:25.029Z,14.59
2022-08-30T00:15:58.022Z,14.60
2022-08-30T00:18:24.603Z,14.61
2022-08-30T00:20:57.949Z,14.59
2022-08-30T00:23:24.421Z,14.58
2022-08-30T00:25:57.954Z,14.58
2022-08-30T00:28:24.391Z,14.58
2022-08-30T00:30:51.596Z,14.56
2022-08-30T00:33:24.971Z,14.55
2022-08-30T00:35:51.394Z,14.54
2022-08-30T00:38:25.958Z,14.57
2022-08-30T00:40:52.918Z,14.58
2022-08-30T00:43:33.959Z,14.59
2022-08-30T00:46:04.665Z,14.58
2022-08-30T00:48:33.347Z,14.59
2022-08-30T00:51:09.937Z,14.58
2022-08-30T00:53:42.065Z,14.59
2022-08-30T00:56:16.917Z,14.60
2022-08-30T00:58:55.953Z,14.61
2022-08-30T01:01:23.347Z,14.60
2022-08-30T01:03:57.930Z,14.58
2022-08-30T01:06:26.059Z,14.58
2022-08-30T01:09:07.922Z,14.60
2022-08-30T01:11:37.368Z,14.54
2022-08-30T01:14:06.373Z,14.53
2022-08-30T01:16:40.951Z,14.47
2022-08-30T01:19:21.435Z,14.40
2022-08-30T01:22:03.918Z,14.41
2022-08-30T01:24:31.425Z,14.37
2022-08-30T01:26:58.193Z,14.36
2022-08-30T01:29:31.920Z,14.35
2022-08-30T01:31:58.300Z,14.34
2022-08-30T01:34:31.942Z,14.28
2022-08-30T01:36:58.317Z,14.21
2022-08-30T01:39:31.929Z,14.17
2022-08-30T01:41:58.551Z,14.16
2022-08-30T01:44:31.933Z,14.11
2022-08-30T01:46:58.622Z,14.07
2022-08-30T01:49:27.565Z,14.05
2022-08-30T01:52:01.934Z,14.03
2022-08-30T01:54:37.018Z,14.03
2022-08-30T01:57:13.943Z,14.04
2022-08-30T01:59:49.910Z,14.03
2022-08-30T02:02:26.893Z,14.02
2022-08-30T02:04:54.383Z,14.00
2022-08-30T02:07:33.889Z,13.97
2022-08-30T02:10:00.437Z,13.96
2022-08-30T02:12:33.928Z,13.93
2022-08-30T02:15:07.974Z,13.92
2022-08-30T02:17:41.942Z,13.88
2022-08-30T02:20:09.543Z,13.87
2022-08-30T02:22:36.052Z,13.85
2022-08-30T02:25:11.222Z,13.84
2022-08-30T02:27:47.503Z,13.81
2022-08-30T02:30:21.038Z,13.82
2022-08-30T02:32:47.490Z,13.79
2022-08-30T02:35:20.889Z,13.78
2022-08-30T02:37:47.281Z,13.75
2022-08-30T02:40:19.969Z,13.71
2022-08-30T02:42:49.503Z,13.69
2022-08-30T02:45:16.284Z,13.68
2022-08-30T02:47:51.902Z,13.66
2022-08-30T02:50:18.584Z,13.62
2022-08-30T02:52:51.907Z,13.61
2022-08-30T02:55:20.877Z,13.60
2022-08-30T02:57:53.978Z,13.58
2022-08-30T03:00:21.261Z,13.56
2022-08-30T03:02:47.832Z,13.51
2022-08-30T03:05:21.911Z,13.48
2022-08-30T03:07:48.483Z,13.44
2022-08-30T03:10:16.333Z,13.41
2022-08-30T03:12:49.942Z,13.41
2022-08-30T03:15:27.111Z,13.33
2022-08-30T03:18:01.936Z,13.31
2022-08-30T03:20:29.042Z,13.28
2022-08-30T03:23:01.911Z,13.25
2022-08-30T03:25:35.897Z,13.23
2022-08-30T03:28:02.510Z,13.18
2022-08-30T03:30:35.928Z,13.15
2022-08-30T03:33:09.891Z,13.10
2022-08-30T03:35:37.868Z,13.04
2022-08-30T03:38:04.355Z,13.01
2022-08-30T03:40:37.986Z,12.94
2022-08-30T03:43:04.895Z,12.91
2022-08-30T03:45:38.949Z,12.91
2022-08-30T03:48:05.674Z,12.93
2022-08-30T03:50:39.884Z,12.93
2022-08-30T03:53:06.478Z,12.92
2022-08-30T03:55:39.929Z,12.91
2022-08-30T03:58:06.362Z,12.90
2022-08-30T04:00:39.935Z,12.89
2022-08-30T04:03:06.498Z,12.86
2022-08-30T04:05:32.885Z,12.84
2022-08-30T04:08:05.896Z,12.79
2022-08-30T04:10:38.899Z,12.74
2022-08-30T04:13:11.864Z,12.69
2022-08-30T04:15:38.254Z,12.62
2022-08-30T04:18:10.897Z,12.54
2022-08-30T04:20:37.939Z,12.54
2022-08-30T04:23:13.891Z,12.57
2022-08-30T04:25:47.878Z,12.58
2022-08-30T04:28:21.892Z,12.59
2022-08-30T04:30:48.697Z,12.58
2022-08-30T04:33:16.789Z,12.58
2022-08-30T04:35:52.887Z,12.61
2022-08-30T04:38:22.611Z,12.61
2022-08-30T04:40:56.903Z,12.60
2022-08-30T04:43:31.890Z,12.58
2022-08-30T04:45:58.350Z,12.56
2022-08-30T04:48:31.900Z,12.55
2022-08-30T04:51:04.896Z,12.52
2022-08-30T04:53:37.914Z,12.54
2022-08-30T04:56:18.876Z,12.55
2022-08-30T04:58:53.868Z,12.58
2022-08-30T05:01:23.884Z,12.67
2022-08-30T05:03:58.872Z,12.90
2022-08-30T05:06:41.879Z,13.21
2022-08-30T05:09:08.280Z,13.69
2022-08-30T05:11:40.868Z,14.22
2022-08-30T05:14:13.874Z,14.73
2022-08-30T05:16:41.655Z,15.15
2022-08-30T05:19:14.902Z,15.49
2022-08-30T05:21:41.451Z,15.63
2022-08-30T05:24:14.895Z,15.87
2022-08-30T05:26:41.356Z,16.20
2022-08-30T05:29:14.003Z,16.58
2022-08-30T05:31:40.687Z,16.88
2022-08-30T05:34:07.207Z,17.11
2022-08-30T05:36:41.928Z,17.17
2022-08-30T05:39:10.428Z,17.26
2022-08-30T05:41:38.476Z,17.47
2022-08-30T05:44:13.851Z,17.76
2022-08-30T05:46:45.558Z,17.91
2022-08-30T05:49:19.858Z,18.31
2022-08-30T05:51:46.268Z,18.63
2022-08-30T05:54:20.870Z,19.05
2022-08-30T05:56:53.980Z,19.56
2022-08-30T05:59:27.870Z,20.08
2022-08-30T06:01:58.060Z,20.21
2022-08-30T06:04:24.622Z,20.26
2022-08-30T06:06:57.883Z,20.24
2022-08-30T06:09:24.275Z,20.20
2022-08-30T06:11:57.867Z,20.33
2022-08-30T06:14:31.850Z,20.55
2022-08-30T06:17:04.884Z,20.52
2022-08-30T06:19:31.271Z,20.57
2022-08-30T06:21:57.819Z,20.82
2022-08-30T06:24:54.003Z,20.55
2022-08-30T06:27:24.861Z,20.32
2022-08-30T06:29:59.881Z,20.44
2022-08-30T06:32:33.850Z,20.54
2022-08-30T06:35:08.865Z,20.65
2022-08-30T06:37:35.338Z,20.96
2022-08-30T06:40:03.315Z,20.99
2022-08-30T06:42:39.863Z,21.22
2022-08-30T06:45:10.423Z,21.46
2022-08-30T06:47:38.254Z,21.53
2022-08-30T06:50:12.190Z,21.63
2022-08-30T06:52:43.282Z,21.65
2022-08-30T06:55:19.851Z,21.49
2022-08-30T06:57:53.924Z,21.48
2022-08-30T07:00:27.851Z,21.77
2022-08-30T07:03:02.139Z,21.87
2022-08-30T07:05:28.633Z,21.82
2022-08-30T07:08:01.851Z,22.05
2022-08-30T07:10:34.867Z,22.18
2022-08-30T07:13:01.444Z,22.23
2022-08-30T07:15:27.846Z,22.35
2022-08-30T07:18:21.884Z,22.24
2022-08-30T07:20:48.309Z,22.03
2022-08-30T07:23:20.871Z,22.16
2022-08-30T07:25:47.453Z,22.32
2022-08-30T07:28:21.854Z,22.08
2022-08-30T07:30:48.473Z,21.95
2022-08-30T07:33:21.858Z,21.84
2022-08-30T07:35:48.227Z,22.00
2022-08-30T07:38:14.975Z,21.91
2022-08-30T07:40:47.910Z,22.14
2022-08-30T07:43:14.346Z,22.30
2022-08-30T07:45:47.852Z,22.23
2022-08-30T07:48:14.257Z,22.12
2022-08-30T07:50:57.054Z,21.90
2022-08-30T07:53:25.134Z,21.78
2022-08-30T07:55:57.874Z,21.59
2022-08-30T07:58:39.842Z,21.58
2022-08-30T08:01:16.003Z,21.28
2022-08-30T08:03:43.343Z,20.84
2022-08-30T08:06:12.223Z,20.32
2022-08-30T08:08:46.987Z,20.16
2022-08-30T08:11:17.083Z,20.16
2022-08-30T08:13:53.535Z,20.32
2022-08-30T08:16:29.868Z,20.60
2022-08-30T08:18:57.223Z,20.52
2022-08-30T08:21:24.819Z,20.53
2022-08-30T08:24:05.863Z,20.64
2022-08-30T08:26:45.320Z,20.53
2022-08-30T08:29:12.101Z,20.41
2022-08-30T08:31:38.669Z,20.58
2022-08-30T08:34:11.870Z,20.73
2022-08-30T08:36:38.340Z,20.75
2022-08-30T08:39:13.843Z,20.82
2022-08-30T08:42:04.753Z,20.62
2022-08-30T08:44:59.842Z,20.64
2022-08-30T08:47:43.863Z,20.71
2022-08-30T08:50:23.849Z,20.86
2022-08-30T08:53:36.177Z,20.84
2022-08-30T08:56:19.848Z,21.21
2022-08-30T08:58:56.520Z,21.44
2022-08-30T09:01:33.927Z,21.41
2022-08-30T09:04:08.038Z,21.37
2022-08-30T09:06:51.846Z,21.36
2022-08-30T09:09:27.533Z,21.47
2022-08-30T09:12:01.866Z,21.46
2022-08-30T09:14:34.705Z,21.20
2022-08-30T09:17:11.838Z,21.01
2022-08-30T09:19:40.351Z,21.00
2022-08-30T09:22:18.846Z,21.26
2022-08-30T09:24:48.572Z,21.36
2022-08-30T09:27:32.869Z,21.43
2022-08-30T09:30:14.756Z,21.52
2022-08-30T09:32:52.543Z,21.70
2022-08-30T09:35:30.852Z,21.62
2022-08-30T09:38:05.534Z,21.51
2022-08-30T09:40:45.960Z,21.35
2022-08-30T09:46:19.920Z,21.48
2022-08-30T09:48:47.329Z,21.75
2022-08-30T09:51:49.831Z,21.70
2022-08-30T09:54:24.643Z,21.92
2022-08-30T09:57:34.399Z,21.84
2022-08-30T10:00:13.472Z,22.03
2022-08-30T10:03:35.342Z,21.90
2022-08-30T10:06:27.919Z,21.96
2022-08-30T10:09:03.838Z,21.83
2022-08-30T10:11:50.869Z,22.05
2022-08-30T10:14:26.200Z,22.17
2022-08-30T10:17:29.847Z,22.34
2022-08-30T10:20:27.860Z,22.46
2022-08-30T10:23:09.232Z,22.60
2022-08-30T10:25:47.860Z,22.62
2022-08-30T10:28:43.565Z,22.49
2022-08-30T10:31:37.860Z,22.46
2022-08-30T10:34:17.843Z,22.52
2022-08-30T10:37:01.835Z,22.55
2022-08-30T10:39:34.023Z,22.63
2022-08-30T10:42:15.829Z,22.49
2022-08-30T10:44:49.703Z,22.58
2022-08-30T10:47:50.352Z,22.77
2022-08-30T10:50:21.562Z,22.96
2022-08-30T10:53:15.951Z,22.95
2022-08-30T10:55:58.558Z,22.99
2022-08-30T10:58:31.846Z,22.85
2022-08-30T11:01:46.667Z,23.09
2022-08-30T11:05:03.873Z,23.28
2022-08-30T11:07:40.696Z,23.32
2022-08-30T11:10:37.887Z,23.31
2022-08-30T11:13:10.553Z,23.44
2022-08-30T11:16:01.840Z,23.47
2022-08-30T11:18:41.517Z,23.43
2022-08-30T11:21:25.888Z,23.78
2022-08-30T11:24:11.407Z,23.73
2022-08-30T11:26:51.863Z,23.73
2022-08-30T11:29:44.395Z,23.87
2022-08-30T11:32:21.853Z,23.56
2022-08-30T11:34:48.169Z,23.49
2022-08-30T11:37:50.635Z,23.74
2022-08-30T11:40:19.901Z,23.70
2022-08-30T11:42:59.844Z,23.76
2022-08-30T11:45:28.485Z,23.68
2022-08-30T11:48:07.837Z,23.89
2022-08-30T11:51:05.116Z,23.64
2022-08-30T11:53:56.977Z,23.65
2022-08-30T11:56:39.863Z,23.82
2022-08-30T11:59:10.466Z,23.86
2022-08-30T12:01:51.997Z,23.85
2022-08-30T12:04:20.900Z,23.74
2022-08-30T12:07:05.831Z,23.67
2022-08-30T12:09:35.206Z,23.72
2022-08-30T12:16:03.930Z,24.03
2022-08-30T12:18:49.851Z,24.14
2022-08-30T12:21:22.460Z,24.23
2022-08-30T12:24:22.829Z,24.23
2022-08-30T12:26:52.297Z,24.23
2022-08-30T12:29:29.862Z,24.40
2022-08-30T12:32:09.497Z,24.42
2022-08-30T12:34:57.869Z,24.36
2022-08-30T12:37:32.105Z,24.45
2022-08-30T12:40:12.258Z,24.41
2022-08-30T12:42:55.838Z,24.55
2022-08-30T12:45:33.855Z,24.65
2022-08-30T12:48:25.845Z,24.59
2022-08-30T12:50:56.027Z,24.54
2022-08-30T12:53:36.030Z,24.31
2022-08-30T12:56:04.859Z,24.23
2022-08-30T12:58:53.901Z,24.20
2022-08-30T13:01:33.322Z,24.14
2022-08-30T13:04:19.860Z,24.19
2022-08-30T13:07:13.883Z,24.27
2022-08-30T13:09:44.060Z,24.16
2022-08-30T13:12:32.839Z,23.99
2022-08-30T13:15:16.479Z,23.75
2022-08-30T13:17:49.833Z,23.67
2022-08-30T13:20:16.269Z,23.84
2022-08-30T13:23:08.891Z,23.91
2022-08-30T13:25:44.807Z,24.04
2022-08-30T13:28:17.920Z,23.90
2022-08-30T13:30:50.829Z,24.00
2022-08-30T13:33:17.367Z,23.70
2022-08-30T13:35:51.832Z,23.85
2022-08-30T13:38:24.804Z,24.05
2022-08-30T13:40:57.873Z,23.91
2022-08-30T13:43:24.671Z,23.96
2022-08-30T13:45:57.841Z,24.24
2022-08-30T13:48:25.667Z,24.18
2022-08-30T13:50:53.345Z,24.22
2022-08-30T13:56:14.031Z,24.03
2022-08-30T13:58:46.903Z,24.10
2022-08-30T14:01:13.839Z,23.97
2022-08-30T14:09:41.836Z,24.17
2022-08-30T14:12:08.755Z,24.31
2022-08-30T14:14:43.060Z,24.20
2022-08-30T14:17:11.193Z,24.20
2022-08-30T14:19:45.833Z,24.26
2022-08-30T14:22:18.856Z,23.95
2022-08-30T14:24:45.274Z,23.86
2022-08-30T14:27:17.824Z,23.84
2022-08-30T14:29:44.299Z,23.83
2022-08-30T14:32:17.842Z,23.77
2022-08-30T14:34:44.750Z,23.70
2022-08-30T14:37:18.811Z,23.67
2022-08-30T14:39:53.829Z,23.68
2022-08-30T14:42:20.207Z,23.56
2022-08-30T14:44:56.285Z,23.65
2022-08-30T14:47:30.057Z,23.46
2022-08-30T14:50:00.645Z,23.51
2022-08-30T14:52:37.824Z,23.63
2022-08-30T14:55:08.462Z,23.72
2022-08-30T14:57:41.803Z,23.40
2022-08-30T15:00:11.176Z,23.37
2022-08-30T15:02:43.815Z,23.39
2022-08-30T15:05:10.282Z,23.34
2022-08-30T15:07:43.817Z,23.39
2022-08-30T15:10:19.994Z,23.26
2022-08-30T15:12:57.828Z,23.14
2022-08-30T15:15:30.802Z,23.10
2022-08-30T15:18:03.822Z,23.04
2022-08-30T15:20:30.568Z,22.95
2022-08-30T15:23:03.813Z,22.91
2022-08-30T15:25:31.543Z,23.01
2022-08-30T15:28:04.818Z,22.96
2022-08-30T15:30:37.818Z,23.01
2022-08-30T15:33:04.229Z,22.94
2022-08-30T15:35:36.809Z,22.92
2022-08-30T15:38:03.378Z,22.81
2022-08-30T15:40:39.903Z,22.91
2022-08-30T15:43:06.489Z,22.97
2022-08-30T15:45:33.249Z,22.86
2022-08-30T15:48:07.806Z,22.85
2022-08-30T15:50:35.757Z,22.76
2022-08-30T15:53:09.864Z,22.75
2022-08-30T15:55:36.317Z,22.66
2022-08-30T15:58:09.810Z,22.61
2022-08-30T16:00:37.281Z,22.65
2022-08-30T16:03:11.849Z,22.55
2022-08-30T16:05:38.223Z,22.54
2022-08-30T16:08:04.599Z,22.58
2022-08-30T16:10:37.825Z,22.55
2022-08-30T16:13:15.929Z,22.54
2022-08-30T16:15:44.275Z,22.49
2022-08-30T16:18:19.892Z,22.43
2022-08-30T16:20:52.804Z,22.44
2022-08-30T16:23:19.361Z,22.52
2022-08-30T16:25:51.807Z,22.47
2022-08-30T16:28:24.790Z,22.39
2022-08-30T16:30:51.174Z,22.28
2022-08-30T16:33:31.801Z,22.17
2022-08-30T16:35:58.981Z,22.18
2022-08-30T16:38:32.822Z,22.14
2022-08-30T16:41:05.807Z,22.07
2022-08-30T16:43:39.822Z,22.12
2022-08-30T16:46:10.366Z,22.09
2022-08-30T16:48:45.826Z,22.00
2022-08-30T16:51:17.018Z,21.89
2022-08-30T16:53:44.098Z,21.80
2022-08-30T16:56:23.823Z,21.66
2022-08-30T16:59:02.656Z,21.52
2022-08-30T17:01:31.993Z,21.48
2022-08-30T17:04:05.825Z,21.43
2022-08-30T17:06:32.490Z,21.32
2022-08-30T17:09:15.055Z,21.31
2022-08-30T17:11:41.871Z,21.26
2022-08-30T17:14:17.831Z,21.19
2022-08-30T17:16:55.812Z,21.13
2022-08-30T17:22:16.816Z,20.99
2022-08-30T17:24:43.171Z,20.99
2022-08-30T17:27:17.817Z,20.92
2022-08-30T17:29:45.518Z,20.90
2022-08-30T17:32:11.915Z,20.86
2022-08-30T17:34:45.809Z,20.81
2022-08-30T17:37:13.025Z,20.74
2022-08-30T17:39:39.475Z,20.69
2022-08-30T17:42:13.811Z,20.68
2022-08-30T17:44:42.089Z,20.64
2022-08-30T17:47:15.813Z,20.60
2022-08-30T17:49:42.227Z,20.51
2022-08-30T17:52:15.801Z,20.48
2022-08-30T17:54:43.022Z,20.43
2022-08-30T17:57:17.799Z,20.37
2022-08-30T17:59:45.492Z,20.29
2022-08-30T18:02:22.742Z,20.28
2022-08-30T18:04:57.777Z,20.23
2022-08-30T18:07:38.858Z,20.14
2022-08-30T18:10:13.413Z,20.09
2022-08-30T18:12:47.795Z,20.05
2022-08-30T18:15:16.034Z,20.02
2022-08-30T18:17:50.803Z,19.99
2022-08-30T18:20:18.287Z,19.91
2022-08-30T18:22:44.789Z,19.88
2022-08-30T18:25:17.792Z,19.78
2022-08-30T18:30:41.355Z,19.59
2022-08-30T18:33:08.716Z,19.49
2022-08-30T18:35:45.339Z,19.44
2022-08-30T18:38:14.088Z,19.39
2022-08-30T18:40:41.281Z,19.35
2022-08-30T18:43:17.794Z,19.32
2022-08-30T18:45:57.815Z,19.31
2022-08-30T18:48:25.255Z,19.25
2022-08-30T18:50:53.770Z,19.21
2022-08-30T18:53:28.634Z,19.15
2022-08-30T18:56:03.840Z,19.06
2022-08-30T18:58:30.378Z,18.99
2022-08-30T19:01:02.800Z,18.94
2022-08-30T19:03:32.971Z,18.89
2022-08-30T19:06:14.794Z,18.79
2022-08-30T19:08:49.127Z,18.72
2022-08-30T19:11:21.774Z,18.65
2022-08-30T19:13:49.667Z,18.62
2022-08-30T19:16:25.858Z,18.60
2022-08-30T19:18:52.274Z,18.59
2022-08-30T19:21:19.982Z,18.54
2022-08-30T19:23:55.196Z,18.50
2022-08-30T19:26:29.786Z,18.43
2022-08-30T19:29:03.794Z,18.40
2022-08-30T19:31:30.206Z,18.34
2022-08-30T19:33:58.267Z,18.25
2022-08-30T19:36:30.795Z,18.32
2022-08-30T19:39:03.813Z,18.33
2022-08-30T19:41:30.200Z,18.28
2022-08-30T19:43:57.300Z,18.24
2022-08-30T19:46:33.781Z,18.21
2022-08-30T19:49:11.786Z,18.18
2022-08-30T19:51:47.002Z,18.17
2022-08-30T19:54:13.995Z,18.14
2022-08-30T19:56:48.108Z,18.12
2022-08-30T19:59:16.451Z,18.06
2022-08-30T20:01:49.825Z,17.97
2022-08-30T20:04:16.895Z,17.97
2022-08-30T20:06:45.287Z,17.90
2022-08-30T20:09:19.780Z,17.84
2022-08-30T20:11:55.201Z,17.72
2022-08-30T20:14:25.501Z,17.67
2022-08-30T20:16:59.790Z,17.65
2022-08-30T20:19:29.276Z,17.61
2022-08-30T20:22:07.783Z,17.60
2022-08-30T20:24:23.646Z,21.05
2022-08-30T20:24:27.037Z,19.69
2022-08-30T20:27:09.782Z,17.59
2022-08-30T20:29:37.760Z,17.58
2022-08-30T20:32:04.701Z,17.56
2022-08-30T20:34:37.770Z,17.53
2022-08-30T20:37:10.814Z,17.47
2022-08-30T20:39:44.770Z,17.45
2022-08-30T20:42:12.972Z,17.47
2022-08-30T20:44:45.784Z,17.51
2022-08-30T20:47:12.395Z,17.50
2022-08-30T20:49:44.798Z,17.43
2022-08-30T20:52:11.210Z,17.36
2022-08-30T20:54:43.780Z,17.35
2022-08-30T20:57:10.327Z,17.33
2022-08-30T20:59:45.788Z,17.32
2022-08-30T21:02:27.830Z,17.30
2022-08-30T21:05:09.785Z,17.23
2022-08-30T21:07:43.776Z,17.25
2022-08-30T21:10:22.621Z,17.16
2022-08-30T21:12:49.691Z,17.16
2022-08-30T21:15:36.430Z,17.11
2022-08-30T21:18:09.823Z,17.10
2022-08-30T21:20:36.260Z,17.08
2022-08-30T21:23:09.804Z,16.99
2022-08-30T21:25:49.788Z,17.02
2022-08-30T21:28:22.814Z,17.03
2022-08-30T21:30:55.823Z,17.02
2022-08-30T21:33:22.252Z,16.99
2022-08-30T21:36:13.803Z,16.89
2022-08-30T21:38:40.189Z,16.89
2022-08-30T21:41:06.781Z,16.82
2022-08-30T21:43:39.806Z,16.82
2022-08-30T21:46:13.823Z,16.82
2022-08-30T21:48:40.223Z,16.75
2022-08-30T21:51:14.803Z,16.75
2022-08-30T21:53:47.806Z,16.74
2022-08-30T21:56:21.869Z,16.58
2022-08-30T21:58:55.788Z,16.53
2022-08-30T22:01:35.863Z,16.47
2022-08-30T22:04:07.634Z,16.42
2022-08-30T22:06:43.763Z,16.39
2022-08-30T22:09:13.842Z,16.37
2022-08-30T22:11:50.020Z,16.34
2022-08-30T22:14:18.887Z,16.23
2022-08-30T22:16:51.844Z,16.30
2022-08-30T22:19:23.103Z,16.32
2022-08-30T22:22:01.354Z,16.32
2022-08-30T22:24:35.817Z,16.26
2022-08-30T22:27:03.788Z,16.21
2022-08-30T22:29:36.791Z,16.12
2022-08-30T22:32:03.738Z,16.05
2022-08-30T22:34:31.952Z,16.06
2022-08-30T22:37:05.770Z,15.98
2022-08-30T22:39:32.264Z,15.98
2022-08-30T22:42:05.777Z,15.92
2022-08-30T22:44:32.371Z,15.84
2022-08-30T22:47:06.857Z,15.83
2022-08-30T22:49:33.321Z,15.85
2022-08-30T22:52:05.772Z,15.80
2022-08-30T22:54:33.117Z,15.72
2022-08-30T22:57:05.781Z,15.67
2022-08-30T22:59:32.716Z,15.57
2022-08-30T23:01:59.481Z,15.57
2022-08-30T23:04:33.747Z,15.50
2022-08-30T23:09:35.813Z,15.40
2022-08-30T23:12:02.423Z,15.40
2022-08-30T23:14:35.785Z,15.35
2022-08-30T23:17:09.763Z,15.41
2022-08-30T23:19:42.789Z,15.36
2022-08-30T23:22:09.269Z,15.28
2022-08-30T23:25:00.792Z,15.18
2022-08-30T23:27:51.776Z,15.20
2022-08-30T23:30:43.776Z,15.17
2022-08-30T23:33:29.089Z,15.08
2022-08-30T23:36:21.787Z,15.07
2022-08-30T23:39:06.654Z,15.02
2022-08-30T23:41:57.746Z,15.06
2022-08-30T23:44:42.772Z,15.04
2022-08-30T23:47:33.860Z,15.00
2022-08-30T23:50:25.774Z,14.93
2022-08-30T23:53:10.595Z,14.86
2022-08-30T23:56:04.750Z,14.89
2022-08-30T23:58:49.595Z,14.85
