createdAt,value
2023-08-26T00:04:34.512Z,20.31
2023-08-26T00:07:24.710Z,20.60
2023-08-26T00:10:14.880Z,20.95
2023-08-26T00:13:05.070Z,20.38
2023-08-26T00:29:09.686Z,20.09
2023-08-26T00:31:59.948Z,21.06
2023-08-26T00:34:50.156Z,21.21
2023-08-26T00:37:40.366Z,21.69
2023-08-26T00:40:32.326Z,20.98
2023-08-26T00:43:22.845Z,20.99
2023-08-26T00:46:16.341Z,21.26
2023-08-26T00:49:07.435Z,20.34
2023-08-26T00:51:59.483Z,20.57
2023-08-26T00:54:49.842Z,21.10
2023-08-26T00:57:40.092Z,21.00
2023-08-26T01:00:30.397Z,21.59
2023-08-26T01:03:24.083Z,21.52
2023-08-26T01:06:14.305Z,21.42
2023-08-26T01:09:04.593Z,22.01
2023-08-26T01:12:05.583Z,22.00
2023-08-26T01:15:02.845Z,21.79
2023-08-26T01:17:54.869Z,21.06
2023-08-26T01:20:48.265Z,21.88
2023-08-26T01:23:44.933Z,20.70
2023-08-26T01:26:35.194Z,19.95
2023-08-26T01:29:25.810Z,20.59
2023-08-26T01:32:22.256Z,20.62
2023-08-26T01:35:17.220Z,20.97
2023-08-26T01:38:09.428Z,20.69
2023-08-26T01:41:06.121Z,21.64
2023-08-26T01:43:57.410Z,21.59
2023-08-26T01:46:49.096Z,21.78
2023-08-26T01:49:39.438Z,20.69
2023-08-26T01:52:29.905Z,20.38
2023-08-26T01:55:20.229Z,21.38
2023-08-26T01:58:13.085Z,20.78
2023-08-26T02:01:08.098Z,21.73
2023-08-26T02:03:58.426Z,21.91
2023-08-26T02:06:48.695Z,21.27
2023-08-26T02:09:38.965Z,21.57
2023-08-26T02:12:29.955Z,21.25
2023-08-26T02:15:22.887Z,20.78
2023-08-26T02:18:13.141Z,20.09
2023-08-26T02:21:03.852Z,20.83
2023-08-26T02:23:54.069Z,21.37
2023-08-26T02:26:44.341Z,21.66
2023-08-26T02:29:34.642Z,20.26
2023-08-26T02:32:27.579Z,20.57
2023-08-26T02:35:17.913Z,20.86
2023-08-26T02:38:08.236Z,21.05
2023-08-26T02:40:59.193Z,20.63
2023-08-26T02:43:50.552Z,21.71
2023-08-26T02:46:40.742Z,21.49
2023-08-26T02:49:35.788Z,21.34
2023-08-26T02:52:26.251Z,20.42
2023-08-26T02:55:16.422Z,20.68
2023-08-26T02:58:06.952Z,20.98
2023-08-26T03:00:58.457Z,20.70
2023-08-26T03:03:48.796Z,20.16
2023-08-26T03:06:41.809Z,20.52
2023-08-26T03:09:34.398Z,20.64
2023-08-26T03:12:24.596Z,20.45
2023-08-26T03:15:14.890Z,20.45
2023-08-26T03:18:05.516Z,20.65
2023-08-26T03:20:55.775Z,20.89
2023-08-26T03:23:49.526Z,20.82
2023-08-26T03:37:16.155Z,21.06
2023-08-26T03:40:10.640Z,20.83
2023-08-26T03:43:01.537Z,20.97
2023-08-26T03:45:51.738Z,21.27
2023-08-26T03:48:42.049Z,20.78
2023-08-26T03:51:32.358Z,20.92
2023-08-26T03:54:25.724Z,20.44
2023-08-26T03:57:15.965Z,20.01
2023-08-26T04:00:07.146Z,20.65
2023-08-26T04:02:57.356Z,20.66
2023-08-26T04:05:47.658Z,20.93
2023-08-26T04:08:37.940Z,20.22
2023-08-26T04:11:30.722Z,20.61
2023-08-26T04:14:20.981Z,20.89
2023-08-26T04:17:11.207Z,21.12
2023-08-26T04:20:02.225Z,20.64
2023-08-26T04:22:52.405Z,20.35
2023-08-26T04:25:43.180Z,20.43
2023-08-26T04:28:36.037Z,20.75
2023-08-26T04:31:26.449Z,20.60
2023-08-26T04:34:16.722Z,20.29
2023-08-26T04:37:07.166Z,20.49
2023-08-26T04:39:57.342Z,20.19
2023-08-26T04:42:47.571Z,20.48
2023-08-26T04:45:41.936Z,21.05
2023-08-26T04:48:32.382Z,20.59
2023-08-26T04:51:22.572Z,20.60
2023-08-26T04:54:12.796Z,21.09
2023-08-26T04:57:03.578Z,20.55
2023-08-26T04:59:53.857Z,20.32
2023-08-26T05:02:46.797Z,20.35
2023-08-26T05:05:37.071Z,20.41
2023-08-26T05:08:27.253Z,20.11
2023-08-26T05:11:17.466Z,20.97
2023-08-26T05:14:07.751Z,21.29
2023-08-26T05:16:58.248Z,21.20
2023-08-26T05:19:52.791Z,21.45
2023-08-26T05:22:45.194Z,20.76
2023-08-26T05:25:35.442Z,21.63
2023-08-26T05:28:25.723Z,21.07
2023-08-26T05:31:16.097Z,21.15
2023-08-26T05:34:06.469Z,21.11
2023-08-26T05:36:59.265Z,21.91
2023-08-26T05:39:49.511Z,21.00
2023-08-26T05:42:40.423Z,20.92
2023-08-26T05:45:30.793Z,20.81
2023-08-26T05:48:21.002Z,21.91
2023-08-26T05:51:11.195Z,20.89
2023-08-26T05:54:04.151Z,21.01
2023-08-26T05:56:54.587Z,21.65
2023-08-26T05:59:45.070Z,21.97
2023-08-26T06:02:35.407Z,21.46
2023-08-26T06:05:25.639Z,21.33
2023-08-26T06:08:17.092Z,20.70
2023-08-26T06:11:09.929Z,21.22
2023-08-26T06:14:00.120Z,20.77
2023-08-26T06:16:51.038Z,21.08
2023-08-26T06:19:41.241Z,20.76
2023-08-26T06:22:31.876Z,21.30
2023-08-26T06:25:22.087Z,21.34
2023-08-26T06:28:14.861Z,20.89
2023-08-26T06:31:05.386Z,20.41
2023-08-26T06:34:01.407Z,20.22
2023-08-26T06:36:51.676Z,20.14
2023-08-26T06:39:41.891Z,19.99
2023-08-26T06:42:32.091Z,20.09
2023-08-26T06:45:28.120Z,20.31
2023-08-26T06:48:18.812Z,20.19
2023-08-26T06:51:09.152Z,20.37
2023-08-26T06:53:59.401Z,20.94
2023-08-26T06:56:49.709Z,20.70
2023-08-26T06:59:39.875Z,21.17
2023-08-26T07:02:32.730Z,21.25
2023-08-26T07:05:23.478Z,21.52
2023-08-26T07:08:13.756Z,21.30
2023-08-26T07:11:03.927Z,21.09
2023-08-26T07:13:54.227Z,21.04
2023-08-26T07:16:44.525Z,20.96
2023-08-26T07:19:37.330Z,21.45
2023-08-26T07:22:29.865Z,21.67
2023-08-26T07:25:21.535Z,21.86
2023-08-26T07:28:11.700Z,22.04
2023-08-26T07:31:05.732Z,21.78
2023-08-26T07:33:56.018Z,21.93
2023-08-26T07:36:48.825Z,21.68
2023-08-26T07:39:39.025Z,21.77
2023-08-26T07:42:29.276Z,21.50
2023-08-26T07:45:20.567Z,21.15
2023-08-26T07:51:03.922Z,21.62
2023-08-26T07:53:56.898Z,21.49
2023-08-26T07:56:47.114Z,21.71
2023-08-26T07:59:37.366Z,21.79
2023-08-26T08:02:27.663Z,21.83
2023-08-26T08:05:18.052Z,21.23
2023-08-26T08:08:08.611Z,22.55
2023-08-26T08:11:01.480Z,22.83
2023-08-26T08:13:51.906Z,22.32
2023-08-26T08:16:42.179Z,23.12
2023-08-26T08:19:32.362Z,23.61
2023-08-26T08:22:36.546Z,23.00
2023-08-26T08:25:26.893Z,22.65
2023-08-26T08:28:19.746Z,22.29
2023-08-26T08:31:10.040Z,22.03
2023-08-26T08:34:00.402Z,21.68
2023-08-26T08:36:50.739Z,21.66
2023-08-26T08:39:40.960Z,21.83
2023-08-26T08:42:36.049Z,21.94
2023-08-26T08:45:29.816Z,21.63
2023-08-26T08:48:21.304Z,20.76
2023-08-26T08:51:14.434Z,20.78
2023-08-26T08:54:06.693Z,20.32
2023-08-26T08:56:58.180Z,20.70
2023-08-26T08:59:49.514Z,20.80
2023-08-26T09:02:44.191Z,20.64
2023-08-26T09:05:34.838Z,20.75
2023-08-26T09:08:28.086Z,20.58
2023-08-26T09:11:19.502Z,20.62
2023-08-26T09:14:10.063Z,20.69
2023-08-26T09:17:01.508Z,20.88
2023-08-26T09:19:59.922Z,20.96
2023-08-26T09:22:50.296Z,21.14
2023-08-26T09:25:40.583Z,21.00
2023-08-26T09:28:30.799Z,21.15
2023-08-26T09:31:22.002Z,21.11
2023-08-26T09:34:12.275Z,21.05
2023-08-26T09:37:05.135Z,21.34
2023-08-26T09:39:55.398Z,21.56
2023-08-26T09:42:46.134Z,21.15
2023-08-26T09:45:39.796Z,21.13
2023-08-26T09:48:29.996Z,21.12
2023-08-26T09:51:28.953Z,21.10
2023-08-26T09:54:23.324Z,21.12
2023-08-26T09:57:13.593Z,21.20
2023-08-26T10:00:04.419Z,21.52
2023-08-26T10:03:05.420Z,21.65
2023-08-26T10:05:58.313Z,21.53
2023-08-26T10:08:55.635Z,21.71
2023-08-26T10:11:52.861Z,21.60
2023-08-26T10:14:44.438Z,21.76
2023-08-26T10:17:36.455Z,21.57
2023-08-26T10:20:27.005Z,21.64
2023-08-26T10:23:17.214Z,21.83
2023-08-26T10:26:08.227Z,22.08
2023-08-26T10:29:02.565Z,21.76
2023-08-26T10:31:52.885Z,21.75
2023-08-26T10:34:56.022Z,21.52
2023-08-26T10:37:49.494Z,21.74
2023-08-26T10:40:39.820Z,21.88
2023-08-26T10:43:30.019Z,22.00
2023-08-26T10:46:34.114Z,21.77
2023-08-26T10:49:26.722Z,21.55
2023-08-26T10:52:20.377Z,21.79
2023-08-26T10:55:16.925Z,21.78
2023-08-26T10:58:17.838Z,22.38
2023-08-26T11:01:08.297Z,22.64
2023-08-26T11:04:01.591Z,22.29
2023-08-26T11:06:52.095Z,22.10
2023-08-26T11:09:42.260Z,22.27
2023-08-26T11:12:33.312Z,22.07
2023-08-26T11:15:23.585Z,22.02
2023-08-26T11:18:14.929Z,22.10
2023-08-26T11:21:09.434Z,21.97
2023-08-26T11:24:02.161Z,22.24
2023-08-26T11:26:52.408Z,22.08
2023-08-26T11:29:42.634Z,22.23
2023-08-26T11:32:34.368Z,22.15
2023-08-26T11:35:27.608Z,22.34
2023-08-26T11:38:20.480Z,22.09
2023-08-26T11:41:11.657Z,22.55
2023-08-26T11:44:02.142Z,22.42
2023-08-26T11:46:55.201Z,22.45
2023-08-26T11:49:46.382Z,22.34
2023-08-26T11:52:36.957Z,22.14
2023-08-26T11:55:30.162Z,22.42
2023-08-26T11:58:21.891Z,22.53
2023-08-26T12:01:12.216Z,22.29
2023-08-26T12:04:02.486Z,22.62
2023-08-26T12:06:52.840Z,22.62
2023-08-26T12:09:43.589Z,22.54
2023-08-26T12:12:36.487Z,22.92
2023-08-26T12:15:26.703Z,23.16
2023-08-26T12:18:17.009Z,23.21
2023-08-26T12:21:07.361Z,23.00
2023-08-26T12:23:57.589Z,22.92
2023-08-26T12:26:48.564Z,22.66
2023-08-26T12:29:41.585Z,22.66
2023-08-26T12:32:31.724Z,23.17
2023-08-26T12:35:21.923Z,22.76
2023-08-26T12:38:12.148Z,22.88
2023-08-26T12:41:03.223Z,22.86
2023-08-26T12:43:56.568Z,23.12
2023-08-26T12:46:49.553Z,23.10
2023-08-26T12:49:39.792Z,23.45
2023-08-26T12:52:30.669Z,22.71
2023-08-26T12:55:21.353Z,23.25
2023-08-26T12:58:11.562Z,23.43
2023-08-26T13:01:01.879Z,22.75
2023-08-26T13:03:54.722Z,23.39
2023-08-26T13:06:45.154Z,23.10
2023-08-26T13:09:35.355Z,22.73
2023-08-26T13:12:25.593Z,23.32
2023-08-26T13:15:16.365Z,22.96
2023-08-26T13:18:07.065Z,22.90
2023-08-26T13:21:00.044Z,23.02
2023-08-26T13:23:50.599Z,23.54
2023-08-26T13:26:40.753Z,23.39
2023-08-26T13:29:31.011Z,23.73
2023-08-26T13:32:21.176Z,23.24
2023-08-26T13:35:12.101Z,23.10
2023-08-26T13:38:04.972Z,23.24
2023-08-26T13:40:55.194Z,23.06
2023-08-26T13:43:45.811Z,23.01
2023-08-26T13:46:35.994Z,23.45
2023-08-26T13:49:26.922Z,23.88
2023-08-26T13:52:18.247Z,23.37
2023-08-26T13:55:12.425Z,23.29
2023-08-26T13:58:03.182Z,23.26
2023-08-26T14:00:54.211Z,23.19
2023-08-26T14:03:44.551Z,23.48
2023-08-26T14:06:34.743Z,23.12
2023-08-26T14:09:26.483Z,22.94
2023-08-26T14:12:19.255Z,23.29
2023-08-26T14:15:12.032Z,23.31
2023-08-26T14:18:02.396Z,23.34
2023-08-26T14:20:53.885Z,23.33
2023-08-26T14:23:45.708Z,23.31
2023-08-26T14:26:37.766Z,23.07
2023-08-26T14:29:30.647Z,23.41
2023-08-26T14:32:20.940Z,23.89
2023-08-26T14:35:12.060Z,23.46
2023-08-26T14:38:02.596Z,23.33
2023-08-26T14:40:53.502Z,23.23
2023-08-26T14:43:43.956Z,23.05
2023-08-26T14:46:37.230Z,22.80
2023-08-26T14:49:28.004Z,23.60
2023-08-26T14:52:18.382Z,23.64
2023-08-26T14:55:09.745Z,23.48
2023-08-26T14:58:00.165Z,23.35
2023-08-26T15:00:50.559Z,23.14
2023-08-26T15:03:43.364Z,23.01
2023-08-26T15:06:33.602Z,23.13
2023-08-26T15:09:23.761Z,22.93
2023-08-26T15:12:14.635Z,22.64
2023-08-26T15:15:04.796Z,23.27
2023-08-26T15:17:55.030Z,23.22
2023-08-26T15:20:52.320Z,23.10
2023-08-26T15:23:43.209Z,23.21
2023-08-26T15:26:33.390Z,23.11
2023-08-26T15:29:23.702Z,23.47
2023-08-26T15:32:14.193Z,23.20
2023-08-26T15:35:04.634Z,23.24
2023-08-26T15:37:57.773Z,23.53
2023-08-26T15:40:54.677Z,23.24
2023-08-26T15:43:44.645Z,23.12
2023-08-26T15:46:34.844Z,23.01
2023-08-26T15:49:25.078Z,23.36
2023-08-26T15:52:15.213Z,23.34
2023-08-26T15:55:08.724Z,23.82
2023-08-26T15:57:59.129Z,23.37
2023-08-26T16:00:50.023Z,23.82
2023-08-26T16:03:40.295Z,23.70
2023-08-26T16:06:30.520Z,23.72
2023-08-26T16:09:21.030Z,23.54
2023-08-26T16:12:17.875Z,23.25
2023-08-26T16:15:09.604Z,23.65
2023-08-26T16:17:59.798Z,23.45
2023-08-26T16:20:50.002Z,23.37
2023-08-26T16:23:40.194Z,23.29
2023-08-26T16:26:30.358Z,23.26
2023-08-26T16:29:23.154Z,23.34
2023-08-26T16:32:13.438Z,23.51
2023-08-26T16:35:05.037Z,23.64
2023-08-26T16:37:55.237Z,23.70
2023-08-26T16:40:45.422Z,23.89
2023-08-26T16:43:35.625Z,23.83
2023-08-26T16:46:28.464Z,23.12
2023-08-26T16:49:18.892Z,22.85
2023-08-26T16:52:09.355Z,22.94
2023-08-26T16:54:59.553Z,22.52
2023-08-26T16:57:49.752Z,22.78
2023-08-26T17:00:40.100Z,23.10
2023-08-26T17:03:32.908Z,23.13
2023-08-26T17:06:23.151Z,23.48
2023-08-26T17:09:13.459Z,23.11
2023-08-26T17:12:04.579Z,23.12
2023-08-26T17:14:54.866Z,22.96
2023-08-26T17:17:45.172Z,23.07
2023-08-26T17:20:38.022Z,22.53
2023-08-26T17:23:28.293Z,22.92
2023-08-26T17:26:18.527Z,23.39
2023-08-26T17:29:08.852Z,23.60
2023-08-26T17:31:59.121Z,23.57
2023-08-26T17:34:49.305Z,23.47
2023-08-26T17:37:42.314Z,23.55
2023-08-26T17:40:32.727Z,23.33
2023-08-26T17:43:23.184Z,23.34
2023-08-26T17:46:13.464Z,22.53
2023-08-26T17:49:03.945Z,22.53
2023-08-26T17:51:54.445Z,22.80
2023-08-26T17:54:47.258Z,21.84
2023-08-26T17:57:37.561Z,22.16
2023-08-26T18:00:27.749Z,22.23
2023-08-26T18:03:18.420Z,22.93
2023-08-26T18:06:08.672Z,22.22
2023-08-26T18:08:58.826Z,21.88
2023-08-26T18:11:51.812Z,22.12
2023-08-26T18:14:42.050Z,21.66
2023-08-26T18:17:33.044Z,21.25
2023-08-26T18:20:23.303Z,20.63
2023-08-26T18:23:13.549Z,20.58
2023-08-26T18:26:03.829Z,20.43
2023-08-26T18:28:56.844Z,20.56
2023-08-26T18:31:47.971Z,20.14
2023-08-26T18:34:38.889Z,20.17
2023-08-26T18:37:31.941Z,20.76
2023-08-26T18:40:25.547Z,20.81
2023-08-26T18:43:16.740Z,21.72
2023-08-26T18:46:09.825Z,20.57
2023-08-26T18:49:00.419Z,19.72
2023-08-26T18:51:50.617Z,19.38
2023-08-26T18:54:41.148Z,19.73
2023-08-26T18:57:31.451Z,19.84
2023-08-26T19:00:21.990Z,18.64
2023-08-26T19:03:15.068Z,18.76
2023-08-26T19:06:05.257Z,18.44
2023-08-26T19:08:55.470Z,18.66
2023-08-26T19:11:46.000Z,18.54
2023-08-26T19:14:36.197Z,18.40
2023-08-26T19:17:26.751Z,18.84
2023-08-26T19:20:19.832Z,20.01
2023-08-26T19:23:10.584Z,19.25
2023-08-26T19:26:00.770Z,18.28
2023-08-26T19:28:52.192Z,18.07
2023-08-26T19:31:42.516Z,17.88
2023-08-26T19:34:32.887Z,17.53
2023-08-26T19:37:25.914Z,17.29
2023-08-26T19:40:17.457Z,16.90
2023-08-26T19:43:08.510Z,17.28
2023-08-26T19:45:58.791Z,17.12
2023-08-26T19:48:56.051Z,17.27
2023-08-26T19:51:47.027Z,17.03
2023-08-26T19:54:40.232Z,16.90
2023-08-26T19:57:30.684Z,16.72
2023-08-26T20:00:21.371Z,16.89
2023-08-26T20:03:11.595Z,16.47
2023-08-26T20:06:02.063Z,16.55
2023-08-26T20:08:53.311Z,16.55
2023-08-26T20:11:46.822Z,16.65
2023-08-26T20:14:37.546Z,16.72
2023-08-26T20:17:28.042Z,16.95
2023-08-26T20:20:19.075Z,16.99
2023-08-26T20:23:09.358Z,17.15
2023-08-26T20:26:01.221Z,16.88
2023-08-26T20:28:54.435Z,16.93
2023-08-26T20:31:44.989Z,17.29
2023-08-26T20:34:35.282Z,18.16
2023-08-26T20:37:27.017Z,18.06
2023-08-26T20:40:17.972Z,17.80
2023-08-26T20:43:08.407Z,18.24
2023-08-26T20:46:01.598Z,18.23
2023-08-26T20:48:51.854Z,18.36
2023-08-26T20:51:42.221Z,17.27
2023-08-26T20:54:32.842Z,18.34
2023-08-26T20:57:23.556Z,17.32
2023-08-26T21:00:14.842Z,16.47
2023-08-26T21:03:08.618Z,16.22
2023-08-26T21:06:04.704Z,16.03
2023-08-26T21:08:54.990Z,15.95
2023-08-26T21:11:46.525Z,15.13
2023-08-26T21:14:36.815Z,15.15
2023-08-26T21:17:27.289Z,15.20
2023-08-26T21:20:20.504Z,15.49
2023-08-26T21:23:12.370Z,15.68
2023-08-26T21:26:02.952Z,15.46
2023-08-26T21:28:53.348Z,15.76
2023-08-26T21:31:43.839Z,15.84
2023-08-26T21:34:34.109Z,16.03
2023-08-26T21:37:27.189Z,15.85
2023-08-26T21:40:19.960Z,16.28
2023-08-26T21:43:12.723Z,16.87
2023-08-26T21:46:03.547Z,16.72
2023-08-26T21:48:54.419Z,17.26
2023-08-26T21:51:44.811Z,15.79
2023-08-26T21:54:37.667Z,15.00
2023-08-26T21:57:28.629Z,15.37
2023-08-26T22:00:19.441Z,15.35
2023-08-26T22:03:09.722Z,14.70
2023-08-26T22:06:00.473Z,14.75
2023-08-26T22:08:50.924Z,15.30
2023-08-26T22:11:43.777Z,15.15
2023-08-26T22:14:34.665Z,15.36
2023-08-26T22:17:27.356Z,14.87
2023-08-26T22:20:18.220Z,15.10
2023-08-26T22:23:08.940Z,15.42
2023-08-26T22:25:59.139Z,15.22
2023-08-26T22:28:51.913Z,14.88
2023-08-26T22:31:42.146Z,14.80
2023-08-26T22:34:32.516Z,14.57
2023-08-26T22:37:22.917Z,14.73
2023-08-26T22:40:15.921Z,14.74
2023-08-26T22:43:06.332Z,14.97
2023-08-26T22:45:59.241Z,15.34
2023-08-26T22:48:49.457Z,15.66
2023-08-26T22:51:39.676Z,14.73
2023-08-26T22:54:29.946Z,14.34
2023-08-26T22:57:20.509Z,14.82
2023-08-26T23:00:11.849Z,14.57
2023-08-26T23:03:04.644Z,14.32
2023-08-26T23:06:03.114Z,14.69
2023-08-26T23:08:53.300Z,14.90
2023-08-26T23:11:43.514Z,14.96
2023-08-26T23:14:33.787Z,14.75
2023-08-26T23:17:26.279Z,14.97
2023-08-26T23:20:19.346Z,15.12
2023-08-26T23:23:09.677Z,15.37
2023-08-26T23:25:59.837Z,15.22
2023-08-26T23:28:50.083Z,14.93
2023-08-26T23:31:40.408Z,15.11
2023-08-26T23:34:31.051Z,15.00
2023-08-26T23:37:23.829Z,15.57
2023-08-26T23:40:14.971Z,15.60
2023-08-26T23:43:05.294Z,15.73
2023-08-26T23:45:56.152Z,16.00
2023-08-26T23:48:46.355Z,15.76
2023-08-26T23:51:36.562Z,16.28
2023-08-26T23:54:29.367Z,15.68
2023-08-26T23:57:19.609Z,15.15
