createdAt,value
2022-08-25T00:01:27.528Z,13.02
2022-08-25T00:03:59.803Z,11.50
2022-08-25T00:06:29.396Z,11.52
2022-08-25T00:08:59.556Z,12.55
2022-08-25T00:11:29.370Z,13.13
2022-08-25T00:14:00.877Z,13.00
2022-08-25T00:16:31.341Z,12.45
2022-08-25T00:19:00.607Z,12.15
2022-08-25T00:21:28.239Z,14.23
2022-08-25T00:23:55.018Z,13.00
2022-08-25T00:26:22.853Z,13.20
2022-08-25T00:28:49.580Z,13.13
2022-08-25T00:31:20.218Z,14.15
2022-08-25T00:33:48.413Z,13.40
2022-08-25T00:36:16.470Z,13.73
2022-08-25T00:38:45.408Z,13.98
2022-08-25T00:41:15.299Z,14.88
2022-08-25T00:43:42.424Z,14.45
2022-08-25T00:46:10.301Z,13.77
2022-08-25T00:48:42.268Z,14.85
2022-08-25T00:51:13.295Z,14.10
2022-08-25T00:53:41.362Z,15.50
2022-08-25T00:56:08.231Z,13.07
2022-08-25T00:58:36.367Z,15.60
2022-08-25T01:01:03.150Z,15.75
2022-08-25T01:03:35.664Z,15.30
2022-08-25T01:06:04.641Z,16.88
2022-08-25T01:08:33.010Z,17.60
2022-08-25T01:11:04.794Z,16.27
2022-08-25T01:13:45.088Z,14.98
2022-08-25T01:16:13.647Z,16.77
2022-08-25T01:18:52.825Z,16.25
2022-08-25T01:21:21.403Z,14.98
2022-08-25T01:23:49.619Z,15.85
2022-08-25T01:26:30.028Z,15.02
2022-08-25T01:29:16.962Z,16.98
2022-08-25T01:31:43.753Z,16.50
2022-08-25T01:34:14.682Z,16.88
2022-08-25T01:36:43.654Z,17.17
2022-08-25T01:39:11.153Z,17.83
2022-08-25T01:41:59.038Z,17.73
2022-08-25T01:44:25.875Z,15.98
2022-08-25T01:46:53.316Z,16.27
2022-08-25T01:49:20.503Z,18.40
2022-08-25T01:51:55.490Z,17.40
2022-08-25T01:54:22.187Z,17.42
2022-08-25T01:56:48.831Z,17.77
2022-08-25T01:59:24.191Z,18.70
2022-08-25T02:01:59.695Z,16.40
2022-08-25T02:04:32.027Z,18.83
2022-08-25T02:07:00.188Z,18.55
2022-08-25T02:09:26.994Z,19.15
2022-08-25T02:11:53.817Z,19.25
2022-08-25T02:14:20.518Z,18.80
2022-08-25T02:16:50.885Z,19.15
2022-08-25T02:19:19.017Z,18.05
2022-08-25T02:21:46.033Z,17.30
2022-08-25T02:24:13.041Z,19.70
2022-08-25T02:26:39.742Z,21.02
2022-08-25T02:29:07.928Z,20.92
2022-08-25T02:31:35.025Z,19.98
2022-08-25T02:34:02.308Z,23.25
2022-08-25T02:36:30.621Z,20.88
2022-08-25T02:38:57.491Z,21.25
2022-08-25T02:41:31.640Z,21.98
2022-08-25T02:43:59.876Z,18.65
2022-08-25T02:46:27.223Z,22.02
2022-08-25T02:48:54.221Z,21.45
2022-08-25T02:51:23.194Z,21.40
2022-08-25T02:53:50.266Z,21.77
2022-08-25T02:56:18.996Z,21.60
2022-08-25T02:58:46.922Z,21.85
2022-08-25T03:01:14.711Z,21.13
2022-08-25T03:03:44.278Z,22.02
2022-08-25T03:06:13.133Z,22.40
2022-08-25T03:08:42.065Z,22.67
2022-08-25T03:11:09.454Z,25.85
2022-08-25T03:13:36.613Z,21.88
2022-08-25T03:16:10.903Z,24.80
2022-08-25T03:18:40.887Z,21.98
2022-08-25T03:21:08.301Z,20.45
2022-08-25T03:23:35.106Z,24.83
2022-08-25T03:26:20.402Z,24.95
2022-08-25T03:28:47.155Z,25.50
2022-08-25T03:31:13.835Z,30.02
2022-08-25T03:33:40.621Z,24.45
2022-08-25T03:36:08.600Z,25.33
2022-08-25T03:38:38.264Z,28.02
2022-08-25T03:41:17.502Z,28.92
2022-08-25T03:43:44.373Z,30.85
2022-08-25T03:46:20.924Z,24.77
2022-08-25T03:48:48.830Z,30.92
2022-08-25T03:51:29.510Z,27.77
2022-08-25T03:53:56.658Z,27.17
2022-08-25T03:56:23.558Z,25.67
2022-08-25T03:58:51.456Z,27.92
2022-08-25T04:01:18.433Z,29.38
2022-08-25T04:03:46.274Z,24.48
2022-08-25T04:06:14.034Z,22.67
2022-08-25T04:08:40.779Z,30.80
2022-08-25T04:11:15.817Z,28.88
2022-08-25T04:13:42.586Z,29.88
2022-08-25T04:16:19.237Z,31.90
2022-08-25T04:18:47.649Z,32.35
2022-08-25T04:21:15.134Z,27.10
2022-08-25T04:23:43.623Z,28.90
2022-08-25T04:26:25.358Z,23.85
2022-08-25T04:28:52.987Z,25.83
2022-08-25T04:31:24.438Z,20.48
2022-08-25T04:33:51.415Z,22.70
2022-08-25T04:36:21.747Z,24.23
2022-08-25T04:38:49.682Z,26.38
2022-08-25T04:41:19.393Z,22.92
2022-08-25T04:43:46.558Z,17.85
2022-08-25T04:46:20.364Z,20.70
2022-08-25T04:48:48.609Z,21.25
2022-08-25T04:51:20.001Z,22.80
2022-08-25T04:53:46.916Z,21.80
2022-08-25T04:56:17.008Z,18.50
2022-08-25T04:58:45.342Z,15.88
2022-08-25T05:01:18.160Z,16.85
2022-08-25T05:03:46.840Z,19.00
2022-08-25T05:06:16.182Z,18.25
2022-08-25T05:08:46.072Z,16.90
2022-08-25T05:11:14.824Z,14.68
2022-08-25T05:13:43.464Z,13.95
2022-08-25T05:16:13.355Z,15.60
2022-08-25T05:18:40.552Z,14.27
2022-08-25T05:21:19.620Z,17.73
2022-08-25T05:23:47.408Z,17.60
2022-08-25T05:26:20.654Z,17.77
2022-08-25T05:28:50.504Z,16.90
2022-08-25T05:31:18.799Z,18.00
2022-08-25T05:33:45.547Z,18.08
2022-08-25T05:36:14.249Z,16.67
2022-08-25T05:38:41.846Z,17.50
2022-08-25T05:41:12.948Z,18.58
2022-08-25T05:43:42.174Z,19.15
2022-08-25T05:46:09.584Z,18.83
2022-08-25T05:48:36.860Z,17.83
2022-08-25T05:51:07.094Z,18.25
2022-08-25T05:53:35.246Z,18.77
2022-08-25T05:56:03.387Z,18.92
2022-08-25T05:58:31.578Z,18.83
2022-08-25T06:01:19.860Z,20.60
2022-08-25T06:03:47.614Z,19.27
2022-08-25T06:06:16.009Z,20.10
2022-08-25T06:08:44.265Z,18.95
2022-08-25T06:11:12.898Z,19.45
2022-08-25T06:13:40.644Z,19.30
2022-08-25T06:16:07.664Z,17.90
2022-08-25T06:18:34.511Z,17.08
2022-08-25T06:21:08.895Z,17.00
2022-08-25T06:23:37.190Z,15.27
2022-08-25T06:26:03.962Z,15.40
2022-08-25T06:28:30.596Z,15.52
2022-08-25T06:31:01.688Z,16.23
2022-08-25T06:33:28.479Z,14.80
2022-08-25T06:35:56.322Z,15.50
2022-08-25T06:38:23.925Z,15.52
2022-08-25T06:40:52.370Z,16.02
2022-08-25T06:43:25.277Z,14.85
2022-08-25T06:45:52.010Z,12.88
2022-08-25T06:48:18.966Z,12.98
2022-08-25T06:50:45.742Z,12.57
2022-08-25T06:53:12.782Z,11.93
2022-08-25T06:55:40.099Z,11.55
2022-08-25T06:58:10.185Z,12.65
2022-08-25T07:00:37.204Z,11.40
2022-08-25T07:03:04.962Z,11.43
2022-08-25T07:05:43.548Z,12.13
2022-08-25T07:08:12.001Z,11.05
2022-08-25T07:10:39.037Z,10.85
2022-08-25T07:13:05.832Z,11.63
2022-08-25T07:15:32.494Z,11.02
2022-08-25T07:17:59.242Z,11.00
2022-08-25T07:22:58.173Z,10.38
2022-08-25T07:25:24.947Z,11.52
2022-08-25T07:27:53.873Z,11.35
2022-08-25T07:30:23.979Z,11.50
2022-08-25T07:32:54.791Z,10.98
2022-08-25T07:35:24.602Z,10.40
2022-08-25T07:37:57.065Z,10.10
2022-08-25T07:40:31.721Z,10.18
2022-08-25T07:43:01.758Z,9.45
2022-08-25T07:45:33.900Z,9.13
2022-08-25T07:48:05.379Z,8.02
2022-08-25T07:50:33.441Z,8.68
2022-08-25T07:53:00.917Z,8.07
2022-08-25T07:55:28.466Z,8.32
2022-08-25T07:57:57.235Z,8.68
2022-08-25T08:00:27.711Z,7.60
2022-08-25T08:02:55.772Z,8.15
2022-08-25T08:05:23.869Z,7.95
2022-08-25T08:07:51.672Z,7.25
2022-08-25T08:10:48.059Z,7.82
2022-08-25T08:13:07.420Z,7.63
2022-08-25T08:15:35.475Z,7.88
2022-08-25T08:18:03.219Z,7.60
2022-08-25T08:20:42.332Z,7.63
2022-08-25T08:23:10.755Z,8.73
2022-08-25T08:25:37.436Z,8.07
2022-08-25T08:28:04.179Z,7.75
2022-08-25T08:30:36.578Z,7.10
2022-08-25T08:33:12.863Z,6.97
2022-08-25T08:35:43.186Z,6.72
2022-08-25T08:38:17.330Z,6.70
2022-08-25T08:42:09.731Z,6.82
2022-08-25T08:44:38.438Z,6.15
2022-08-25T08:47:05.352Z,6.68
2022-08-25T08:49:47.408Z,6.90
2022-08-25T08:52:17.644Z,6.60
2022-08-25T08:54:49.435Z,6.78
2022-08-25T08:57:22.548Z,6.60
2022-08-25T09:00:01.567Z,6.27
2022-08-25T09:02:53.540Z,6.68
2022-08-25T09:05:22.694Z,6.80
2022-08-25T09:08:04.626Z,7.45
2022-08-25T09:10:45.960Z,6.70
2022-08-25T09:13:48.251Z,7.45
2022-08-25T09:16:54.353Z,8.23
2022-08-25T09:20:03.993Z,6.85
2022-08-25T09:22:42.428Z,8.05
2022-08-25T09:25:29.514Z,7.45
2022-08-25T09:28:18.583Z,7.93
2022-08-25T09:30:58.278Z,7.72
2022-08-25T09:33:27.064Z,7.63
2022-08-25T09:35:55.232Z,6.68
2022-08-25T09:38:26.146Z,7.47
2022-08-25T09:40:56.612Z,7.88
2022-08-25T09:43:32.278Z,7.28
2022-08-25T09:46:18.884Z,7.22
2022-08-25T09:48:57.572Z,6.85
2022-08-25T09:51:42.272Z,7.80
2022-08-25T09:54:21.750Z,7.30
2022-08-25T09:57:02.219Z,8.02
2022-08-25T09:59:35.075Z,7.72
2022-08-25T10:02:25.239Z,6.82
2022-08-25T10:04:53.593Z,7.25
2022-08-25T10:07:55.673Z,8.05
2022-08-25T10:10:32.483Z,7.78
2022-08-25T10:13:01.062Z,7.85
2022-08-25T10:15:38.873Z,7.40
2022-08-25T10:18:32.093Z,7.78
2022-08-25T10:21:12.211Z,7.15
2022-08-25T10:23:52.623Z,7.68
2022-08-25T10:26:56.091Z,7.07
2022-08-25T10:29:49.404Z,7.28
2022-08-25T10:32:24.238Z,6.63
2022-08-25T10:34:59.565Z,7.45
2022-08-25T10:37:54.857Z,7.47
2022-08-25T10:40:38.724Z,6.80
2022-08-25T10:43:11.023Z,6.95
2022-08-25T10:45:53.408Z,7.13
2022-08-25T10:48:45.105Z,7.18
2022-08-25T10:51:29.241Z,6.80
2022-08-25T10:54:20.731Z,6.63
2022-08-25T10:57:10.556Z,6.85
2022-08-25T10:59:58.288Z,6.85
2022-08-25T11:02:57.550Z,6.45
2022-08-25T11:05:40.386Z,6.90
2022-08-25T11:08:35.908Z,6.55
2022-08-25T11:11:10.030Z,5.85
2022-08-25T11:13:47.563Z,5.85
2022-08-25T11:16:29.705Z,5.93
2022-08-25T11:19:05.417Z,5.78
2022-08-25T11:21:44.494Z,6.22
2022-08-25T11:24:37.941Z,6.88
2022-08-25T11:27:08.402Z,5.75
2022-08-25T11:29:43.785Z,5.55
2022-08-25T11:32:10.763Z,5.50
2022-08-25T11:34:43.589Z,5.60
2022-08-25T11:37:26.958Z,5.80
2022-08-25T11:40:10.244Z,5.05
2022-08-25T11:42:55.931Z,5.43
2022-08-25T11:45:54.934Z,5.05
2022-08-25T11:48:59.185Z,5.60
2022-08-25T11:51:48.395Z,5.82
2022-08-25T11:54:28.229Z,4.93
2022-08-25T11:57:04.125Z,5.65
2022-08-25T11:59:49.431Z,5.28
2022-08-25T12:02:39.054Z,5.45
2022-08-25T12:05:17.389Z,5.10
2022-08-25T12:07:46.916Z,5.63
2022-08-25T12:10:22.602Z,5.95
2022-08-25T12:12:57.316Z,5.97
2022-08-25T12:15:31.306Z,5.50
2022-08-25T12:18:24.388Z,5.80
2022-08-25T12:21:10.456Z,5.97
2022-08-25T12:27:29.455Z,5.78
2022-08-25T12:30:20.739Z,5.53
2022-08-25T12:33:06.079Z,5.35
2022-08-25T12:35:55.621Z,4.97
2022-08-25T12:38:44.734Z,5.65
2022-08-25T12:41:22.089Z,5.45
2022-08-25T12:43:54.358Z,5.85
2022-08-25T12:46:26.008Z,5.60
2022-08-25T12:49:39.344Z,5.35
2022-08-25T12:52:21.035Z,5.25
2022-08-25T12:54:56.810Z,5.20
2022-08-25T12:57:40.706Z,5.50
2022-08-25T13:00:32.725Z,6.30
2022-08-25T13:03:28.356Z,4.82
2022-08-25T13:06:24.384Z,4.60
2022-08-25T13:08:57.902Z,4.63
2022-08-25T13:11:49.609Z,5.35
2022-08-25T13:14:28.650Z,5.35
2022-08-25T13:17:00.689Z,4.68
2022-08-25T13:19:34.607Z,5.50
2022-08-25T13:22:16.097Z,5.50
2022-08-25T13:24:45.614Z,5.00
2022-08-25T13:27:26.613Z,4.90
2022-08-25T13:29:58.913Z,5.07
2022-08-25T13:32:34.309Z,5.70
2022-08-25T13:35:23.913Z,5.68
2022-08-25T13:37:53.854Z,5.10
2022-08-25T13:40:29.908Z,4.93
2022-08-25T13:43:07.779Z,4.78
2022-08-25T13:45:47.820Z,5.53
2022-08-25T13:48:33.904Z,5.20
2022-08-25T13:51:17.703Z,5.88
2022-08-25T13:53:50.632Z,5.80
2022-08-25T13:56:35.520Z,5.32
2022-08-25T13:59:19.700Z,5.28
2022-08-25T14:01:50.102Z,5.53
2022-08-25T14:04:56.034Z,5.00
2022-08-25T14:07:22.794Z,5.55
2022-08-25T14:09:56.234Z,4.85
2022-08-25T14:12:33.639Z,5.30
2022-08-25T14:15:09.925Z,5.40
2022-08-25T14:17:40.301Z,5.13
2022-08-25T14:20:17.182Z,5.40
2022-08-25T14:22:43.974Z,5.43
2022-08-25T14:25:11.285Z,4.90
2022-08-25T14:28:06.725Z,5.95
2022-08-25T14:30:34.725Z,4.93
2022-08-25T14:33:03.929Z,5.75
2022-08-25T14:35:31.798Z,5.93
2022-08-25T14:37:58.913Z,5.90
2022-08-25T14:40:25.772Z,6.05
2022-08-25T14:42:52.451Z,5.88
2022-08-25T14:45:19.637Z,6.22
2022-08-25T14:47:50.028Z,5.75
2022-08-25T14:50:24.721Z,5.53
2022-08-25T14:52:52.276Z,5.65
2022-08-25T14:55:31.713Z,5.30
2022-08-25T14:57:59.628Z,5.93
2022-08-25T15:00:26.750Z,5.35
2022-08-25T15:02:55.037Z,5.70
2022-08-25T15:05:26.841Z,5.50
2022-08-25T15:08:14.088Z,5.78
2022-08-25T15:13:10.662Z,6.15
2022-08-25T15:15:40.222Z,6.00
2022-08-25T15:18:20.844Z,5.85
2022-08-25T15:20:50.136Z,5.60
2022-08-25T15:23:18.438Z,5.50
2022-08-25T15:25:47.377Z,5.95
2022-08-25T15:28:17.098Z,5.97
2022-08-25T15:30:45.860Z,6.00
2022-08-25T15:33:13.720Z,6.30
2022-08-25T15:35:40.969Z,5.60
2022-08-25T15:38:08.317Z,5.70
2022-08-25T15:40:37.578Z,6.00
2022-08-25T15:43:05.741Z,5.85
2022-08-25T15:45:35.780Z,6.18
2022-08-25T15:48:02.720Z,6.18
2022-08-25T15:50:30.078Z,5.90
2022-08-25T15:52:56.851Z,5.60
2022-08-25T15:55:23.650Z,6.00
2022-08-25T15:57:50.718Z,6.50
2022-08-25T16:00:18.514Z,6.20
2022-08-25T16:02:46.412Z,6.00
2022-08-25T16:05:13.677Z,6.35
2022-08-25T16:07:43.094Z,5.68
2022-08-25T16:10:12.534Z,5.80
2022-08-25T16:12:40.019Z,6.20
2022-08-25T16:15:09.986Z,5.97
2022-08-25T16:17:40.698Z,6.25
2022-08-25T16:20:13.761Z,6.32
2022-08-25T16:22:41.262Z,6.80
2022-08-25T16:25:08.458Z,6.00
2022-08-25T16:27:38.606Z,6.22
2022-08-25T16:30:08.025Z,6.05
2022-08-25T16:32:38.082Z,6.13
2022-08-25T16:35:05.831Z,6.55
2022-08-25T16:37:37.797Z,6.32
2022-08-25T16:40:06.011Z,6.57
2022-08-25T16:42:33.334Z,6.20
2022-08-25T16:45:00.008Z,6.30
2022-08-25T16:47:26.973Z,6.80
2022-08-25T16:49:54.186Z,7.10
2022-08-25T16:52:40.730Z,6.38
2022-08-25T16:55:14.233Z,6.25
2022-08-25T16:57:47.576Z,7.03
2022-08-25T17:00:18.634Z,6.22
2022-08-25T17:02:45.949Z,6.47
2022-08-25T17:05:14.865Z,6.05
2022-08-25T17:07:41.597Z,6.72
2022-08-25T17:10:12.739Z,6.45
2022-08-25T17:12:40.558Z,6.90
2022-08-25T17:15:07.659Z,6.68
2022-08-25T17:17:36.283Z,6.40
2022-08-25T17:20:04.583Z,7.53
2022-08-25T17:22:31.870Z,7.25
2022-08-25T17:24:59.207Z,6.93
2022-08-25T17:27:28.038Z,7.50
2022-08-25T17:29:55.928Z,7.18
2022-08-25T17:32:30.190Z,7.63
2022-08-25T17:34:57.972Z,7.72
2022-08-25T17:37:24.926Z,8.13
2022-08-25T17:39:56.816Z,7.20
2022-08-25T17:42:30.535Z,8.18
2022-08-25T17:44:58.056Z,7.30
2022-08-25T17:47:24.861Z,7.97
2022-08-25T17:49:51.561Z,7.32
2022-08-25T17:52:20.594Z,7.57
2022-08-25T17:54:50.371Z,7.78
2022-08-25T17:57:19.754Z,7.95
2022-08-25T17:59:48.042Z,8.25
2022-08-25T18:02:14.900Z,8.07
2022-08-25T18:04:41.630Z,8.27
2022-08-25T18:07:08.282Z,7.85
2022-08-25T18:09:34.999Z,8.10
2022-08-25T18:12:01.792Z,7.50
2022-08-25T18:14:30.090Z,7.45
2022-08-25T18:16:57.039Z,7.18
2022-08-25T18:19:23.742Z,8.18
2022-08-25T18:21:50.759Z,8.00
2022-08-25T18:24:19.363Z,8.18
2022-08-25T18:26:46.997Z,7.30
2022-08-25T18:29:14.034Z,7.47
2022-08-25T18:31:46.500Z,8.15
2022-08-25T18:34:15.418Z,7.43
2022-08-25T18:36:42.108Z,7.60
2022-08-25T18:39:34.064Z,7.40
2022-08-25T18:42:02.962Z,7.60
2022-08-25T18:44:30.314Z,7.05
2022-08-25T18:46:57.295Z,7.65
2022-08-25T18:49:26.750Z,7.82
2022-08-25T18:51:55.546Z,8.15
2022-08-25T18:54:23.735Z,7.07
2022-08-25T18:56:52.585Z,7.70
2022-08-25T18:59:19.863Z,7.15
2022-08-25T19:01:50.412Z,8.05
2022-08-25T19:04:17.236Z,8.73
2022-08-25T19:06:44.334Z,7.53
2022-08-25T19:09:11.660Z,7.75
2022-08-25T19:11:38.552Z,7.55
2022-08-25T19:14:12.081Z,8.25
2022-08-25T19:16:42.364Z,7.50
2022-08-25T19:19:13.206Z,8.20
2022-08-25T19:21:41.337Z,7.90
2022-08-25T19:24:09.938Z,8.85
2022-08-25T19:26:37.257Z,8.40
2022-08-25T19:29:08.990Z,8.20
2022-08-25T19:31:37.397Z,8.43
2022-08-25T19:34:07.058Z,8.70
2022-08-25T19:36:36.663Z,9.18
2022-08-25T19:39:09.862Z,8.80
2022-08-25T19:41:36.706Z,8.20
2022-08-25T19:44:06.769Z,8.73
2022-08-25T19:46:36.314Z,8.38
2022-08-25T19:49:18.910Z,8.50
2022-08-25T19:51:50.597Z,8.32
2022-08-25T19:54:22.408Z,8.68
2022-08-25T19:56:55.189Z,8.98
2022-08-25T19:59:25.336Z,8.60
2022-08-25T20:01:54.648Z,9.13
2022-08-25T20:04:24.188Z,9.00
2022-08-25T20:06:52.099Z,8.73
2022-08-25T20:09:35.589Z,9.15
2022-08-25T20:12:05.068Z,8.80
2022-08-25T20:14:33.981Z,8.80
2022-08-25T20:17:01.982Z,9.20
2022-08-25T20:19:30.462Z,9.65
2022-08-25T20:21:57.253Z,8.05
2022-08-25T20:24:43.738Z,9.38
2022-08-25T20:27:11.327Z,9.13
2022-08-25T20:29:38.288Z,9.10
2022-08-25T20:32:05.327Z,9.35
2022-08-25T20:34:32.655Z,9.45
2022-08-25T20:37:00.965Z,9.68
2022-08-25T20:39:27.730Z,9.10
2022-08-25T20:41:54.645Z,9.02
2022-08-25T20:44:23.350Z,9.88
2022-08-25T20:46:51.612Z,9.65
2022-08-25T20:49:21.426Z,9.82
2022-08-25T20:51:48.068Z,8.85
2022-08-25T20:54:17.334Z,9.27
2022-08-25T20:56:44.084Z,8.60
2022-08-25T20:59:11.705Z,9.52
2022-08-25T21:01:39.760Z,10.13
2022-08-25T21:04:15.197Z,9.82
2022-08-25T21:06:43.046Z,9.30
2022-08-25T21:09:16.102Z,9.52
2022-08-25T21:11:44.281Z,10.05
2022-08-25T21:14:13.130Z,9.32
2022-08-25T21:16:40.871Z,9.48
2022-08-25T21:19:08.992Z,9.30
2022-08-25T21:21:38.619Z,8.75
2022-08-25T21:24:09.905Z,9.23
2022-08-25T21:26:47.607Z,9.10
2022-08-25T21:29:16.501Z,9.57
2022-08-25T21:31:43.474Z,10.02
2022-08-25T21:34:11.707Z,8.90
2022-08-25T21:36:39.491Z,10.10
2022-08-25T21:39:06.679Z,10.07
2022-08-25T21:41:35.611Z,9.77
2022-08-25T21:44:04.086Z,9.90
2022-08-25T21:46:33.413Z,9.80
2022-08-25T21:49:06.275Z,9.63
2022-08-25T21:51:43.193Z,10.57
2022-08-25T21:54:14.044Z,10.50
2022-08-25T21:56:55.854Z,10.13
2022-08-25T21:59:25.636Z,9.13
2022-08-25T22:01:57.903Z,9.60
2022-08-25T22:04:25.511Z,10.23
2022-08-25T22:06:52.551Z,10.60
2022-08-25T22:09:19.172Z,9.52
2022-08-25T22:11:46.698Z,9.45
2022-08-25T22:14:14.850Z,10.10
2022-08-25T22:16:42.363Z,9.02
2022-08-25T22:19:11.987Z,9.35
2022-08-25T22:21:39.674Z,8.98
2022-08-25T22:24:06.619Z,9.55
2022-08-25T22:26:34.026Z,10.23
2022-08-25T22:29:01.058Z,10.10
2022-08-25T22:31:28.764Z,9.60
2022-08-25T22:33:57.741Z,10.20
2022-08-25T22:36:31.453Z,9.73
2022-08-25T22:38:58.784Z,8.75
2022-08-25T22:41:28.552Z,10.05
2022-08-25T22:43:56.679Z,10.25
2022-08-25T22:46:27.926Z,9.50
2022-08-25T22:48:55.999Z,9.90
2022-08-25T22:51:25.287Z,9.60
2022-08-25T22:53:52.249Z,9.57
2022-08-25T22:56:29.675Z,9.98
2022-08-25T22:59:03.125Z,10.18
2022-08-25T23:01:31.835Z,9.88
2022-08-25T23:04:00.531Z,8.90
2022-08-25T23:06:29.346Z,9.85
2022-08-25T23:08:56.462Z,10.35
2022-08-25T23:11:24.802Z,10.13
2022-08-25T23:13:54.743Z,10.10
2022-08-25T23:16:22.205Z,10.02
2022-08-25T23:18:49.106Z,10.00
2022-08-25T23:21:38.040Z,10.43
2022-08-25T23:24:08.811Z,10.13
2022-08-25T23:26:37.937Z,9.90
2022-08-25T23:29:18.784Z,10.77
2022-08-25T23:31:47.551Z,10.38
2022-08-25T23:34:16.152Z,10.90
2022-08-25T23:36:43.959Z,10.88
2022-08-25T23:39:11.233Z,11.18
2022-08-25T23:41:38.150Z,11.15
2022-08-25T23:44:06.058Z,10.73
2022-08-25T23:46:35.417Z,11.23
2022-08-25T23:49:08.199Z,10.10
2022-08-25T23:51:38.305Z,10.30
2022-08-25T23:54:09.648Z,10.45
2022-08-25T23:56:42.491Z,12.18
2022-08-25T23:59:18.740Z,12.43
