createdAt,value
2017-07-24T00:00:25.009Z,86.76
2017-07-24T00:01:34.966Z,87.52
2017-07-24T00:02:44.916Z,86.94
2017-07-24T00:03:55.183Z,86.85
2017-07-24T00:05:05.455Z,86.85
2017-07-24T00:06:15.097Z,86.85
2017-07-24T00:07:25.371Z,86.66
2017-07-24T00:08:35.639Z,87.52
2017-07-24T00:09:45.907Z,87.04
2017-07-24T00:10:55.858Z,86.94
2017-07-24T00:12:06.135Z,87.52
2017-07-24T00:13:16.416Z,87.23
2017-07-24T00:14:26.689Z,87.81
2017-07-24T00:15:36.957Z,87.71
2017-07-24T00:16:47.232Z,87.43
2017-07-24T00:17:56.873Z,88.19
2017-07-24T00:19:07.145Z,88
2017-07-24T00:20:17.415Z,88.09
2017-07-24T00:21:27.374Z,87.62
2017-07-24T00:22:37.642Z,87.81
2017-07-24T00:23:47.284Z,87.23
2017-07-24T00:24:57.242Z,87.43
2017-07-24T00:26:07.514Z,87.81
2017-07-24T00:27:17.476Z,87.62
2017-07-24T00:28:27.746Z,88.09
2017-07-24T00:29:38.022Z,87.62
2017-07-24T00:30:48.293Z,87.43
2017-07-24T00:31:58.556Z,88
2017-07-24T00:33:08.195Z,89.24
2017-07-24T00:34:18.473Z,88.29
2017-07-24T00:35:28.430Z,89.15
2017-07-24T00:36:38.696Z,88.57
2017-07-24T00:37:49.011Z,89.43
2017-07-24T00:38:58.652Z,89.62
2017-07-24T00:40:08.921Z,89.05
2017-07-24T00:41:18.881Z,90.01
2017-07-24T00:42:29.152Z,90.77
2017-07-24T00:43:39.422Z,90.73
2017-07-24T00:44:49.710Z,90.96
2017-07-24T00:45:59.976Z,92.07
2017-07-24T00:47:10.245Z,91.97
2017-07-24T00:48:20.511Z,92.07
2017-07-24T00:49:30.782Z,93.21
2017-07-24T00:50:41.090Z,92.74
2017-07-24T00:51:51.359Z,93.6
2017-07-24T00:53:01.634Z,93.12
2017-07-24T00:54:11.288Z,93.4
2017-07-24T00:55:21.558Z,93.69
2017-07-24T00:56:31.833Z,94.07
2017-07-24T00:57:42.103Z,94.65
2017-07-24T00:58:52.378Z,93.98
2017-07-24T01:00:02.653Z,94.55
2017-07-24T01:01:12.935Z,94.46
2017-07-24T01:02:23.208Z,94.74
2017-07-24T01:03:33.479Z,94.31
2017-07-24T01:04:43.122Z,94.55
2017-07-24T01:05:53.074Z,94.26
2017-07-24T01:07:03.350Z,94.51
2017-07-24T01:08:13.624Z,95.17
2017-07-24T01:09:23.580Z,95.27
2017-07-24T01:10:33.859Z,95.27
2017-07-24T01:11:44.129Z,95.94
2017-07-24T01:12:54.082Z,95.36
2017-07-24T01:14:04.352Z,96.51
2017-07-24T01:15:14.638Z,96.32
2017-07-24T01:16:24.929Z,96.22
2017-07-24T01:17:34.880Z,96.42
2017-07-24T01:18:45.143Z,96.22
2017-07-24T01:19:54.781Z,95.84
2017-07-24T01:21:05.049Z,96.13
2017-07-24T01:22:15.327Z,96.61
2017-07-24T01:23:25.596Z,96.13
2017-07-24T01:24:35.553Z,97.18
2017-07-24T01:25:45.819Z,96.61
2017-07-24T01:26:55.772Z,96.32
2017-07-24T01:28:06.037Z,96.8
2017-07-24T01:29:16.308Z,96.7
2017-07-24T01:30:26.264Z,96.61
2017-07-24T01:31:36.535Z,97.47
2017-07-24T01:32:46.487Z,96.7
2017-07-24T01:33:56.760Z,96.8
2017-07-24T01:35:07.035Z,96.61
2017-07-24T01:36:17.302Z,97.08
2017-07-24T01:37:27.567Z,96.42
2017-07-24T01:38:37.527Z,96.7
2017-07-24T01:39:47.796Z,97.37
2017-07-24T01:40:57.755Z,97.47
2017-07-24T01:42:07.713Z,96.99
2017-07-24T01:43:17.672Z,97.18
2017-07-24T01:44:27.942Z,97.28
2017-07-24T01:45:37.903Z,97.18
2017-07-24T01:46:48.174Z,97.18
2017-07-24T01:47:58.442Z,97.56
2017-07-24T01:49:08.399Z,97.94
2017-07-24T01:50:18.352Z,97.47
2017-07-24T01:51:28.624Z,97.47
2017-07-24T01:52:38.915Z,97.28
2017-07-24T01:53:48.555Z,97.47
2017-07-24T01:54:58.825Z,97.85
2017-07-24T01:56:08.783Z,97.56
2017-07-24T01:57:19.052Z,97.28
2017-07-24T01:58:29.003Z,97.28
2017-07-24T01:59:39.271Z,97.18
2017-07-24T02:00:49.232Z,97.66
2017-07-24T02:01:59.504Z,97.28
2017-07-24T02:03:09.775Z,97.13
2017-07-24T02:04:20.043Z,97.61
2017-07-24T02:05:30.312Z,97.23
2017-07-24T02:06:39.967Z,97.42
2017-07-24T02:07:50.241Z,97.42
2017-07-24T02:09:00.512Z,97.23
2017-07-24T02:10:10.788Z,97.32
2017-07-24T02:11:20.738Z,97.89
2017-07-24T02:12:30.795Z,98.18
2017-07-24T02:13:41.066Z,97.99
2017-07-24T02:14:51.335Z,98.08
2017-07-24T02:16:01.608Z,98.37
2017-07-24T02:17:11.881Z,97.61
2017-07-24T02:18:22.149Z,97.61
2017-07-24T02:19:32.415Z,97.71
2017-07-24T02:20:42.685Z,98.47
2017-07-24T02:21:52.956Z,98.08
2017-07-24T02:23:03.225Z,97.89
2017-07-24T02:24:13.497Z,98.47
2017-07-24T02:25:23.764Z,97.8
2017-07-24T02:26:34.037Z,97.89
2017-07-24T02:27:43.989Z,97.99
2017-07-24T02:28:54.256Z,98.28
2017-07-24T02:30:04.527Z,98.57
2017-07-24T02:31:14.804Z,98.37
2017-07-24T02:32:25.328Z,99.52
2017-07-24T02:33:35.600Z,99.14
2017-07-24T02:34:45.878Z,98.85
2017-07-24T02:35:56.146Z,98.85
2017-07-24T02:37:05.788Z,99.99
2017-07-24T02:38:16.068Z,99.52
2017-07-24T02:39:26.335Z,99.43
2017-07-24T02:40:36.604Z,99.71
2017-07-24T02:41:46.877Z,99.99
2017-07-24T02:42:57.159Z,99.9
2017-07-24T02:44:07.125Z,99.99
2017-07-24T02:45:17.400Z,99.99
2017-07-24T02:46:27.360Z,99.99
2017-07-24T02:47:37.633Z,99.57
2017-07-24T02:48:47.908Z,99.99
2017-07-24T02:49:58.179Z,99.99
2017-07-24T02:51:08.451Z,99.47
2017-07-24T02:52:18.722Z,99.99
2017-07-24T02:53:28.996Z,99.76
2017-07-24T02:54:38.950Z,99.99
2017-07-24T02:55:49.220Z,99.99
2017-07-24T02:56:59.171Z,99.99
2017-07-24T02:58:09.446Z,99.99
2017-07-24T02:59:19.404Z,99.99
2017-07-24T03:00:29.672Z,99.99
2017-07-24T03:01:39.937Z,99.99
2017-07-24T03:02:50.202Z,99.99
2017-07-24T03:04:00.467Z,99.99
2017-07-24T03:05:10.422Z,99.99
2017-07-24T03:06:20.377Z,99.99
2017-07-24T03:07:30.331Z,99.99
2017-07-24T03:08:40.596Z,99.99
2017-07-24T03:09:50.554Z,99.99
2017-07-24T03:11:00.825Z,99.99
2017-07-24T03:12:11.104Z,99.99
2017-07-24T03:13:21.060Z,99.99
2017-07-24T03:14:31.010Z,99.99
2017-07-24T03:15:41.281Z,99.99
2017-07-24T03:16:51.267Z,99.99
2017-07-24T03:18:01.541Z,99.99
2017-07-24T03:19:11.500Z,99.99
2017-07-24T03:20:21.772Z,99.99
2017-07-24T03:21:32.047Z,99.99
2017-07-24T03:22:42.319Z,99.99
2017-07-24T03:23:52.587Z,99.99
2017-07-24T03:25:02.543Z,99.99
2017-07-24T03:26:12.816Z,99.99
2017-07-24T03:27:23.085Z,99.99
2017-07-24T03:28:33.354Z,99.99
2017-07-24T03:29:43.624Z,99.99
2017-07-24T03:30:53.577Z,99.99
2017-07-24T03:32:03.536Z,99.99
2017-07-24T03:33:13.815Z,99.99
2017-07-24T03:34:24.078Z,99.99
2017-07-24T03:35:34.341Z,99.99
2017-07-24T03:36:44.609Z,99.99
2017-07-24T03:37:54.888Z,99.99
2017-07-24T03:39:04.848Z,99.99
2017-07-24T03:40:15.123Z,99.99
2017-07-24T03:41:25.389Z,99.99
2017-07-24T03:42:35.659Z,99.99
2017-07-24T03:43:45.926Z,99.95
2017-07-24T03:44:56.203Z,99.99
2017-07-24T03:46:06.157Z,99.99
2017-07-24T03:47:16.426Z,99.85
2017-07-24T03:48:26.697Z,99.99
2017-07-24T03:49:36.965Z,99.99
2017-07-24T03:50:47.245Z,99.99
2017-07-24T03:51:57.198Z,99.99
2017-07-24T03:53:07.470Z,99.99
2017-07-24T03:54:17.739Z,99.99
2017-07-24T03:55:28.007Z,99.99
2017-07-24T03:56:37.650Z,99.99
2017-07-24T03:57:47.911Z,99.99
2017-07-24T03:58:58.175Z,99.99
2017-07-24T04:00:08.447Z,99.99
2017-07-24T04:01:18.426Z,99.99
2017-07-24T04:02:28.698Z,99.99
2017-07-24T04:03:38.648Z,99.99
2017-07-24T04:04:48.599Z,99.99
2017-07-24T04:05:58.866Z,99.99
2017-07-24T04:07:09.132Z,99.99
2017-07-24T04:08:19.422Z,99.99
2017-07-24T04:09:29.395Z,99.99
2017-07-24T04:10:39.675Z,99.99
2017-07-24T04:11:49.647Z,99.99
2017-07-24T04:12:59.917Z,99.99
2017-07-24T04:14:10.189Z,99.99
2017-07-24T04:15:20.460Z,99.99
2017-07-24T04:16:30.732Z,99.99
2017-07-24T04:17:40.997Z,99.99
2017-07-24T04:18:50.630Z,99.99
2017-07-24T04:20:00.900Z,99.99
2017-07-24T04:21:11.168Z,99.99
2017-07-24T04:22:21.443Z,99.99
2017-07-24T04:23:31.723Z,99.99
2017-07-24T04:24:41.680Z,99.99
2017-07-24T04:25:51.633Z,99.57
2017-07-24T04:27:01.903Z,99.99
2017-07-24T04:28:12.182Z,99.85
2017-07-24T04:29:22.486Z,99.95
2017-07-24T04:30:32.753Z,99.99
2017-07-24T04:31:43.019Z,99.47
2017-07-24T04:32:53.289Z,99.76
2017-07-24T04:34:02.617Z,99.66
2017-07-24T04:35:12.890Z,99.37
2017-07-24T04:36:23.160Z,99.99
2017-07-24T04:37:33.427Z,99.47
2017-07-24T04:38:43.694Z,99.95
2017-07-24T04:39:53.972Z,99.99
2017-07-24T04:41:04.241Z,99.99
2017-07-24T04:42:14.194Z,99.99
2017-07-24T04:43:24.149Z,99.99
2017-07-24T04:44:34.104Z,99.95
2017-07-24T04:45:44.385Z,99.28
2017-07-24T04:46:54.033Z,99.37
2017-07-24T04:48:04.305Z,99.28
2017-07-24T04:49:14.581Z,99.66
2017-07-24T04:50:24.541Z,99.47
2017-07-24T04:51:34.819Z,99.37
2017-07-24T04:52:45.089Z,99.37
2017-07-24T04:53:55.357Z,99.28
2017-07-24T04:55:05.640Z,99.57
2017-07-24T04:56:15.602Z,99.37
2017-07-24T04:57:25.554Z,99.37
2017-07-24T04:58:35.817Z,99.76
2017-07-24T04:59:46.086Z,99.99
2017-07-24T05:00:56.355Z,99.99
2017-07-24T05:02:06.308Z,99.85
2017-07-24T05:03:16.580Z,99.76
2017-07-24T05:04:26.885Z,99.99
2017-07-24T05:05:37.160Z,99.85
2017-07-24T05:06:46.806Z,99.85
2017-07-24T05:07:57.077Z,99.57
2017-07-24T05:09:07.345Z,99.99
2017-07-24T05:10:17.615Z,99.99
2017-07-24T05:11:27.908Z,99.85
2017-07-24T05:12:37.865Z,99.66
2017-07-24T05:13:47.500Z,99.66
2017-07-24T05:14:57.775Z,99.57
2017-07-24T05:16:07.750Z,99.85
2017-07-24T05:17:18.021Z,99.99
2017-07-24T05:18:28.288Z,99.99
2017-07-24T05:19:38.245Z,99.95
2017-07-24T05:20:48.520Z,99.76
2017-07-24T05:21:58.793Z,99.66
2017-07-24T05:23:09.066Z,99.99
2017-07-24T05:24:19.336Z,99.57
2017-07-24T05:25:29.606Z,99.99
2017-07-24T05:26:39.880Z,99.28
2017-07-24T05:27:50.147Z,99.66
2017-07-24T05:29:00.412Z,99.76
2017-07-24T05:30:10.681Z,99.57
2017-07-24T05:31:20.955Z,99.57
2017-07-24T05:32:31.262Z,99.76
2017-07-24T05:33:41.526Z,99.66
2017-07-24T05:34:51.475Z,99.28
2017-07-24T05:36:01.428Z,99.85
2017-07-24T05:37:11.696Z,99.57
2017-07-24T05:38:21.964Z,99.28
2017-07-24T05:39:32.234Z,99.57
2017-07-24T05:40:42.513Z,99.18
2017-07-24T05:41:52.778Z,99.76
2017-07-24T05:43:02.733Z,99.66
2017-07-24T05:44:12.687Z,99.95
2017-07-24T05:45:22.958Z,99.37
2017-07-24T05:46:33.226Z,99.57
2017-07-24T05:47:43.495Z,99.76
2017-07-24T05:48:53.449Z,99.28
2017-07-24T05:50:03.726Z,99.66
2017-07-24T05:51:13.685Z,99.47
2017-07-24T05:52:23.950Z,98.8
2017-07-24T05:53:34.218Z,98.66
2017-07-24T05:54:44.486Z,99.18
2017-07-24T05:55:54.760Z,99.23
2017-07-24T05:57:05.032Z,98.94
2017-07-24T05:58:15.309Z,98.75
2017-07-24T05:59:25.263Z,98.75
2017-07-24T06:00:35.531Z,98.75
2017-07-24T06:01:45.801Z,98.85
2017-07-24T06:02:56.077Z,98.66
2017-07-24T06:04:06.030Z,98.57
2017-07-24T06:05:16.300Z,98.57
2017-07-24T06:06:26.566Z,98.75
2017-07-24T06:07:36.520Z,98.57
2017-07-24T06:08:46.798Z,98.85
2017-07-24T06:09:56.757Z,98.28
2017-07-24T06:11:06.712Z,98.18
2017-07-24T06:12:16.990Z,98.18
2017-07-24T06:13:27.257Z,98.28
2017-07-24T06:14:37.529Z,98.94
2017-07-24T06:15:47.488Z,98.37
2017-07-24T06:16:57.756Z,97.99
2017-07-24T06:18:08.023Z,97.8
2017-07-24T06:19:18.293Z,97.8
2017-07-24T06:20:28.561Z,98.28
2017-07-24T06:21:38.827Z,98.08
2017-07-24T06:22:48.789Z,97.52
2017-07-24T06:23:59.106Z,97.52
2017-07-24T06:25:08.745Z,97.32
2017-07-24T06:26:19.014Z,97.23
2017-07-24T06:27:28.968Z,97.32
2017-07-24T06:28:39.239Z,97.71
2017-07-24T06:29:48.876Z,97.32
2017-07-24T06:30:58.837Z,97.52
2017-07-24T06:32:08.950Z,97.32
2017-07-24T06:33:19.224Z,97.13
2017-07-24T06:34:29.503Z,97.32
2017-07-24T06:35:39.459Z,97.32
2017-07-24T06:36:49.414Z,97.23
2017-07-24T06:37:59.681Z,97.03
2017-07-24T06:39:09.321Z,97.03
2017-07-24T06:40:18.960Z,97.28
2017-07-24T06:41:29.234Z,96.94
2017-07-24T06:42:39.508Z,97.13
2017-07-24T06:43:49.462Z,97.32
2017-07-24T06:44:59.733Z,97.52
2017-07-24T06:46:09.377Z,96.75
2017-07-24T06:47:19.647Z,97.13
2017-07-24T06:48:29.605Z,96.37
2017-07-24T06:49:39.893Z,96.66
2017-07-24T06:50:50.159Z,97.56
2017-07-24T06:52:00.426Z,96.13
2017-07-24T06:53:10.389Z,96.22
2017-07-24T06:54:20.661Z,96.61
2017-07-24T06:55:30.945Z,96.22
2017-07-24T06:56:41.234Z,95.94
2017-07-24T06:57:51.504Z,96.03
2017-07-24T06:59:01.781Z,96.32
2017-07-24T07:00:12.045Z,96.03
2017-07-24T07:01:21.999Z,95.94
2017-07-24T07:02:31.649Z,96.42
2017-07-24T07:03:41.616Z,95.27
2017-07-24T07:04:51.884Z,95.94
2017-07-24T07:06:02.155Z,95.51
2017-07-24T07:07:12.422Z,95.17
2017-07-24T07:08:22.388Z,95.7
2017-07-24T07:09:32.024Z,95.03
2017-07-24T07:10:41.977Z,95.32
2017-07-24T07:11:54.093Z,95.12
2017-07-24T07:13:04.378Z,95.12
2017-07-24T07:14:14.365Z,94.26
2017-07-24T07:15:24.634Z,94.36
2017-07-24T07:16:34.917Z,94.46
2017-07-24T07:17:45.183Z,94.07
2017-07-24T07:18:55.149Z,93.79
2017-07-24T07:20:05.112Z,92.83
2017-07-24T07:21:15.082Z,94.12
2017-07-24T07:22:25.354Z,93.45
2017-07-24T07:23:35.317Z,93.74
2017-07-24T07:24:45.272Z,93.16
2017-07-24T07:25:55.540Z,92.3
2017-07-24T07:27:05.190Z,93.07
2017-07-24T07:28:15.142Z,92.3
2017-07-24T07:29:25.100Z,92.11
2017-07-24T07:30:35.061Z,92.44
2017-07-24T07:31:45.331Z,92.11
2017-07-24T07:32:55.602Z,91.49
2017-07-24T07:34:05.603Z,91.49
2017-07-24T07:35:15.568Z,90.91
2017-07-24T07:36:25.857Z,90.82
2017-07-24T07:37:35.516Z,90.72
2017-07-24T07:38:45.470Z,90.53
2017-07-24T07:39:55.757Z,90.63
2017-07-24T07:41:05.713Z,91.01
2017-07-24T07:42:15.676Z,90.44
2017-07-24T07:43:25.945Z,90.91
2017-07-24T07:44:36.210Z,90.09
2017-07-24T07:45:46.168Z,89.43
2017-07-24T07:46:56.122Z,89.33
2017-07-24T07:48:06.397Z,88.76
2017-07-24T07:49:16.666Z,88.56
2017-07-24T07:50:26.620Z,88.47
2017-07-24T07:51:36.586Z,87.9
2017-07-24T07:52:46.546Z,88.32
2017-07-24T07:53:56.835Z,87.74
2017-07-24T07:55:06.786Z,88.13
2017-07-24T07:56:16.740Z,87.74
2017-07-24T07:57:26.704Z,87.55
2017-07-24T07:58:36.971Z,87.37
2017-07-24T07:59:47.252Z,88.03
2017-07-24T08:00:57.530Z,87.02
2017-07-24T08:02:07.876Z,86.83
2017-07-24T08:03:17.834Z,86.45
2017-07-24T08:04:27.168Z,86.35
2017-07-24T08:05:37.439Z,85.97
2017-07-24T08:06:47.719Z,85.3
2017-07-24T08:07:57.993Z,85.05
2017-07-24T08:09:08.271Z,83.71
2017-07-24T08:10:18.540Z,83.61
2017-07-24T08:11:28.813Z,82.75
2017-07-24T08:12:38.788Z,83.91
2017-07-24T08:13:49.062Z,83.14
2017-07-24T08:14:59.330Z,82.65
2017-07-24T08:16:09.294Z,83.81
2017-07-24T08:17:18.946Z,82.85
2017-07-24T08:18:29.223Z,82.08
2017-07-24T08:19:39.206Z,82.18
2017-07-24T08:20:49.477Z,81.93
2017-07-24T08:21:59.440Z,81.84
2017-07-24T08:23:09.732Z,81.7
2017-07-24T08:24:20.009Z,81.7
2017-07-24T08:25:29.998Z,81.6
2017-07-24T08:26:40.272Z,81.51
2017-07-24T08:27:50.229Z,82.18
2017-07-24T08:29:00.507Z,81.79
2017-07-24T08:30:10.776Z,82.08
2017-07-24T08:31:20.730Z,81.6
2017-07-24T08:32:30.694Z,81.12
2017-07-24T08:33:40.973Z,82.08
2017-07-24T08:34:50.930Z,81.51
2017-07-24T08:36:01.209Z,81.31
2017-07-24T08:37:11.166Z,81.31
2017-07-24T08:38:21.441Z,81.98
2017-07-24T08:39:31.410Z,82.08
2017-07-24T08:40:41.368Z,82.27
2017-07-24T08:41:51.638Z,81.79
2017-07-24T08:43:01.909Z,81.22
2017-07-24T08:44:12.180Z,82.27
2017-07-24T08:45:22.454Z,81.89
2017-07-24T08:46:32.103Z,81.7
2017-07-24T08:47:42.373Z,81.6
2017-07-24T08:48:52.338Z,81.79
2017-07-24T08:50:02.294Z,82.37
2017-07-24T08:51:12.574Z,82.18
2017-07-24T08:52:22.534Z,82.08
2017-07-24T08:53:32.813Z,81.51
2017-07-24T08:54:43.090Z,81.89
2017-07-24T08:55:53.052Z,81.79
2017-07-24T08:57:03.321Z,81.22
2017-07-24T08:58:13.597Z,81.51
2017-07-24T08:59:23.557Z,82.08
2017-07-24T09:00:33.209Z,82.46
2017-07-24T09:01:43.484Z,82.18
2017-07-24T09:02:53.441Z,81.51
2017-07-24T09:04:03.399Z,81.7
2017-07-24T09:05:13.679Z,81.02
2017-07-24T09:06:23.950Z,81.02
2017-07-24T09:07:34.225Z,81.93
2017-07-24T09:08:43.869Z,81.6
2017-07-24T09:09:53.830Z,81.02
2017-07-24T09:11:04.103Z,81.35
2017-07-24T09:12:13.435Z,80.68
2017-07-24T09:13:23.708Z,80.58
2017-07-24T09:14:33.348Z,80.58
2017-07-24T09:15:43.636Z,81.16
2017-07-24T09:16:53.912Z,80.49
2017-07-24T09:18:04.183Z,80.87
2017-07-24T09:19:14.452Z,80.87
2017-07-24T09:20:24.095Z,79.38
2017-07-24T09:21:34.060Z,78.9
2017-07-24T09:22:44.330Z,79.76
2017-07-24T09:23:54.285Z,79.86
2017-07-24T09:25:04.563Z,79.19
2017-07-24T09:26:14.838Z,78.61
2017-07-24T09:27:24.816Z,78.42
2017-07-24T09:28:35.089Z,78.23
2017-07-24T09:29:45.365Z,78.03
2017-07-24T09:30:55.645Z,78.8
2017-07-24T09:32:05.922Z,78.52
2017-07-24T09:33:14.941Z,77.46
2017-07-24T09:34:24.900Z,77.36
2017-07-24T09:35:35.180Z,77.65
2017-07-24T09:36:45.451Z,78.03
2017-07-24T09:37:55.104Z,78.13
2017-07-24T09:39:05.376Z,78.23
2017-07-24T09:40:15.336Z,78.45
2017-07-24T09:41:25.298Z,77.26
2017-07-24T09:42:35.575Z,77.84
2017-07-24T09:43:45.848Z,78.55
2017-07-24T09:44:55.494Z,78.45
2017-07-24T09:46:05.454Z,77.4
2017-07-24T09:47:15.420Z,77.98
2017-07-24T09:48:25.378Z,77.01
2017-07-24T09:49:35.669Z,77.01
2017-07-24T09:50:45.941Z,76.64
2017-07-24T09:51:55.900Z,76.92
2017-07-24T09:53:05.863Z,77.25
2017-07-24T09:54:16.147Z,76.48
2017-07-24T09:55:26.417Z,76.29
2017-07-24T09:56:36.378Z,76.48
2017-07-24T09:57:46.651Z,75.23
2017-07-24T09:58:56.926Z,74.85
2017-07-24T10:00:07.203Z,75.62
2017-07-24T10:01:17.161Z,75.77
2017-07-24T10:02:27.441Z,75.81
2017-07-24T10:03:37.719Z,75.48
2017-07-24T10:04:47.993Z,75.04
2017-07-24T10:05:58.265Z,75.62
2017-07-24T10:07:08.231Z,75.52
2017-07-24T10:08:18.187Z,75.52
2017-07-24T10:09:27.526Z,75.32
2017-07-24T10:10:37.803Z,74.46
2017-07-24T10:11:48.083Z,74.17
2017-07-24T10:12:58.359Z,74.37
2017-07-24T10:14:08.630Z,73.5
2017-07-24T10:15:18.591Z,73.6
2017-07-24T10:16:28.871Z,74.27
2017-07-24T10:17:38.832Z,74.17
2017-07-24T10:18:49.108Z,73.31
2017-07-24T10:19:59.384Z,73.11
2017-07-24T10:21:09.659Z,72.25
2017-07-24T10:22:19.633Z,72.44
2017-07-24T10:23:29.911Z,72.12
2017-07-24T10:24:39.882Z,71.19
2017-07-24T10:25:50.150Z,71.39
2017-07-24T10:27:00.425Z,70.97
2017-07-24T10:28:10.701Z,71.55
2017-07-24T10:29:20.659Z,72.6
2017-07-24T10:30:30.623Z,71.55
2017-07-24T10:31:40.906Z,71.64
2017-07-24T10:32:51.175Z,71.35
2017-07-24T10:34:01.139Z,71.06
2017-07-24T10:35:11.427Z,71.1
2017-07-24T10:36:21.708Z,70.52
2017-07-24T10:37:31.976Z,70.39
2017-07-24T10:38:41.961Z,70.9
2017-07-24T10:39:52.246Z,69.75
2017-07-24T10:41:02.527Z,70.14
2017-07-24T10:42:12.810Z,69.95
2017-07-24T10:43:23.084Z,70.39
2017-07-24T10:44:33.045Z,70.72
2017-07-24T10:45:43.321Z,70.52
2017-07-24T10:46:53.594Z,70.23
2017-07-24T10:48:03.865Z,70.04
2017-07-24T10:49:13.837Z,69.95
2017-07-24T10:50:23.801Z,70.62
2017-07-24T10:51:34.075Z,69.85
2017-07-24T10:52:44.354Z,70.14
2017-07-24T10:53:54.319Z,70.17
2017-07-24T10:55:04.592Z,70.37
2017-07-24T10:56:14.873Z,69.89
2017-07-24T10:57:24.833Z,69.6
2017-07-24T10:58:35.107Z,70.65
2017-07-24T10:59:47.386Z,70.37
2017-07-24T11:00:57.660Z,69.89
2017-07-24T11:02:07.312Z,69.5
2017-07-24T11:03:17.269Z,68.63
2017-07-24T11:04:26.919Z,68.06
2017-07-24T11:05:36.884Z,68.15
2017-07-24T11:06:47.169Z,68.54
2017-07-24T11:07:56.813Z,69.4
2017-07-24T11:09:06.795Z,69.5
2017-07-24T11:10:16.757Z,69.02
2017-07-24T11:11:27.031Z,69.12
2017-07-24T11:12:37.311Z,68.06
2017-07-24T11:13:47.582Z,67.86
2017-07-24T11:14:57.857Z,68.06
2017-07-24T11:16:07.825Z,67.96
2017-07-24T11:17:17.791Z,67.68
2017-07-24T11:18:28.064Z,67.61
2017-07-24T11:19:38.344Z,68.48
2017-07-24T11:20:48.306Z,68.48
2017-07-24T11:21:58.585Z,66.58
2017-07-24T11:23:08.865Z,67.35
2017-07-24T11:24:19.137Z,66.97
2017-07-24T11:25:29.103Z,66.49
2017-07-24T11:26:39.384Z,65.63
2017-07-24T11:27:49.344Z,66.1
2017-07-24T11:28:59.616Z,65.43
2017-07-24T11:30:09.895Z,65.94
2017-07-24T11:31:20.180Z,65.85
2017-07-24T11:32:30.146Z,66.24
2017-07-24T11:33:40.418Z,64.89
2017-07-24T11:34:50.376Z,64.89
2017-07-24T11:36:00.652Z,65.46
2017-07-24T11:37:10.935Z,65.85
2017-07-24T11:38:21.210Z,64.5
2017-07-24T11:39:31.484Z,63.76
2017-07-24T11:40:41.126Z,63.67
2017-07-24T11:41:51.080Z,62.8
2017-07-24T11:43:01.358Z,63.67
2017-07-24T11:44:11.319Z,62.41
2017-07-24T11:45:21.601Z,62.7
2017-07-24T11:46:31.883Z,62.8
2017-07-24T11:47:41.537Z,62.8
2017-07-24T11:48:51.819Z,63.09
2017-07-24T11:50:02.099Z,62.7
2017-07-24T11:51:12.380Z,62.8
2017-07-24T11:52:22.344Z,62.6
2017-07-24T11:53:32.627Z,62.45
2017-07-24T11:54:42.587Z,61.29
2017-07-24T11:55:52.861Z,60.61
2017-07-24T11:57:02.823Z,61.22
2017-07-24T11:58:13.101Z,61.8
2017-07-24T11:59:23.063Z,61.13
2017-07-24T12:00:33.347Z,59.8
2017-07-24T12:01:43.620Z,60.28
2017-07-24T12:02:53.893Z,59.61
2017-07-24T12:04:03.858Z,59.32
2017-07-24T12:05:13.848Z,58.36
2017-07-24T12:06:23.827Z,58.17
2017-07-24T12:07:34.108Z,58.94
2017-07-24T12:08:44.386Z,58.36
2017-07-24T12:09:54.354Z,58.94
2017-07-24T12:11:04.340Z,58.55
2017-07-24T12:12:14.609Z,59
2017-07-24T12:13:24.574Z,59.3
2017-07-24T12:14:34.850Z,58.91
2017-07-24T12:15:44.831Z,58.45
2017-07-24T12:16:54.480Z,58.17
2017-07-24T12:18:04.441Z,58.33
2017-07-24T12:19:14.725Z,58.72
2017-07-24T12:20:24.696Z,59.3
2017-07-24T12:21:34.658Z,59.2
2017-07-24T12:22:44.935Z,59.2
2017-07-24T12:23:55.216Z,57.59
2017-07-24T12:25:05.500Z,58.17
2017-07-24T12:26:15.778Z,58.45
2017-07-24T12:27:26.113Z,57.59
2017-07-24T12:28:36.085Z,57.59
2017-07-24T12:29:46.048Z,56.36
2017-07-24T12:30:56.349Z,55.68
2017-07-24T12:32:06.310Z,54.94
2017-07-24T12:33:16.594Z,54.94
2017-07-24T12:34:26.874Z,53.93
2017-07-24T12:35:37.148Z,52.89
2017-07-24T12:36:47.427Z,51.78
2017-07-24T12:37:57.708Z,50.55
2017-07-24T12:39:07.678Z,49.41
2017-07-24T12:40:17.330Z,48.78
2017-07-24T12:41:27.310Z,47.93
2017-07-24T12:42:37.281Z,47.18
2017-07-24T12:43:47.568Z,45.67
2017-07-24T12:44:57.852Z,45.42
2017-07-24T12:46:07.842Z,44.67
2017-07-24T12:47:17.806Z,42.57
2017-07-24T12:48:27.770Z,38.3
2017-07-24T12:49:38.050Z,41.2
2017-07-24T12:50:48.016Z,40.37
2017-07-24T12:51:58.302Z,39.39
2017-07-24T12:53:08.582Z,39.8
2017-07-24T12:54:18.859Z,38.06
2017-07-24T12:55:29.145Z,39.16
2017-07-24T12:56:39.426Z,38.18
2017-07-24T12:57:49.718Z,37.79
2017-07-24T12:59:00.008Z,37.02
2017-07-24T13:00:10.295Z,36.15
2017-07-24T13:01:19.956Z,36.9
2017-07-24T13:02:30.239Z,36.33
2017-07-24T13:03:40.537Z,36.72
2017-07-24T13:04:50.534Z,35.16
2017-07-24T13:06:00.818Z,35.84
2017-07-24T13:07:11.105Z,35.84
2017-07-24T13:08:21.393Z,36.51
2017-07-24T13:09:30.748Z,35.74
2017-07-24T13:10:41.038Z,35.45
2017-07-24T13:11:51.321Z,35.24
2017-07-24T13:13:01.292Z,35.72
2017-07-24T13:14:10.953Z,36.31
2017-07-24T13:15:21.238Z,36.7
2017-07-24T13:16:31.521Z,35.24
2017-07-24T13:17:41.487Z,35.41
2017-07-24T13:18:51.767Z,35.53
2017-07-24T13:20:02.058Z,35.12
2017-07-24T13:21:12.342Z,35.02
2017-07-24T13:22:22.625Z,35.8
2017-07-24T13:23:32.600Z,34.92
2017-07-24T13:24:42.571Z,35.41
2017-07-24T13:25:52.856Z,34.94
2017-07-24T13:27:03.144Z,34.55
2017-07-24T13:28:13.433Z,34.83
2017-07-24T13:29:23.404Z,35.61
2017-07-24T13:30:33.377Z,34.84
2017-07-24T13:31:43.657Z,34.57
2017-07-24T13:32:53.633Z,34.86
2017-07-24T13:34:03.914Z,33.01
2017-07-24T13:35:13.574Z,33.01
2017-07-24T13:36:23.855Z,32.63
2017-07-24T13:37:33.539Z,33.33
2017-07-24T13:38:43.822Z,31.98
2017-07-24T13:39:54.110Z,32.46
2017-07-24T13:41:04.389Z,32.48
2017-07-24T13:42:14.367Z,31.11
2017-07-24T13:43:24.338Z,31.99
2017-07-24T13:44:34.620Z,32.09
2017-07-24T13:45:44.589Z,31.32
2017-07-24T13:46:54.873Z,31.44
2017-07-24T13:48:04.845Z,30.16
2017-07-24T13:49:15.141Z,31.03
2017-07-24T13:50:25.428Z,31.9
2017-07-24T13:51:35.393Z,31.62
2017-07-24T13:52:45.676Z,30.93
2017-07-24T13:53:55.669Z,31.31
2017-07-24T13:55:05.952Z,30.15
2017-07-24T13:56:16.241Z,30.82
2017-07-24T13:57:26.551Z,30.23
2017-07-24T13:58:36.521Z,31.38
2017-07-24T13:59:46.807Z,31.08
2017-07-24T14:00:57.096Z,32.06
2017-07-24T14:02:06.443Z,32.35
2017-07-24T14:03:16.411Z,31.67
2017-07-24T14:04:26.698Z,31.28
2017-07-24T14:05:36.041Z,30.51
2017-07-24T14:06:46.327Z,30.3
2017-07-24T14:07:56.614Z,30.3
2017-07-24T14:09:06.579Z,31
2017-07-24T14:10:16.860Z,31.01
2017-07-24T14:11:27.141Z,30.35
2017-07-24T14:12:36.485Z,29.97
2017-07-24T14:13:46.772Z,29.97
2017-07-24T14:14:57.101Z,30.37
2017-07-24T14:16:07.392Z,29.79
2017-07-24T14:17:17.364Z,30.27
2017-07-24T14:18:27.654Z,29.9
2017-07-24T14:19:37.936Z,30.19
2017-07-24T14:20:47.913Z,28.55
2017-07-24T14:21:58.217Z,28.36
2017-07-24T14:23:08.193Z,28.68
2017-07-24T14:24:17.851Z,28.88
2017-07-24T14:25:27.821Z,27.12
2017-07-24T14:26:37.794Z,27.43
2017-07-24T14:27:47.774Z,27.25
2017-07-24T14:28:57.757Z,26.75
2017-07-24T14:30:08.044Z,27.15
2017-07-24T14:31:17.701Z,27.25
2017-07-24T14:32:28.000Z,27.54
2017-07-24T14:33:38.289Z,27.14
2017-07-24T14:34:48.569Z,27.72
2017-07-24T14:35:58.550Z,28.19
2017-07-24T14:37:08.532Z,28.57
2017-07-24T14:38:18.826Z,27.97
2017-07-24T14:39:28.480Z,29.7
2017-07-24T14:40:38.143Z,29.3
2017-07-24T14:41:50.428Z,30.16
2017-07-24T14:43:00.728Z,30.43
2017-07-24T14:44:11.015Z,30.52
2017-07-24T14:45:21.307Z,30.82
2017-07-24T14:46:31.283Z,31.2
2017-07-24T14:47:41.570Z,30.71
2017-07-24T14:48:51.854Z,31.28
2017-07-24T14:50:01.846Z,32.16
2017-07-24T14:51:11.824Z,32.16
2017-07-24T14:52:21.794Z,32.34
2017-07-24T14:53:31.762Z,32.91
2017-07-24T14:54:41.733Z,33.11
2017-07-24T14:55:51.706Z,32.81
2017-07-24T14:57:01.679Z,33.09
2017-07-24T14:58:11.338Z,33.38
2017-07-24T14:59:21.933Z,33.58
2017-07-24T15:00:31.587Z,33.09
2017-07-24T15:01:41.870Z,33.09
2017-07-24T15:02:52.158Z,33.48
2017-07-24T15:04:02.441Z,32.42
2017-07-24T15:05:12.417Z,32.42
2017-07-24T15:06:22.386Z,31.16