createdAt,value
2023-07-19T00:00:29.073Z,4.5
2023-07-19T00:01:33.986Z,4.2
2023-07-19T00:02:38.731Z,3.9
2023-07-19T00:03:43.595Z,4.3
2023-07-19T00:04:48.470Z,4
2023-07-19T00:05:53.246Z,4.2
2023-07-19T00:06:58.047Z,4.1
2023-07-19T00:08:02.867Z,4
2023-07-19T00:09:07.864Z,4
2023-07-19T00:10:12.770Z,3.7
2023-07-19T00:11:17.835Z,3.9
2023-07-19T00:12:24.024Z,3.7
2023-07-19T00:13:28.706Z,3.6
2023-07-19T00:14:33.493Z,4.1
2023-07-19T00:15:38.235Z,3.5
2023-07-19T00:16:42.981Z,3.9
2023-07-19T00:17:47.814Z,4
2023-07-19T00:18:59.797Z,3.5
2023-07-19T00:19:58.390Z,3.7
2023-07-19T00:21:03.117Z,4.2
2023-07-19T00:22:07.954Z,4.1
2023-07-19T00:23:12.759Z,4.3
2023-07-19T00:24:17.384Z,4.3
2023-07-19T00:25:22.284Z,4.1
2023-07-19T00:26:26.943Z,4.4
2023-07-19T00:27:31.713Z,4.3
2023-07-19T00:28:36.471Z,4.3
2023-07-19T00:29:41.192Z,4.2
2023-07-19T00:30:46.024Z,4.8
2023-07-19T00:31:50.770Z,4.2
2023-07-19T00:32:55.624Z,4.2
2023-07-19T00:34:00.461Z,4.5
2023-07-19T00:35:05.325Z,4.4
2023-07-19T00:36:10.621Z,4.4
2023-07-19T00:37:15.457Z,4.4
2023-07-19T00:38:20.229Z,4.2
2023-07-19T00:39:24.921Z,4.4
2023-07-19T00:40:29.773Z,4.3
2023-07-19T00:41:34.562Z,4.4
2023-07-19T00:42:39.220Z,4.3
2023-07-19T00:43:44.000Z,4.4
2023-07-19T00:44:48.712Z,4.4
2023-07-19T00:45:53.657Z,4.2
2023-07-19T00:46:58.243Z,4.1
2023-07-19T00:48:03.738Z,4.4
2023-07-19T00:49:08.563Z,4.6
2023-07-19T00:50:13.370Z,4.2
2023-07-19T00:51:18.434Z,4.4
2023-07-19T00:52:22.921Z,4.2
2023-07-19T00:53:27.693Z,4.4
2023-07-19T00:54:32.460Z,4.6
2023-07-19T00:55:37.281Z,4.2
2023-07-19T00:56:41.966Z,4.4
2023-07-19T00:57:47.818Z,4.4
2023-07-19T00:58:52.548Z,4.2
2023-07-19T00:59:57.334Z,4.5
2023-07-19T01:01:02.072Z,4.7
2023-07-19T01:02:07.001Z,4.6
2023-07-19T01:03:11.887Z,4.3
2023-07-19T01:04:16.629Z,4.7
2023-07-19T01:05:21.487Z,4.4
2023-07-19T01:06:26.145Z,4.6
2023-07-19T01:07:30.981Z,4.8
2023-07-19T01:08:35.739Z,4.6
2023-07-19T01:09:40.530Z,4.6
2023-07-19T01:10:45.280Z,4.3
2023-07-19T01:11:50.060Z,4.7
2023-07-19T01:12:54.836Z,4.5
2023-07-19T01:14:07.483Z,4.7
2023-07-19T01:15:12.218Z,4.4
2023-07-19T01:16:17.036Z,4.7
2023-07-19T01:17:21.843Z,4.5
2023-07-19T01:18:26.633Z,4.6
2023-07-19T01:19:32.382Z,4.9
2023-07-19T01:20:37.939Z,4.6
2023-07-19T01:21:43.760Z,4.8
2023-07-19T01:22:48.497Z,4.2
2023-07-19T01:23:53.317Z,4.6
2023-07-19T01:24:59.107Z,4.7
2023-07-19T01:26:03.766Z,4.8
2023-07-19T01:27:21.171Z,4.6
2023-07-19T01:28:13.855Z,4.9
2023-07-19T01:29:18.631Z,4.7
2023-07-19T01:30:23.579Z,4.4
2023-07-19T01:31:29.545Z,4.6
2023-07-19T01:32:34.184Z,4.5
2023-07-19T01:33:38.988Z,4.4
2023-07-19T01:34:43.711Z,4.5
2023-07-19T01:35:48.473Z,4.3
2023-07-19T01:36:53.304Z,4.6
2023-07-19T01:37:57.993Z,4.5
2023-07-19T01:39:02.786Z,4.6
2023-07-19T01:40:07.575Z,4.8
2023-07-19T01:41:12.369Z,4.9
2023-07-19T01:42:17.080Z,4.8
2023-07-19T01:43:21.913Z,4.4
2023-07-19T01:44:26.674Z,5
2023-07-19T01:45:31.648Z,4.8
2023-07-19T01:46:37.609Z,4.7
2023-07-19T01:47:43.437Z,4.5
2023-07-19T01:48:48.268Z,5.1
2023-07-19T01:49:53.050Z,4.9
2023-07-19T01:50:57.794Z,4.9
2023-07-19T01:52:02.853Z,4.5
2023-07-19T01:53:07.923Z,4.7
2023-07-19T01:54:12.937Z,4.9
2023-07-19T01:55:17.681Z,4.7
2023-07-19T01:56:22.430Z,4.8
2023-07-19T01:57:27.575Z,4.7
2023-07-19T01:58:37.627Z,4.6
2023-07-19T01:59:43.335Z,4.8
2023-07-19T02:00:48.211Z,4.8
2023-07-19T02:01:53.032Z,4.5
2023-07-19T02:02:57.672Z,4.2
2023-07-19T02:04:02.592Z,4.1
2023-07-19T02:05:09.527Z,4.3
2023-07-19T02:06:14.257Z,4.3
2023-07-19T02:07:19.158Z,4.1
2023-07-19T02:08:24.822Z,3.8
2023-07-19T02:09:29.643Z,3.6
2023-07-19T02:10:34.441Z,3.5
2023-07-19T02:11:39.216Z,4.1
2023-07-19T02:12:43.946Z,4.1
2023-07-19T02:13:48.862Z,4.4
2023-07-19T02:14:53.676Z,4.5
2023-07-19T02:15:58.492Z,4.6
2023-07-19T02:17:03.271Z,4.2
2023-07-19T02:18:10.899Z,4.3
2023-07-19T02:19:15.862Z,4.6
2023-07-19T02:20:21.017Z,4.3
2023-07-19T02:21:25.864Z,4.1
2023-07-19T02:22:30.675Z,4.1
2023-07-19T02:23:35.539Z,4.3
2023-07-19T02:24:40.218Z,4
2023-07-19T02:25:44.962Z,3.9
2023-07-19T02:26:52.535Z,4.3
2023-07-19T02:27:57.348Z,4.3
2023-07-19T02:29:02.059Z,3.9
2023-07-19T02:30:06.866Z,4.5
2023-07-19T02:31:11.913Z,4.4
2023-07-19T02:32:17.651Z,4.2
2023-07-19T02:33:22.590Z,4.4
2023-07-19T02:34:27.201Z,4.4
2023-07-19T02:35:31.949Z,4.4
2023-07-19T02:36:36.833Z,4.4
2023-07-19T02:37:41.514Z,4.3
2023-07-19T02:38:46.295Z,4.3
2023-07-19T02:39:51.087Z,4.9
2023-07-19T02:40:55.802Z,4.5
2023-07-19T02:42:00.592Z,4.6
2023-07-19T02:43:05.732Z,3.9
2023-07-19T02:44:10.391Z,3.7
2023-07-19T02:45:15.166Z,3.5
2023-07-19T02:46:19.942Z,3.5
2023-07-19T02:47:25.731Z,4.2
2023-07-19T02:48:30.550Z,4
2023-07-19T02:49:35.598Z,4.1
2023-07-19T02:50:39.996Z,4.3
2023-07-19T02:51:47.606Z,4.1
2023-07-19T02:52:52.400Z,4
2023-07-19T02:53:57.117Z,4.1
2023-07-19T02:55:02.365Z,4
2023-07-19T02:56:07.293Z,4.3
2023-07-19T02:57:11.920Z,3.9
2023-07-19T02:58:16.704Z,3.7
2023-07-19T02:59:21.529Z,4.4
2023-07-19T03:00:26.269Z,4
2023-07-19T03:01:32.067Z,4.3
2023-07-19T03:02:36.804Z,4.4
2023-07-19T03:03:41.657Z,4
2023-07-19T03:04:46.644Z,4.1
2023-07-19T03:05:52.488Z,4.4
2023-07-19T03:07:00.162Z,3.9
2023-07-19T03:08:05.116Z,4
2023-07-19T03:09:10.046Z,4.1
2023-07-19T03:10:15.436Z,4.2
2023-07-19T03:11:20.364Z,4.1
2023-07-19T03:12:24.879Z,4.2
2023-07-19T03:13:29.604Z,4.1
2023-07-19T03:14:34.382Z,4.1
2023-07-19T03:15:39.222Z,3.9
2023-07-19T03:16:43.949Z,4.2
2023-07-19T03:17:48.776Z,3.6
2023-07-19T03:18:53.457Z,4.1
2023-07-19T03:19:59.282Z,4
2023-07-19T03:21:04.114Z,4
2023-07-19T03:22:09.048Z,4.4
2023-07-19T03:23:13.824Z,4.4
2023-07-19T03:24:18.667Z,4.3
2023-07-19T03:25:23.340Z,4.7
2023-07-19T03:26:28.139Z,4.3
2023-07-19T03:27:32.921Z,4.5
2023-07-19T03:28:37.613Z,4.4
2023-07-19T03:29:42.410Z,4.9
2023-07-19T03:30:47.189Z,4
2023-07-19T03:31:51.970Z,4.3
2023-07-19T03:32:56.928Z,4.5
2023-07-19T03:34:02.628Z,4.3
2023-07-19T03:35:07.286Z,4.6
2023-07-19T03:36:12.094Z,4.3
2023-07-19T03:37:16.945Z,4.3
2023-07-19T03:38:21.626Z,4.4
2023-07-19T03:39:27.729Z,4.6
2023-07-19T03:40:33.501Z,4.4
2023-07-19T03:41:38.220Z,4.3
2023-07-19T03:42:42.982Z,4.3
2023-07-19T03:43:47.782Z,4.4
2023-07-19T03:44:52.766Z,4.4
2023-07-19T03:45:57.626Z,4.3
2023-07-19T03:47:02.338Z,4.6
2023-07-19T03:48:07.131Z,4.4
2023-07-19T03:49:12.209Z,4.6
2023-07-19T03:50:18.158Z,4.6
2023-07-19T03:51:23.474Z,4.6
2023-07-19T03:52:28.256Z,4.5
2023-07-19T03:53:32.963Z,4.2
2023-07-19T03:54:37.787Z,4.4
2023-07-19T03:55:43.788Z,4.3
2023-07-19T03:56:48.579Z,4.6
2023-07-19T03:57:53.649Z,4.5
2023-07-19T03:58:58.462Z,4.7
2023-07-19T04:00:03.501Z,4.5
2023-07-19T04:01:08.700Z,4.4
2023-07-19T04:02:15.011Z,4.9
2023-07-19T04:03:19.781Z,4.4
2023-07-19T04:04:24.566Z,4.4
2023-07-19T04:05:29.288Z,4.4
2023-07-19T04:06:34.080Z,4.3
2023-07-19T04:07:38.837Z,4.5
2023-07-19T04:08:43.668Z,4.5
2023-07-19T04:09:49.374Z,4.1
2023-07-19T04:10:55.159Z,4.3
2023-07-19T04:12:00.391Z,4.7
2023-07-19T04:13:05.202Z,4.4
2023-07-19T04:14:09.985Z,4.6
2023-07-19T04:15:14.849Z,4.6
2023-07-19T04:16:20.563Z,4.3
2023-07-19T04:17:26.422Z,4.4
2023-07-19T04:18:31.617Z,4.7
2023-07-19T04:19:36.354Z,4.7
2023-07-19T04:20:41.389Z,4.6
2023-07-19T04:21:46.405Z,4.9
2023-07-19T04:22:51.299Z,4.5
2023-07-19T04:23:57.722Z,4.9
2023-07-19T04:25:00.967Z,4.6
2023-07-19T04:26:05.838Z,5
2023-07-19T04:27:11.608Z,4.6
2023-07-19T04:28:16.373Z,4.6
2023-07-19T04:29:22.098Z,4.7
2023-07-19T04:30:26.849Z,4.5
2023-07-19T04:31:31.845Z,4.6
2023-07-19T04:32:37.778Z,4.5
2023-07-19T04:33:42.546Z,4.8
2023-07-19T04:34:47.312Z,4.6
2023-07-19T04:35:52.208Z,4.7
2023-07-19T04:36:57.420Z,4.9
2023-07-19T04:38:02.455Z,4.6
2023-07-19T04:39:08.580Z,4.3
2023-07-19T04:40:13.367Z,4.5
2023-07-19T04:41:20.615Z,4.4
2023-07-19T04:42:24.962Z,4.5
2023-07-19T04:43:29.715Z,4.2
2023-07-19T04:44:34.683Z,4.7
2023-07-19T04:45:39.517Z,4.5
2023-07-19T04:46:47.117Z,4.5
2023-07-19T04:47:51.912Z,4.4
2023-07-19T04:48:56.627Z,4.6
2023-07-19T04:50:01.476Z,4.6
2023-07-19T04:51:06.201Z,4.2
2023-07-19T04:52:10.948Z,4.2
2023-07-19T04:53:15.688Z,4.7
2023-07-19T04:54:21.793Z,4.3
2023-07-19T04:55:26.508Z,4.3
2023-07-19T04:56:31.320Z,4.8
2023-07-19T04:57:36.414Z,4.3
2023-07-19T04:58:41.112Z,4.5
2023-07-19T04:59:45.859Z,4.2
2023-07-19T05:00:50.674Z,4.4
2023-07-19T05:01:55.587Z,4.4
2023-07-19T05:03:01.477Z,4.7
2023-07-19T05:04:06.303Z,4.4
2023-07-19T05:05:11.717Z,4.4
2023-07-19T05:06:16.246Z,4.5
2023-07-19T05:07:21.151Z,4.8
2023-07-19T05:08:26.069Z,4.4
2023-07-19T05:09:30.808Z,4.5
2023-07-19T05:10:35.630Z,5
2023-07-19T05:11:40.353Z,4.8
2023-07-19T05:12:45.124Z,4.2
2023-07-19T05:13:51.789Z,4.5
2023-07-19T05:14:55.677Z,4.4
2023-07-19T05:16:00.490Z,4.3
2023-07-19T05:17:05.552Z,4.2
2023-07-19T05:18:10.343Z,4.9
2023-07-19T05:19:15.315Z,4.7
2023-07-19T05:20:19.994Z,4.6
2023-07-19T05:21:24.776Z,4.4
2023-07-19T05:22:29.563Z,4.4
2023-07-19T05:23:34.348Z,4.2
2023-07-19T05:24:39.328Z,4.4
2023-07-19T05:25:44.204Z,4.1
2023-07-19T05:26:48.900Z,4.4
2023-07-19T05:27:53.622Z,4.5
2023-07-19T05:28:58.506Z,4.5
2023-07-19T05:30:03.182Z,4.7
2023-07-19T05:31:11.047Z,4.3
2023-07-19T05:32:13.312Z,4.6
2023-07-19T05:33:18.000Z,4.5
2023-07-19T05:34:23.604Z,4.1
2023-07-19T05:35:29.621Z,4.8
2023-07-19T05:36:34.316Z,4.4
2023-07-19T05:37:39.115Z,4.4
2023-07-19T05:38:44.117Z,4.6
2023-07-19T05:39:51.396Z,4.6
2023-07-19T05:40:56.279Z,4.5
2023-07-19T05:42:03.999Z,4.6
2023-07-19T05:43:08.928Z,5.4
2023-07-19T05:44:13.662Z,4.8
2023-07-19T05:45:18.411Z,5
2023-07-19T05:46:23.357Z,5
2023-07-19T05:47:29.974Z,5.2
2023-07-19T05:48:33.988Z,5.3
2023-07-19T05:49:38.809Z,5.5
2023-07-19T05:50:43.550Z,5.4
2023-07-19T05:51:48.335Z,5
2023-07-19T05:52:53.200Z,5.6
2023-07-19T05:53:58.091Z,5.7
2023-07-19T05:55:04.744Z,5.4
2023-07-19T05:56:07.915Z,4.9
2023-07-19T05:57:12.955Z,4.9
2023-07-19T05:58:17.702Z,5
2023-07-19T05:59:25.726Z,4.3
2023-07-19T06:00:30.661Z,4.5
2023-07-19T06:01:35.537Z,4.4
2023-07-19T06:02:53.258Z,4.6
2023-07-19T06:03:44.930Z,4.5
2023-07-19T06:04:49.740Z,5.6
2023-07-19T06:05:54.475Z,5.1
2023-07-19T06:06:59.191Z,5.3
2023-07-19T06:08:14.229Z,5.3
2023-07-19T06:09:08.937Z,5.8
2023-07-19T06:10:13.711Z,5.2
2023-07-19T06:11:18.549Z,4.8
2023-07-19T06:12:23.317Z,4.9
2023-07-19T06:13:29.044Z,5.1
2023-07-19T06:14:33.993Z,5.1
2023-07-19T06:15:39.042Z,4.7
2023-07-19T06:16:45.241Z,4.6
2023-07-19T06:17:50.084Z,4.9
2023-07-19T06:18:54.931Z,5.1
2023-07-19T06:20:02.626Z,5.2
2023-07-19T06:21:08.624Z,5.3
2023-07-19T06:22:13.384Z,5.1
2023-07-19T06:23:20.474Z,5.3
2023-07-19T06:24:25.247Z,5.4
2023-07-19T06:25:30.278Z,5.5
2023-07-19T06:26:35.244Z,5.2
2023-07-19T06:27:40.041Z,5.6
2023-07-19T06:28:44.763Z,5.2
2023-07-19T06:29:49.817Z,6
2023-07-19T06:30:54.638Z,5.4
2023-07-19T06:32:00.683Z,5.5
2023-07-19T06:33:06.613Z,5.5
2023-07-19T06:34:10.178Z,5.5
2023-07-19T06:35:14.886Z,5.2
2023-07-19T06:36:19.662Z,5.3
2023-07-19T06:37:24.553Z,5.2
2023-07-19T06:38:29.527Z,5
2023-07-19T06:39:35.279Z,5.1
2023-07-19T06:40:40.106Z,5.4
2023-07-19T06:41:44.781Z,5.2
2023-07-19T06:42:52.393Z,5.3
2023-07-19T06:43:57.143Z,5.1
2023-07-19T06:45:01.955Z,5.5
2023-07-19T06:46:08.473Z,5.2
2023-07-19T06:47:11.760Z,5.6
2023-07-19T06:48:16.483Z,5.2
2023-07-19T06:49:22.305Z,5.1
2023-07-19T06:50:27.219Z,5.4
2023-07-19T06:51:32.160Z,5
2023-07-19T06:52:36.833Z,5.6
2023-07-19T06:53:41.728Z,5.9
2023-07-19T06:54:46.380Z,6
2023-07-19T06:55:52.188Z,5.6
2023-07-19T06:56:57.004Z,5.1
2023-07-19T06:58:02.776Z,5.7
2023-07-19T06:59:07.458Z,5.5
2023-07-19T07:00:12.310Z,5.2
2023-07-19T07:01:17.375Z,5.3
2023-07-19T07:02:22.065Z,5.7
2023-07-19T07:03:26.880Z,5.1
2023-07-19T07:04:31.592Z,5.4
2023-07-19T07:05:36.441Z,5.4
2023-07-19T07:06:41.145Z,5.4
2023-07-19T07:07:45.871Z,5.9
2023-07-19T07:08:50.933Z,5.8
2023-07-19T07:09:55.700Z,5.8
2023-07-19T07:11:00.473Z,5.6
2023-07-19T07:12:05.303Z,5.7
2023-07-19T07:13:10.508Z,5.5
2023-07-19T07:14:16.291Z,5.1
2023-07-19T07:15:21.161Z,5.5
2023-07-19T07:16:26.105Z,5.4
2023-07-19T07:17:31.046Z,5.2
2023-07-19T07:18:37.101Z,5.6
2023-07-19T07:19:41.939Z,5.4
2023-07-19T07:20:47.705Z,5.7
2023-07-19T07:21:53.398Z,5.4
2023-07-19T07:22:58.279Z,5.3
2023-07-19T07:24:03.043Z,5.2
2023-07-19T07:25:08.173Z,5
2023-07-19T07:26:13.091Z,4.8
2023-07-19T07:27:17.818Z,5
2023-07-19T07:28:22.715Z,5.2
2023-07-19T07:29:27.359Z,5.2
2023-07-19T07:30:32.136Z,5.4
2023-07-19T07:31:37.091Z,5.4
2023-07-19T07:32:42.113Z,5.2
2023-07-19T07:33:47.007Z,5.6
2023-07-19T07:34:51.752Z,5.5
2023-07-19T07:35:56.756Z,6
2023-07-19T07:37:01.762Z,5.6
2023-07-19T07:38:06.844Z,5.9
2023-07-19T07:39:11.754Z,5.6
2023-07-19T07:40:16.809Z,6.1
2023-07-19T07:41:22.219Z,5.6
2023-07-19T07:42:26.908Z,5.8
2023-07-19T07:43:31.802Z,5.5
2023-07-19T07:44:36.782Z,5.7
2023-07-19T07:45:41.876Z,5.9
2023-07-19T07:46:46.966Z,5.5
2023-07-19T07:47:53.112Z,5.5
2023-07-19T07:48:57.832Z,5.7
2023-07-19T07:50:02.665Z,5.8
2023-07-19T07:51:07.681Z,5.4
2023-07-19T07:52:12.392Z,5.6
2023-07-19T07:53:17.308Z,5.9
2023-07-19T07:54:22.229Z,6.2
2023-07-19T07:55:26.986Z,6.3
2023-07-19T07:56:31.788Z,6.4
2023-07-19T07:57:36.488Z,6.3
2023-07-19T07:58:41.276Z,6
2023-07-19T07:59:45.992Z,6.1
2023-07-19T08:00:51.893Z,6.2
2023-07-19T08:01:56.754Z,5.9
2023-07-19T08:03:01.743Z,6.3
2023-07-19T08:04:06.679Z,6.3
2023-07-19T08:05:11.402Z,6.1
2023-07-19T08:06:16.149Z,6.7
2023-07-19T08:07:21.041Z,6.8
2023-07-19T08:08:25.839Z,6.3
2023-07-19T08:09:30.770Z,6.2
2023-07-19T08:10:35.502Z,6.3
2023-07-19T08:11:40.449Z,6.4
2023-07-19T08:12:45.276Z,6
2023-07-19T08:13:50.087Z,6.3
2023-07-19T08:14:54.902Z,6.2
2023-07-19T08:15:59.639Z,5.9
2023-07-19T08:17:04.412Z,5.7
2023-07-19T08:18:09.242Z,5.8
2023-07-19T08:19:13.875Z,5.9
2023-07-19T08:20:18.665Z,6.2
2023-07-19T08:21:34.537Z,6.2
2023-07-19T08:22:28.291Z,6.1
2023-07-19T08:23:33.948Z,6.1
2023-07-19T08:24:38.785Z,5.9
2023-07-19T08:25:43.776Z,6.2
2023-07-19T08:26:48.734Z,6.1
2023-07-19T08:27:53.589Z,6.3
2023-07-19T08:28:58.410Z,5.8
2023-07-19T08:30:03.239Z,5.6
2023-07-19T08:31:11.259Z,6
2023-07-19T08:32:17.013Z,5.3
2023-07-19T08:33:21.805Z,5.8
2023-07-19T08:34:26.704Z,5
2023-07-19T08:35:31.561Z,5.4
2023-07-19T08:36:36.388Z,5.2
2023-07-19T08:37:41.077Z,4.8
2023-07-19T08:38:47.194Z,4.9
2023-07-19T08:39:51.919Z,5.1
2023-07-19T08:40:56.704Z,4.6
2023-07-19T08:42:04.318Z,4.7
2023-07-19T08:43:09.333Z,4.9
2023-07-19T08:44:14.353Z,4.6
2023-07-19T08:45:19.043Z,4.8
2023-07-19T08:46:25.090Z,4.5
2023-07-19T08:47:31.020Z,4.6
2023-07-19T08:48:35.682Z,4.8
2023-07-19T08:49:40.486Z,4.4
2023-07-19T08:50:47.723Z,4.6
2023-07-19T08:51:50.499Z,4.6
2023-07-19T08:52:55.349Z,4.7
2023-07-19T08:54:00.056Z,4.6
2023-07-19T08:55:04.777Z,4.4
2023-07-19T08:56:09.609Z,4.6
2023-07-19T08:57:17.017Z,4.5
2023-07-19T08:58:23.418Z,4.5
2023-07-19T08:59:29.348Z,4.4
2023-07-19T09:00:34.031Z,4.6
2023-07-19T09:01:38.826Z,4.4
2023-07-19T09:02:44.096Z,4.4
2023-07-19T09:03:48.928Z,4.1
2023-07-19T09:04:53.810Z,4.5
2023-07-19T09:06:08.907Z,4
2023-07-19T09:07:13.646Z,4.5
2023-07-19T09:08:18.433Z,4.2
2023-07-19T09:09:23.231Z,4.7
2023-07-19T09:10:28.962Z,4.3
2023-07-19T09:11:33.782Z,4.4
2023-07-19T09:12:38.543Z,4.5
2023-07-19T09:13:45.728Z,4.5
2023-07-19T09:14:50.624Z,4.3
2023-07-19T09:15:55.423Z,4.5
2023-07-19T09:17:01.069Z,4.3
2023-07-19T09:18:10.925Z,4.9
2023-07-19T09:19:15.594Z,4.3
2023-07-19T09:20:20.430Z,4.8
2023-07-19T09:21:26.486Z,4.2
2023-07-19T09:22:41.330Z,4.4
2023-07-19T09:23:46.177Z,4.1
2023-07-19T09:24:50.923Z,4.7
2023-07-19T09:26:00.942Z,4.6
2023-07-19T09:27:06.217Z,4.4
2023-07-19T09:28:11.251Z,4.4
2023-07-19T09:29:16.138Z,4.2
2023-07-19T09:30:21.012Z,4.1
2023-07-19T09:31:26.186Z,4.2
2023-07-19T09:32:33.973Z,4.4
2023-07-19T09:33:36.642Z,4.3
2023-07-19T09:34:42.765Z,4.4
2023-07-19T09:35:47.659Z,4.3
2023-07-19T09:36:53.511Z,4.4
2023-07-19T09:37:58.440Z,4.5
2023-07-19T09:39:03.986Z,4.3
2023-07-19T09:40:11.202Z,4.2
2023-07-19T09:41:16.076Z,4.5
2023-07-19T09:42:22.002Z,4.3
2023-07-19T09:43:26.929Z,4.7
2023-07-19T09:44:33.027Z,4.2
2023-07-19T09:45:38.018Z,4.5
2023-07-19T09:46:46.195Z,4.5
2023-07-19T09:47:54.089Z,4.6
2023-07-19T09:49:03.155Z,4.2
2023-07-19T09:50:09.097Z,4.4
2023-07-19T09:51:13.839Z,4.7
2023-07-19T09:52:21.822Z,4.7
2023-07-19T09:53:26.744Z,4.3
2023-07-19T09:54:31.599Z,4.3
2023-07-19T09:55:36.425Z,4.5
2023-07-19T09:56:45.334Z,4.1
2023-07-19T09:57:47.688Z,4.4
2023-07-19T09:58:55.606Z,4.5
2023-07-19T10:00:00.429Z,4.3
2023-07-19T10:01:05.237Z,4
2023-07-19T10:02:09.979Z,4.5
2023-07-19T10:03:17.559Z,4.3
2023-07-19T10:04:21.854Z,4.4
2023-07-19T10:05:34.898Z,4.5
2023-07-19T10:06:39.841Z,4.6
2023-07-19T10:07:50.529Z,4.1
2023-07-19T10:08:49.320Z,4.2
2023-07-19T10:09:54.089Z,4.1
2023-07-19T10:11:04.621Z,4.3
2023-07-19T10:12:09.483Z,4.1
2023-07-19T10:13:19.421Z,4.3
2023-07-19T10:14:33.446Z,3.9
2023-07-19T10:15:29.091Z,4.4
2023-07-19T10:16:34.036Z,3.8
2023-07-19T10:17:39.107Z,4.1
2023-07-19T10:18:48.839Z,3.9
2023-07-19T10:20:04.154Z,4.2
2023-07-19T10:21:15.194Z,3.9
2023-07-19T10:22:20.594Z,3.9
2023-07-19T10:23:25.485Z,3.6
2023-07-19T10:24:30.335Z,3.6
2023-07-19T10:25:36.414Z,3.6
2023-07-19T10:26:41.160Z,3.5
2023-07-19T10:27:46.270Z,3.9
2023-07-19T10:28:56.377Z,3.8
2023-07-19T10:30:04.034Z,3.5
2023-07-19T10:32:14.077Z,3.4
2023-07-19T10:33:22.169Z,3.4
2023-07-19T10:34:34.402Z,3.3
2023-07-19T10:35:32.097Z,3
2023-07-19T10:36:37.109Z,3.3
2023-07-19T10:37:51.640Z,3
2023-07-19T10:38:55.806Z,3.1
2023-07-19T10:40:00.936Z,3.1
2023-07-19T10:41:05.696Z,3.2
2023-07-19T10:42:10.456Z,2.9
2023-07-19T10:43:20.282Z,2.9
2023-07-19T10:44:22.326Z,3.2
2023-07-19T10:45:29.968Z,2.9
2023-07-19T10:46:34.672Z,2.9
2023-07-19T10:47:39.467Z,2.8
2023-07-19T10:48:44.493Z,3.3
2023-07-19T10:49:52.469Z,2.8
2023-07-19T10:50:57.513Z,2.7
2023-07-19T10:52:05.177Z,2.9
2023-07-19T10:53:10.416Z,3.1
2023-07-19T10:54:15.220Z,3
2023-07-19T10:55:38.762Z,2.9
2023-07-19T10:56:25.767Z,2.9
2023-07-19T10:57:30.527Z,2.6
2023-07-19T10:58:35.326Z,2.9
2023-07-19T10:59:40.179Z,3
2023-07-19T11:00:45.431Z,2.7
2023-07-19T11:01:50.271Z,3
2023-07-19T11:02:55.271Z,3
2023-07-19T11:04:00.115Z,2.8
2023-07-19T11:05:10.560Z,2.8
2023-07-19T11:06:15.446Z,2.9
2023-07-19T11:07:20.350Z,2.9
2023-07-19T11:08:25.488Z,2.6
2023-07-19T11:09:32.102Z,2.7
2023-07-19T11:10:37.676Z,2.9
2023-07-19T11:11:42.755Z,2.6
2023-07-19T11:12:47.720Z,2.6
2023-07-19T11:13:52.549Z,2.7
2023-07-19T11:14:57.335Z,2.5
2023-07-19T11:16:02.413Z,2.7
2023-07-19T11:17:07.359Z,2.8
2023-07-19T11:18:12.161Z,3
2023-07-19T11:19:17.244Z,2.8
2023-07-19T11:20:22.207Z,2.8
2023-07-19T11:21:32.049Z,2.9
2023-07-19T11:22:36.833Z,2.7
2023-07-19T11:23:41.653Z,2.6
2023-07-19T11:24:47.311Z,2.8
2023-07-19T11:25:55.488Z,2.6
2023-07-19T11:27:05.417Z,2.8
2023-07-19T11:28:14.500Z,2.7
2023-07-19T11:29:30.937Z,3
2023-07-19T11:30:39.086Z,3.1
2023-07-19T11:31:47.305Z,2.9
2023-07-19T11:32:52.115Z,3
2023-07-19T11:34:02.022Z,2.9
2023-07-19T11:35:15.974Z,3
2023-07-19T11:36:23.203Z,2.9
2023-07-19T11:37:30.104Z,2.5
2023-07-19T11:38:35.555Z,2.6
2023-07-19T11:39:40.309Z,2.6
2023-07-19T11:40:45.109Z,3
2023-07-19T11:41:50.036Z,2.7
2023-07-19T11:42:54.589Z,3.1
2023-07-19T11:43:59.486Z,2.8
2023-07-19T11:45:04.438Z,2.8
2023-07-19T11:46:15.066Z,2.8
2023-07-19T11:47:19.904Z,2.5
2023-07-19T11:48:25.249Z,2.5
2023-07-19T11:49:29.521Z,2.6
2023-07-19T11:50:34.215Z,2.3
2023-07-19T11:51:38.892Z,2.6
2023-07-19T11:52:43.677Z,2.3
2023-07-19T11:53:51.376Z,2.7
2023-07-19T11:54:56.482Z,2.6
2023-07-19T11:56:02.894Z,2.4
2023-07-19T11:57:07.425Z,2.5
2023-07-19T11:58:12.204Z,2.5
2023-07-19T11:59:17.958Z,2.5
2023-07-19T12:00:22.662Z,2.6
2023-07-19T12:01:27.684Z,2.6
2023-07-19T12:02:32.470Z,2.7
2023-07-19T12:03:37.319Z,2.5
2023-07-19T12:04:42.101Z,2.6
2023-07-19T12:05:47.039Z,2.7
2023-07-19T12:06:51.953Z,2.7
2023-07-19T12:07:56.861Z,2.8
2023-07-19T12:09:01.649Z,3
2023-07-19T12:10:06.440Z,2.6
2023-07-19T12:11:11.870Z,3
2023-07-19T12:12:16.758Z,2.7
2023-07-19T12:13:21.798Z,2.8
2023-07-19T12:14:28.983Z,2.9
2023-07-19T12:15:32.282Z,2.6
2023-07-19T12:16:37.292Z,2.7
2023-07-19T12:17:42.103Z,2.6
2023-07-19T12:18:47.663Z,2.9
2023-07-19T12:19:52.551Z,2.4
2023-07-19T12:20:57.691Z,2.7
2023-07-19T12:22:13.967Z,2.7
2023-07-19T12:23:07.553Z,2.6
2023-07-19T12:24:12.446Z,2.7
2023-07-19T12:25:18.844Z,2.8
2023-07-19T12:27:28.919Z,2.5
2023-07-19T12:28:33.659Z,2.7
2023-07-19T12:29:52.627Z,2.3
2023-07-19T12:30:44.492Z,2.6
2023-07-19T12:31:49.162Z,2.8
2023-07-19T12:32:54.129Z,2.7
2023-07-19T12:33:59.366Z,2.8
2023-07-19T12:35:07.494Z,2.8
2023-07-19T12:36:12.612Z,2.4
2023-07-19T12:37:17.323Z,2.6
2023-07-19T12:38:22.115Z,2.8
2023-07-19T12:39:26.907Z,3
2023-07-19T12:40:31.720Z,2.8
2023-07-19T12:41:38.176Z,2.8
2023-07-19T12:42:41.253Z,2.5
2023-07-19T12:43:45.946Z,2.6
2023-07-19T12:44:50.868Z,2.5
2023-07-19T12:45:55.824Z,3.1
2023-07-19T12:47:00.821Z,3.1
2023-07-19T12:48:05.645Z,3.1
2023-07-19T12:49:10.404Z,2.7
2023-07-19T12:50:15.097Z,2.5
2023-07-19T12:51:19.931Z,2.7
2023-07-19T12:52:26.371Z,2.6
2023-07-19T12:53:29.378Z,2.5
2023-07-19T12:54:34.240Z,2.6
2023-07-19T12:55:39.229Z,2.8
2023-07-19T12:56:44.165Z,2.7
2023-07-19T12:57:48.979Z,2.8
2023-07-19T12:58:53.731Z,2.9
2023-07-19T12:59:58.660Z,2.7
2023-07-19T13:01:03.675Z,2.6
2023-07-19T13:02:09.708Z,2.9
2023-07-19T13:03:14.665Z,2.9
2023-07-19T13:04:19.372Z,2.8
2023-07-19T13:05:24.207Z,2.8
2023-07-19T13:06:29.045Z,2.6
2023-07-19T13:07:33.902Z,2.9
2023-07-19T13:08:38.819Z,2.7
2023-07-19T13:09:43.805Z,2.9
2023-07-19T13:10:48.522Z,2.8
2023-07-19T13:11:53.285Z,2.8
2023-07-19T13:12:58.131Z,2.9
2023-07-19T13:14:02.851Z,2.5
2023-07-19T13:15:10.419Z,2.8
2023-07-19T13:16:15.477Z,2.7
2023-07-19T13:17:22.569Z,2.5
2023-07-19T13:18:26.058Z,2.5
2023-07-19T13:19:30.761Z,2.6
2023-07-19T13:20:36.013Z,2.7
2023-07-19T13:21:41.889Z,2.6
2023-07-19T13:22:48.194Z,2.6
2023-07-19T13:23:54.369Z,2.7
2023-07-19T13:24:58.240Z,2.9
2023-07-19T13:26:03.272Z,2.7
2023-07-19T13:27:07.950Z,2.8
2023-07-19T13:28:12.842Z,2.9
2023-07-19T13:29:18.912Z,3.1
2023-07-19T13:30:25.077Z,2.9
2023-07-19T13:31:28.923Z,2.7
2023-07-19T13:32:33.627Z,3
2023-07-19T13:33:38.468Z,2.7
2023-07-19T13:34:44.019Z,3.3
2023-07-19T13:36:54.814Z,3.1
2023-07-19T13:39:03.559Z,2.7
2023-07-19T13:40:09.617Z,2.8
2023-07-19T13:41:14.688Z,2.9
2023-07-19T13:42:19.769Z,2.7
2023-07-19T13:43:24.995Z,3
2023-07-19T13:44:29.961Z,3.1
2023-07-19T13:45:34.898Z,3.1
2023-07-19T13:46:39.717Z,3.1
2023-07-19T13:47:47.715Z,3.2
2023-07-19T13:48:52.762Z,3.1
2023-07-19T13:49:59.967Z,2.9
2023-07-19T13:51:06.976Z,2.8
2023-07-19T13:52:12.009Z,3
2023-07-19T13:53:16.822Z,2.8
2023-07-19T13:54:21.561Z,2.8
2023-07-19T13:55:26.241Z,2.9
2023-07-19T13:56:31.121Z,2.6
2023-07-19T13:57:36.103Z,3
2023-07-19T13:58:41.088Z,2.7
2023-07-19T13:59:45.890Z,2.8
2023-07-19T14:00:50.628Z,2.7
2023-07-19T14:01:55.438Z,2.8
2023-07-19T14:03:00.397Z,3.2
2023-07-19T14:04:05.247Z,3.2
2023-07-19T14:05:10.898Z,2.5
2023-07-19T14:06:15.491Z,2.9
2023-07-19T14:07:20.110Z,2.5
2023-07-19T14:08:24.798Z,2.8
2023-07-19T14:09:29.538Z,2.7
2023-07-19T14:10:34.384Z,2.7
2023-07-19T14:11:40.203Z,2.7
2023-07-19T14:12:45.100Z,2.4
2023-07-19T14:14:54.596Z,2.8
2023-07-19T14:17:04.223Z,2.6
2023-07-19T14:18:09.234Z,2.7
2023-07-19T14:19:16.757Z,2.6
2023-07-19T14:20:19.164Z,2.5
2023-07-19T14:21:24.043Z,2.6
2023-07-19T14:22:29.891Z,3.1
2023-07-19T14:23:34.736Z,3
2023-07-19T14:24:41.524Z,2.4
2023-07-19T14:25:45.436Z,2.6
2023-07-19T14:26:50.440Z,2.7
2023-07-19T14:27:56.227Z,2.5
2023-07-19T14:29:00.980Z,2.4
2023-07-19T14:30:05.947Z,2.7
2023-07-19T14:31:14.430Z,2.9
2023-07-19T14:32:17.634Z,2.4
2023-07-19T14:33:22.394Z,2.6
2023-07-19T14:34:27.164Z,2.6
2023-07-19T14:35:34.942Z,2.4
2023-07-19T14:36:39.815Z,2.8
2023-07-19T14:37:44.527Z,2.7
2023-07-19T14:38:49.236Z,2.9
2023-07-19T14:39:54.016Z,2.8
2023-07-19T14:40:59.831Z,2.4
2023-07-19T14:42:04.638Z,2.8
2023-07-19T14:43:09.607Z,2.7
2023-07-19T14:44:14.468Z,2.7
2023-07-19T14:45:19.422Z,2.8
2023-07-19T14:46:24.558Z,2.5
2023-07-19T14:47:29.042Z,2.5
2023-07-19T14:48:33.740Z,2.5
2023-07-19T14:49:39.504Z,2.6
2023-07-19T14:50:44.266Z,2.9
2023-07-19T14:51:49.210Z,2.6
2023-07-19T14:54:00.604Z,2.5
2023-07-19T14:55:05.384Z,2.8
2023-07-19T14:56:10.453Z,2.6
2023-07-19T14:57:15.173Z,2.6
2023-07-19T14:58:21.230Z,2.5
2023-07-19T14:59:26.111Z,2.5
2023-07-19T15:01:35.915Z,2.5
2023-07-19T15:02:40.737Z,2.5
2023-07-19T15:03:45.392Z,2.6
2023-07-19T15:04:50.228Z,2.6
2023-07-19T15:05:55.118Z,2.6
2023-07-19T15:07:03.511Z,2.5
2023-07-19T15:08:08.623Z,2.2
2023-07-19T15:09:13.592Z,2.5
2023-07-19T15:10:18.296Z,2.6
2023-07-19T15:11:23.069Z,2.4