createdAt,value
2017-08-17T00:02:18.172Z,0
2017-08-17T00:07:24.247Z,0
2017-08-17T00:12:29.657Z,0
2017-08-17T00:17:35.070Z,0
2017-08-17T00:22:40.146Z,0
2017-08-17T00:27:46.222Z,0
2017-08-17T00:32:51.965Z,0
2017-08-17T00:37:57.371Z,0
2017-08-17T00:43:03.118Z,0
2017-08-17T00:48:08.521Z,0
2017-08-17T00:53:13.929Z,0
2017-08-17T00:58:19.337Z,0
2017-08-17T01:03:25.076Z,0
2017-08-17T01:08:30.815Z,0
2017-08-17T01:13:36.556Z,0
2017-08-17T01:18:41.630Z,0
2017-08-17T01:23:46.368Z,0
2017-08-17T01:28:52.445Z,0
2017-08-17T01:33:57.853Z,0
2017-08-17T01:39:02.923Z,0
2017-08-17T01:44:08.669Z,0
2017-08-17T01:49:14.745Z,0
2017-08-17T01:54:19.820Z,0
2017-08-17T01:59:25.562Z,0
2017-08-17T02:04:31.304Z,0
2017-08-17T02:09:37.379Z,0
2017-08-17T02:14:43.453Z,0
2017-08-17T02:19:48.864Z,0
2017-08-17T02:24:54.608Z,0
2017-08-17T02:29:59.684Z,0
2017-08-17T02:35:05.171Z,0
2017-08-17T02:40:10.497Z,0
2017-08-17T02:45:15.905Z,0
2017-08-17T02:50:20.977Z,0
2017-08-17T02:55:26.383Z,0
2017-08-17T03:00:32.121Z,0
2017-08-17T03:05:37.522Z,0
2017-08-17T03:10:43.600Z,0
2017-08-17T03:15:49.391Z,0
2017-08-17T03:20:55.467Z,0
2017-08-17T03:26:01.538Z,0
2017-08-17T03:31:07.273Z,0
2017-08-17T03:36:13.010Z,0
2017-08-17T03:41:18.753Z,0
2017-08-17T03:46:24.497Z,0
2017-08-17T03:51:29.902Z,0
2017-08-17T03:56:35.980Z,0
2017-08-17T04:01:41.718Z,0
2017-08-17T04:06:47.123Z,0
2017-08-17T04:11:53.197Z,0
2017-08-17T04:16:58.266Z,0
2017-08-17T04:22:03.677Z,0
2017-08-17T04:27:08.745Z,0
2017-08-17T04:32:14.488Z,0
2017-08-17T04:37:20.229Z,1
2017-08-17T04:42:25.972Z,1
2017-08-17T04:47:31.377Z,1
2017-08-17T04:52:36.786Z,1
2017-08-17T04:57:42.527Z,1
2017-08-17T05:02:48.603Z,1
2017-08-17T05:07:54.681Z,1
2017-08-17T05:13:00.085Z,1
2017-08-17T05:18:05.158Z,1
2017-08-17T05:23:10.228Z,1
2017-08-17T05:28:15.980Z,2
2017-08-17T05:33:21.729Z,2
2017-08-17T05:38:27.135Z,2
2017-08-17T05:43:32.541Z,2
2017-08-17T05:48:37.944Z,3
2017-08-17T05:53:43.352Z,4
2017-08-17T05:58:49.089Z,2
2017-08-17T06:03:54.496Z,2
2017-08-17T06:09:00.238Z,4
2017-08-17T06:14:05.647Z,4
2017-08-17T06:19:10.721Z,3
2017-08-17T06:24:16.125Z,2
2017-08-17T06:29:21.869Z,2
2017-08-17T06:34:27.608Z,2
2017-08-17T06:39:33.686Z,1
2017-08-17T06:44:38.757Z,1
2017-08-17T06:49:44.503Z,3
2017-08-17T06:54:49.908Z,3
2017-08-17T06:59:55.653Z,3
2017-08-17T07:05:00.727Z,3
2017-08-17T07:10:06.140Z,4
2017-08-17T07:15:11.880Z,10
2017-08-17T07:20:17.287Z,21
2017-08-17T07:25:22.361Z,23
2017-08-17T07:30:28.108Z,28
2017-08-17T07:35:33.519Z,30
2017-08-17T07:40:39.263Z,30
2017-08-17T07:45:45.342Z,36
2017-08-17T07:50:49.751Z,30
2017-08-17T07:55:55.830Z,15
2017-08-17T08:01:01.578Z,18
2017-08-17T08:06:06.660Z,19
2017-08-17T08:11:11.073Z,26
2017-08-17T08:16:16.481Z,84
2017-08-17T08:21:21.907Z,56
2017-08-17T08:26:27.319Z,91
2017-08-17T08:31:32.415Z,97
2017-08-17T08:36:38.171Z,90
2017-08-17T08:41:43.918Z,85
2017-08-17T08:46:49.674Z,19
2017-08-17T08:51:55.092Z,51
2017-08-17T08:57:00.513Z,13
2017-08-17T09:02:05.935Z,71
2017-08-17T09:07:11.689Z,151
2017-08-17T09:12:16.774Z,18
2017-08-17T09:17:22.526Z,53
2017-08-17T09:22:28.281Z,37
2017-08-17T09:27:34.090Z,59
2017-08-17T09:32:40.044Z,54
2017-08-17T09:37:45.793Z,88
2017-08-17T09:42:51.550Z,87
2017-08-17T09:47:56.973Z,52
2017-08-17T09:53:03.172Z,19
2017-08-17T09:58:08.900Z,12
2017-08-17T10:03:14.314Z,16
2017-08-17T10:08:20.400Z,10
2017-08-17T10:13:25.822Z,17
2017-08-17T10:18:31.603Z,20
2017-08-17T10:23:37.355Z,15
2017-08-17T10:28:43.109Z,14
2017-08-17T10:33:48.526Z,11
2017-08-17T10:38:53.280Z,11
2017-08-17T10:43:59.029Z,10
2017-08-17T10:49:04.444Z,10
2017-08-17T10:54:09.858Z,10
2017-08-17T10:59:15.613Z,8
2017-08-17T11:04:21.044Z,8
2017-08-17T11:09:26.494Z,9
2017-08-17T11:14:31.931Z,10
2017-08-17T11:19:37.028Z,11
2017-08-17T11:24:42.800Z,11
2017-08-17T11:29:48.928Z,11
2017-08-17T11:34:54.030Z,11
2017-08-17T11:40:00.177Z,11
2017-08-17T11:45:05.983Z,12
2017-08-17T11:50:11.448Z,12
2017-08-17T11:55:16.928Z,11
2017-08-17T12:00:22.681Z,10
2017-08-17T12:05:28.517Z,8
2017-08-17T12:10:34.273Z,8
2017-08-17T12:15:40.028Z,7
2017-08-17T12:20:45.442Z,6
2017-08-17T12:25:50.854Z,6
2017-08-17T12:30:56.610Z,6
2017-08-17T12:36:02.021Z,6
2017-08-17T12:41:07.154Z,5
2017-08-17T12:46:12.577Z,5
2017-08-17T12:51:17.985Z,5
2017-08-17T12:56:23.741Z,4
2017-08-17T13:01:29.154Z,4
2017-08-17T13:06:34.574Z,4
2017-08-17T13:11:39.314Z,4
2017-08-17T13:16:44.391Z,3
2017-08-17T13:21:49.803Z,4
2017-08-17T13:26:55.550Z,4
2017-08-17T13:32:01.016Z,4
2017-08-17T13:37:06.434Z,4
2017-08-17T13:42:12.172Z,4
2017-08-17T13:47:16.911Z,3
2017-08-17T13:52:22.664Z,2
2017-08-17T13:57:28.078Z,2
2017-08-17T14:02:33.155Z,3
2017-08-17T14:07:38.567Z,4
2017-08-17T14:12:43.981Z,3
2017-08-17T14:17:49.733Z,3
2017-08-17T14:22:55.813Z,3
2017-08-17T14:28:01.899Z,2
2017-08-17T14:33:07.306Z,3
2017-08-17T14:38:12.725Z,3
2017-08-17T14:43:18.471Z,3
2017-08-17T14:48:23.214Z,3
2017-08-17T14:53:28.964Z,3
2017-08-17T14:58:35.050Z,2
2017-08-17T15:03:40.800Z,2
2017-08-17T15:08:46.545Z,2
2017-08-17T15:13:51.955Z,1
2017-08-17T15:18:57.372Z,1
2017-08-17T15:24:03.448Z,0
2017-08-17T15:29:08.861Z,0
2017-08-17T15:34:14.599Z,0
2017-08-17T15:39:20.682Z,0
2017-08-17T15:44:26.427Z,1
2017-08-17T15:49:32.510Z,1
2017-08-17T15:54:38.255Z,1
2017-08-17T15:59:44.000Z,1
2017-08-17T16:04:49.425Z,1
2017-08-17T16:09:54.508Z,2
2017-08-17T16:14:59.583Z,1
2017-08-17T16:20:04.990Z,1
2017-08-17T16:25:10.068Z,1
2017-08-17T16:30:15.152Z,1
2017-08-17T16:35:19.897Z,1
2017-08-17T16:40:25.311Z,0
2017-08-17T16:45:31.054Z,0
2017-08-17T16:50:37.136Z,0
2017-08-17T16:55:42.880Z,0
2017-08-17T17:00:48.640Z,0
2017-08-17T17:05:53.088Z,0
2017-08-17T17:10:58.192Z,0
2017-08-17T17:16:03.618Z,0
2017-08-17T17:21:08.716Z,0
2017-08-17T17:26:14.496Z,0
2017-08-17T17:31:20.268Z,0
2017-08-17T17:36:26.043Z,0
2017-08-17T17:41:31.818Z,0
2017-08-17T17:46:37.278Z,0
2017-08-17T17:51:42.753Z,0
2017-08-17T17:56:48.213Z,0
2017-08-17T18:01:53.979Z,0
2017-08-17T18:06:59.429Z,0
2017-08-17T18:12:04.553Z,0
2017-08-17T18:17:10.680Z,0
2017-08-17T18:22:16.135Z,0
2017-08-17T18:27:21.588Z,0
2017-08-17T18:32:27.033Z,0
2017-08-17T18:37:32.496Z,0
2017-08-17T18:42:38.280Z,0
2017-08-17T18:47:43.779Z,0
2017-08-17T18:52:49.907Z,0
2017-08-17T18:57:55.062Z,0
2017-08-17T19:03:00.838Z,0
2017-08-17T19:08:06.956Z,0
2017-08-17T19:13:12.404Z,0
2017-08-17T19:18:18.182Z,0
2017-08-17T19:23:23.617Z,0
2017-08-17T19:28:29.069Z,0
2017-08-17T19:33:34.518Z,0
2017-08-17T19:38:40.383Z,0
2017-08-17T19:43:46.156Z,0
2017-08-17T19:48:51.265Z,0
2017-08-17T19:53:56.698Z,0
2017-08-17T19:59:02.478Z,0
2017-08-17T20:04:07.594Z,0
2017-08-17T20:09:13.369Z,0
2017-08-17T20:14:18.815Z,0
2017-08-17T20:19:24.925Z,0
2017-08-17T20:24:30.682Z,0
2017-08-17T20:29:36.764Z,0
2017-08-17T20:34:42.533Z,0
2017-08-17T20:39:48.324Z,0
2017-08-17T20:44:53.755Z,0
2017-08-17T20:49:59.199Z,0
2017-08-17T20:55:04.308Z,0
2017-08-17T21:00:10.413Z,0
2017-08-17T21:05:16.190Z,0
2017-08-17T21:10:21.622Z,0
2017-08-17T21:15:27.061Z,0
2017-08-17T21:20:31.805Z,0
2017-08-17T21:25:37.217Z,0
2017-08-17T21:30:42.299Z,0
2017-08-17T21:35:48.060Z,0
2017-08-17T21:40:53.134Z,0
2017-08-17T21:45:59.214Z,0
2017-08-17T21:51:04.959Z,0
2017-08-17T21:56:10.709Z,0
2017-08-17T22:01:16.126Z,0
2017-08-17T22:06:22.086Z,0
2017-08-17T22:11:27.491Z,0
2017-08-17T22:16:33.573Z,0
2017-08-17T22:21:38.651Z,0
2017-08-17T22:26:44.404Z,0
2017-08-17T22:31:50.145Z,0
2017-08-17T22:36:54.887Z,0
2017-08-17T22:42:00.640Z,0
2017-08-17T22:47:06.379Z,0
2017-08-17T22:52:11.455Z,0
2017-08-17T22:57:17.203Z,0
2017-08-17T23:02:22.614Z,0
2017-08-17T23:07:28.359Z,0
2017-08-17T23:12:33.437Z,0
2017-08-17T23:17:39.178Z,0
2017-08-17T23:22:44.928Z,0
2017-08-17T23:27:50.674Z,0
2017-08-17T23:32:56.083Z,0
2017-08-17T23:38:01.495Z,0
2017-08-17T23:43:06.577Z,0
2017-08-17T23:48:11.983Z,0
2017-08-17T23:53:17.391Z,0
2017-08-17T23:58:22.802Z,0
