createdAt,value
2019-02-23T00:01:24.719Z,99.90
2019-02-23T00:03:28.562Z,99.90
2019-02-23T00:05:32.421Z,99.90
2019-02-23T00:07:36.317Z,99.90
2019-02-23T00:09:40.235Z,99.90
2019-02-23T00:11:44.232Z,99.90
2019-02-23T00:13:48.098Z,99.90
2019-02-23T00:15:53.582Z,99.90
2019-02-23T00:17:57.464Z,99.90
2019-02-23T00:20:01.365Z,99.90
2019-02-23T00:22:05.871Z,99.90
2019-02-23T00:24:09.862Z,99.90
2019-02-23T00:26:13.745Z,99.90
2019-02-23T00:28:17.645Z,99.90
2019-02-23T00:30:21.584Z,99.90
2019-02-23T00:32:25.752Z,99.90
2019-02-23T00:34:29.724Z,99.90
2019-02-23T00:36:33.579Z,99.90
2019-02-23T00:38:37.425Z,99.90
2019-02-23T00:40:41.345Z,99.90
2019-02-23T00:42:45.233Z,99.90
2019-02-23T00:44:49.121Z,99.90
2019-02-23T00:46:53.040Z,99.90
2019-02-23T00:48:56.880Z,99.90
2019-02-23T00:51:00.827Z,99.90
2019-02-23T00:53:04.683Z,99.90
2019-02-23T00:55:08.755Z,99.90
2019-02-23T00:57:12.703Z,99.90
2019-02-23T00:59:16.537Z,99.90
2019-02-23T01:01:20.446Z,99.90
2019-02-23T01:03:24.311Z,99.90
2019-02-23T01:05:28.175Z,99.90
2019-02-23T01:07:32.071Z,99.90
2019-02-23T01:09:35.922Z,99.90
2019-02-23T01:11:39.948Z,99.90
2019-02-23T01:13:43.839Z,99.90
2019-02-23T01:15:47.776Z,99.90
2019-02-23T01:17:51.638Z,99.90
2019-02-23T01:19:55.535Z,99.90
2019-02-23T01:21:59.449Z,99.90
2019-02-23T01:24:03.434Z,99.90
2019-02-23T01:26:07.331Z,99.90
2019-02-23T01:28:11.204Z,99.90
2019-02-23T01:30:15.140Z,99.90
2019-02-23T01:32:18.984Z,99.90
2019-02-23T01:34:22.895Z,99.90
2019-02-23T01:36:26.819Z,99.90
2019-02-23T01:38:30.682Z,99.90
2019-02-23T01:40:34.568Z,99.90
2019-02-23T01:42:38.533Z,99.90
2019-02-23T01:44:42.405Z,99.90
2019-02-23T01:46:46.289Z,99.90
2019-02-23T01:48:50.215Z,99.90
2019-02-23T01:50:54.072Z,99.90
2019-02-23T01:52:57.957Z,99.90
2019-02-23T01:55:01.837Z,99.90
2019-02-23T01:57:05.731Z,99.90
2019-02-23T01:59:09.642Z,99.90
2019-02-23T02:01:13.493Z,99.90
2019-02-23T02:03:17.358Z,99.90
2019-02-23T02:05:21.474Z,99.90
2019-02-23T02:07:25.347Z,99.90
2019-02-23T02:09:29.514Z,99.90
2019-02-23T02:11:33.445Z,99.90
2019-02-23T02:13:37.373Z,99.90
2019-02-23T02:15:41.460Z,99.90
2019-02-23T02:17:45.362Z,99.90
2019-02-23T02:19:49.225Z,99.90
2019-02-23T02:21:53.085Z,99.90
2019-02-23T02:23:56.978Z,99.90
2019-02-23T02:26:00.873Z,99.90
2019-02-23T02:28:04.799Z,99.90
2019-02-23T02:30:11.067Z,99.90
2019-02-23T02:32:14.923Z,99.90
2019-02-23T02:34:18.856Z,99.90
2019-02-23T02:36:22.735Z,99.90
2019-02-23T02:38:26.686Z,99.90
2019-02-23T02:40:30.526Z,99.90
2019-02-23T02:42:34.380Z,99.90
2019-02-23T02:44:38.329Z,99.90
2019-02-23T02:46:49.414Z,99.90
2019-02-23T02:48:53.751Z,99.90
2019-02-23T02:50:57.678Z,99.90
2019-02-23T02:53:02.530Z,99.90
2019-02-23T02:55:08.407Z,99.90
2019-02-23T02:57:12.341Z,99.90
2019-02-23T02:59:16.170Z,99.90
2019-02-23T03:01:20.074Z,99.90
2019-02-23T03:03:23.974Z,99.90
2019-02-23T03:05:27.849Z,99.90
2019-02-23T03:07:31.691Z,99.90
2019-02-23T03:09:35.594Z,99.90
2019-02-23T03:11:39.499Z,99.90
2019-02-23T03:13:43.517Z,99.90
2019-02-23T03:15:47.372Z,99.90
2019-02-23T03:17:51.219Z,99.90
2019-02-23T03:19:55.131Z,99.90
2019-02-23T03:21:59.081Z,99.90
2019-02-23T03:24:03.145Z,99.90
2019-02-23T03:26:07.115Z,99.90
2019-02-23T03:28:11.018Z,99.90
2019-02-23T03:30:14.954Z,99.90
2019-02-23T03:32:18.797Z,99.90
2019-02-23T03:34:22.651Z,99.90
2019-02-23T03:36:26.685Z,99.90
2019-02-23T03:38:30.778Z,99.90
2019-02-23T03:40:35.013Z,99.90
2019-02-23T03:42:38.979Z,99.90
2019-02-23T03:44:42.973Z,99.90
2019-02-23T03:46:47.152Z,99.90
2019-02-23T03:48:51.146Z,99.90
2019-02-23T03:50:55.004Z,99.90
2019-02-23T03:52:58.889Z,99.90
2019-02-23T03:55:02.863Z,99.90
2019-02-23T03:57:07.035Z,99.90
2019-02-23T03:59:11.043Z,99.90
2019-02-23T04:01:15.237Z,99.90
2019-02-23T04:03:19.140Z,99.90
2019-02-23T04:05:23.099Z,99.90
2019-02-23T04:07:27.041Z,99.90
2019-02-23T04:09:30.906Z,99.90
2019-02-23T04:11:34.774Z,99.90
2019-02-23T04:13:38.709Z,99.90
2019-02-23T04:15:42.621Z,99.90
2019-02-23T04:17:46.459Z,99.90
2019-02-23T04:19:50.359Z,99.90
2019-02-23T04:21:54.268Z,99.90
2019-02-23T04:23:58.166Z,99.90
2019-02-23T04:26:02.125Z,99.90
2019-02-23T04:28:05.998Z,99.90
2019-02-23T04:30:09.850Z,99.90
2019-02-23T04:32:13.782Z,99.90
2019-02-23T04:34:17.650Z,99.90
2019-02-23T04:36:21.522Z,99.90
2019-02-23T04:38:25.455Z,99.90
2019-02-23T04:40:29.310Z,99.90
2019-02-23T04:42:33.165Z,99.90
2019-02-23T04:44:37.063Z,99.90
2019-02-23T04:46:40.950Z,99.90
2019-02-23T04:48:44.841Z,99.90
2019-02-23T04:50:48.734Z,99.90
2019-02-23T04:52:52.640Z,99.90
2019-02-23T04:54:56.551Z,99.90
2019-02-23T04:57:00.398Z,99.90
2019-02-23T04:59:04.264Z,99.90
2019-02-23T05:01:08.225Z,99.90
2019-02-23T05:03:12.065Z,99.90
2019-02-23T05:05:15.935Z,99.90
2019-02-23T05:07:19.883Z,99.90
2019-02-23T05:09:23.748Z,99.90
2019-02-23T05:11:27.649Z,99.90
2019-02-23T05:13:31.532Z,99.90
2019-02-23T05:15:35.534Z,99.90
2019-02-23T05:17:39.412Z,99.90
2019-02-23T05:19:43.304Z,99.90
2019-02-23T05:21:47.181Z,99.90
2019-02-23T05:23:51.067Z,99.90
2019-02-23T05:25:54.984Z,99.90
2019-02-23T05:27:58.880Z,99.90
2019-02-23T05:30:02.747Z,99.90
2019-02-23T05:32:06.729Z,99.90
2019-02-23T05:34:10.582Z,99.90
2019-02-23T05:36:14.474Z,99.90
2019-02-23T05:38:18.383Z,99.90
2019-02-23T05:40:22.307Z,99.90
2019-02-23T05:42:26.147Z,99.90
2019-02-23T05:44:30.006Z,99.90
2019-02-23T05:46:33.924Z,99.90
2019-02-23T05:48:37.795Z,99.90
2019-02-23T05:50:41.793Z,99.90
2019-02-23T05:52:45.633Z,99.90
2019-02-23T05:54:49.495Z,99.90
2019-02-23T05:56:53.406Z,99.90
2019-02-23T05:58:57.272Z,99.90
2019-02-23T06:01:01.187Z,99.90
2019-02-23T06:03:05.395Z,99.90
2019-02-23T06:05:09.291Z,99.90
2019-02-23T06:07:13.205Z,99.90
2019-02-23T06:09:17.090Z,99.90
2019-02-23T06:11:20.990Z,99.90
2019-02-23T06:13:25.326Z,99.90
2019-02-23T06:15:29.424Z,99.90
2019-02-23T06:17:33.363Z,99.90
2019-02-23T06:19:37.377Z,99.90
2019-02-23T06:21:52.646Z,99.90
2019-02-23T06:23:47.117Z,99.90
2019-02-23T06:25:51.027Z,99.90
2019-02-23T06:27:54.919Z,99.90
2019-02-23T06:29:58.927Z,99.90
2019-02-23T06:32:02.802Z,99.90
2019-02-23T06:34:15.609Z,99.90
2019-02-23T06:36:12.314Z,99.90
2019-02-23T06:38:16.166Z,99.90
2019-02-23T06:40:20.079Z,99.90
2019-02-23T06:42:23.978Z,99.90
2019-02-23T06:44:27.869Z,99.90
2019-02-23T06:46:31.791Z,99.90
2019-02-23T06:48:35.688Z,99.90
2019-02-23T06:50:39.612Z,99.90
2019-02-23T06:52:43.498Z,99.90
2019-02-23T06:54:47.364Z,99.90
2019-02-23T06:56:51.282Z,99.90
2019-02-23T06:58:55.221Z,99.90
2019-02-23T07:00:59.086Z,99.90
2019-02-23T07:03:03.051Z,99.90
2019-02-23T07:05:06.932Z,99.90
2019-02-23T07:07:10.790Z,99.90
2019-02-23T07:09:14.678Z,99.90
2019-02-23T07:11:18.576Z,99.90
2019-02-23T07:13:22.502Z,99.90
2019-02-23T07:15:26.405Z,99.90
2019-02-23T07:17:30.324Z,99.90
2019-02-23T07:19:34.198Z,99.90
2019-02-23T07:21:38.102Z,99.90
2019-02-23T07:23:41.965Z,99.90
2019-02-23T07:25:45.945Z,99.90
2019-02-23T07:27:49.851Z,99.90
2019-02-23T07:29:53.705Z,99.90
2019-02-23T07:31:57.610Z,99.90
2019-02-23T07:34:01.465Z,99.90
2019-02-23T07:36:05.320Z,99.90
2019-02-23T07:38:09.231Z,99.90
2019-02-23T07:40:14.721Z,99.90
2019-02-23T07:42:18.623Z,99.90
2019-02-23T07:44:22.520Z,99.90
2019-02-23T07:46:26.378Z,99.90
2019-02-23T07:48:30.274Z,99.90
2019-02-23T07:50:34.167Z,99.90
2019-02-23T07:52:38.041Z,99.90
2019-02-23T07:54:41.971Z,99.90
2019-02-23T07:56:45.838Z,99.90
2019-02-23T07:58:49.858Z,99.90
2019-02-23T08:00:53.750Z,99.90
2019-02-23T08:02:57.658Z,99.90
2019-02-23T08:05:01.666Z,99.90
2019-02-23T08:07:05.509Z,99.90
2019-02-23T08:09:11.212Z,99.90
2019-02-23T08:11:15.111Z,99.90
2019-02-23T08:13:19.051Z,99.90
2019-02-23T08:15:22.917Z,99.90
2019-02-23T08:17:26.827Z,99.90
2019-02-23T08:19:30.713Z,99.90
2019-02-23T08:21:34.700Z,99.90
2019-02-23T08:23:38.662Z,99.90
2019-02-23T08:25:42.553Z,99.90
2019-02-23T08:27:46.437Z,99.90
2019-02-23T08:29:50.302Z,99.90
2019-02-23T08:31:54.166Z,99.90
2019-02-23T08:33:58.090Z,99.90
2019-02-23T08:36:03.074Z,99.90
2019-02-23T08:38:06.973Z,99.90
2019-02-23T08:40:13.227Z,99.90
2019-02-23T08:42:17.145Z,99.90
2019-02-23T08:44:21.041Z,99.90
2019-02-23T08:46:24.925Z,99.90
2019-02-23T08:48:28.813Z,99.90
2019-02-23T08:50:32.702Z,99.90
2019-02-23T08:52:36.610Z,99.90
2019-02-23T08:54:40.720Z,99.90
2019-02-23T08:56:44.583Z,99.90
2019-02-23T08:58:48.434Z,99.90
2019-02-23T09:00:52.380Z,99.90
2019-02-23T09:02:59.491Z,99.90
2019-02-23T09:05:03.598Z,99.90
2019-02-23T09:07:07.454Z,99.90
2019-02-23T09:09:11.301Z,99.90
2019-02-23T09:11:15.257Z,99.90
2019-02-23T09:13:19.100Z,99.90
2019-02-23T09:15:22.995Z,99.90
2019-02-23T09:17:26.858Z,99.90
2019-02-23T09:19:30.761Z,99.90
2019-02-23T09:21:34.666Z,99.90
2019-02-23T09:23:38.555Z,99.90
2019-02-23T09:25:42.443Z,99.90
2019-02-23T09:27:46.323Z,99.90
2019-02-23T09:29:50.173Z,99.90
2019-02-23T09:31:54.042Z,99.90
2019-02-23T09:33:57.938Z,99.90
2019-02-23T09:36:01.841Z,99.90
2019-02-23T09:38:05.693Z,99.90
2019-02-23T09:40:12.069Z,99.90
2019-02-23T09:42:15.951Z,99.90
2019-02-23T09:44:20.003Z,99.90
2019-02-23T09:46:23.998Z,99.90
2019-02-23T09:48:27.854Z,99.90
2019-02-23T09:50:31.831Z,99.90
2019-02-23T09:52:35.667Z,99.90
2019-02-23T09:54:39.710Z,99.90
2019-02-23T09:56:43.559Z,99.90
2019-02-23T09:58:47.417Z,99.90
2019-02-23T10:00:51.325Z,99.90
2019-02-23T10:02:55.190Z,99.90
2019-02-23T10:04:59.080Z,99.90
2019-02-23T10:07:02.982Z,99.90
2019-02-23T10:09:06.852Z,99.90
2019-02-23T10:13:20.398Z,99.90
2019-02-23T10:15:24.320Z,99.90
2019-02-23T10:17:28.203Z,99.90
2019-02-23T10:19:32.074Z,99.90
2019-02-23T10:21:35.985Z,99.90
2019-02-23T10:23:41.408Z,99.90
2019-02-23T10:25:45.256Z,99.90
2019-02-23T10:27:49.101Z,99.90
2019-02-23T10:29:53.041Z,99.90
2019-02-23T10:31:56.877Z,99.90
2019-02-23T10:34:00.781Z,99.90
2019-02-23T10:36:04.678Z,99.90
2019-02-23T10:38:08.525Z,99.90
2019-02-23T10:40:13.118Z,99.90
2019-02-23T10:42:17.025Z,99.90
2019-02-23T10:44:20.921Z,99.90
2019-02-23T10:46:24.791Z,99.90
2019-02-23T10:48:28.716Z,99.90
2019-02-23T10:50:32.924Z,99.90
2019-02-23T10:52:36.793Z,99.90
2019-02-23T10:54:40.699Z,99.90
2019-02-23T10:56:44.562Z,99.90
2019-02-23T10:58:48.406Z,99.90
2019-02-23T11:00:53.792Z,99.90
2019-02-23T11:05:00.521Z,99.90
2019-02-23T11:07:04.434Z,99.90
2019-02-23T11:09:10.404Z,99.90
2019-02-23T11:11:14.311Z,99.90
2019-02-23T11:13:18.185Z,99.90
2019-02-23T11:15:22.510Z,99.90
2019-02-23T11:17:26.350Z,99.90
2019-02-23T11:19:30.251Z,99.90
2019-02-23T11:21:34.149Z,99.90
2019-02-23T11:23:44.179Z,99.90
2019-02-23T11:25:43.609Z,99.90
2019-02-23T11:27:47.461Z,99.90
2019-02-23T11:29:51.329Z,99.90
2019-02-23T13:03:47.368Z,99.90
2019-02-23T13:05:51.331Z,99.90
2019-02-23T13:07:55.211Z,99.90
2019-02-23T13:09:59.083Z,99.90
2019-02-23T13:12:08.849Z,99.90
2019-02-23T13:14:35.594Z,99.90
2019-02-23T13:16:39.502Z,99.90
2019-02-23T13:19:02.601Z,99.90
2019-02-23T13:21:24.641Z,99.90
2019-02-23T13:23:51.031Z,99.90
2019-02-23T13:26:26.717Z,99.90
2019-02-23T13:28:53.489Z,99.90
2019-02-23T13:31:16.930Z,99.90
2019-02-23T13:33:23.717Z,99.90
2019-02-23T13:35:49.974Z,99.90
2019-02-23T13:38:08.958Z,99.90
2019-02-23T13:40:27.053Z,99.90
2019-02-23T13:42:45.749Z,99.90
2019-02-23T13:44:52.574Z,99.90
2019-02-23T13:47:14.559Z,99.90
2019-02-23T13:49:24.510Z,99.90
2019-02-23T13:51:40.205Z,99.90
2019-02-23T13:54:18.747Z,99.90
2019-02-23T13:56:31.396Z,99.90
2019-02-23T13:58:54.277Z,99.90
2019-02-23T14:01:23.879Z,99.90
2019-02-23T14:03:49.010Z,99.90
2019-02-23T14:05:55.815Z,99.90
2019-02-23T14:08:02.761Z,99.90
2019-02-23T14:10:26.889Z,99.90
2019-02-23T14:12:48.505Z,99.90
2019-02-23T14:15:22.645Z,99.90
2019-02-23T14:17:32.137Z,99.90
2019-02-23T14:19:50.986Z,99.90
2019-02-23T14:22:00.802Z,99.90
2019-02-23T14:24:26.023Z,99.90
2019-02-23T14:26:38.361Z,99.90
2019-02-23T14:28:48.033Z,99.90
2019-02-23T14:30:57.846Z,99.90
2019-02-23T14:33:25.477Z,99.90
2019-02-23T14:36:04.350Z,99.90
2019-02-23T14:38:19.897Z,99.90
2019-02-23T14:40:32.003Z,99.90
2019-02-23T14:42:57.056Z,99.90
2019-02-23T14:45:28.331Z,99.90
2019-02-23T14:47:37.993Z,99.90
2019-02-23T14:50:09.206Z,99.90
2019-02-23T14:52:45.101Z,99.90
2019-02-23T14:55:09.413Z,99.90
2019-02-23T14:57:45.414Z,99.90
2019-02-23T15:00:04.115Z,99.90
2019-02-23T15:02:37.922Z,99.90
2019-02-23T15:05:13.446Z,99.90
2019-02-23T15:07:20.269Z,97.40
2019-02-23T15:09:36.041Z,99.90
2019-02-23T15:11:42.903Z,99.90
2019-02-23T15:13:54.970Z,99.90
2019-02-23T15:16:19.690Z,97.90
2019-02-23T15:18:41.653Z,98.30
2019-02-23T15:21:09.369Z,96.30
2019-02-23T15:23:34.484Z,98.10
2019-02-23T15:26:05.746Z,98.10
2019-02-23T15:28:39.954Z,97.00
2019-02-23T15:30:49.832Z,97.00
2019-02-23T15:33:05.672Z,96.60
2019-02-23T15:35:27.586Z,96.10
2019-02-23T15:37:43.106Z,96.10
2019-02-23T15:40:00.159Z,97.80
2019-02-23T15:42:07.066Z,98.50
2019-02-23T15:44:28.887Z,98.80
2019-02-23T15:46:38.447Z,99.30
2019-02-23T15:49:10.942Z,98.80
2019-02-23T15:51:14.881Z,99.60
2019-02-23T15:53:18.850Z,99.90
2019-02-23T15:55:26.086Z,99.90
2019-02-23T15:57:28.268Z,99.90
2019-02-23T15:59:32.131Z,99.90
2019-02-23T16:01:36.050Z,99.90
2019-02-23T16:03:39.951Z,99.90
2019-02-23T16:05:43.893Z,99.90
2019-02-23T16:07:47.733Z,99.90
2019-02-23T16:09:51.665Z,99.90
2019-02-23T16:11:55.568Z,99.90
2019-02-23T16:13:59.442Z,99.90
2019-02-23T16:16:03.474Z,99.90
2019-02-23T16:18:07.552Z,99.90
2019-02-23T16:20:11.451Z,99.90
2019-02-23T16:22:18.476Z,99.90
2019-02-23T16:24:20.930Z,99.90
2019-02-23T16:26:24.829Z,99.90
2019-02-23T16:28:28.702Z,99.90
2019-02-23T16:30:32.607Z,99.90
2019-02-23T16:32:36.511Z,99.90
2019-02-23T16:34:40.399Z,99.90
2019-02-23T16:36:44.296Z,99.90
2019-02-23T16:38:48.187Z,99.90
2019-02-23T16:40:52.112Z,99.90
2019-02-23T16:42:56.038Z,99.90
2019-02-23T16:44:59.952Z,99.90
2019-02-23T16:47:03.829Z,99.90
2019-02-23T16:49:07.702Z,99.90
2019-02-23T16:51:11.573Z,99.90
2019-02-23T16:53:15.483Z,99.90
2019-02-23T16:55:19.380Z,99.90
2019-02-23T16:57:23.288Z,99.90
2019-02-23T16:59:27.139Z,99.90
2019-02-23T17:01:31.042Z,99.90
2019-02-23T17:03:34.979Z,99.90
2019-02-23T17:05:38.993Z,99.90
2019-02-23T17:07:42.864Z,99.90
2019-02-23T17:09:46.733Z,99.90
2019-02-23T17:11:50.697Z,99.90
2019-02-23T17:13:54.555Z,99.90
2019-02-23T17:15:58.587Z,99.90
2019-02-23T17:18:02.504Z,99.90
2019-02-23T17:20:06.666Z,99.90
2019-02-23T17:22:10.589Z,99.90
2019-02-23T17:24:14.478Z,99.90
2019-02-23T17:26:18.342Z,99.90
2019-02-23T17:28:22.222Z,99.90
2019-02-23T17:30:26.130Z,99.90
2019-02-23T17:32:29.991Z,99.90
2019-02-23T17:34:33.835Z,99.90
2019-02-23T17:36:37.747Z,99.90
2019-02-23T17:38:44.629Z,99.90
2019-02-23T17:40:47.157Z,99.90
2019-02-23T17:42:51.216Z,99.90
2019-02-23T17:44:55.112Z,99.90
2019-02-23T17:46:59.016Z,99.90
2019-02-23T17:49:02.879Z,99.90
2019-02-23T17:51:06.786Z,99.90
2019-02-23T17:53:10.710Z,99.90
2019-02-23T17:55:14.610Z,99.90
2019-02-23T17:57:18.563Z,99.90
2019-02-23T17:59:22.454Z,99.90
2019-02-23T18:01:26.443Z,99.90
2019-02-23T18:03:30.387Z,99.90
2019-02-23T18:05:34.244Z,99.90
2019-02-23T18:07:38.109Z,99.90
2019-02-23T18:09:42.050Z,99.90
2019-02-23T18:11:45.931Z,99.90
2019-02-23T18:13:49.846Z,99.90
2019-02-23T18:15:53.719Z,99.90
2019-02-23T18:17:57.605Z,99.90
2019-02-23T18:20:01.502Z,99.90
2019-02-23T18:22:05.367Z,99.90
2019-02-23T18:24:09.394Z,99.90
2019-02-23T18:26:20.917Z,99.90
2019-02-23T18:28:18.822Z,99.90
2019-02-23T18:30:22.746Z,99.90
2019-02-23T18:32:26.585Z,99.90
2019-02-23T18:34:31.940Z,99.90
2019-02-23T18:36:36.075Z,99.90
2019-02-23T18:38:39.945Z,99.90
2019-02-23T18:40:43.843Z,99.90
2019-02-23T18:42:47.702Z,99.90
2019-02-23T18:44:51.621Z,99.90
2019-02-23T18:46:55.475Z,99.90
2019-02-23T18:48:59.370Z,99.90
2019-02-23T18:51:03.236Z,99.90
2019-02-23T18:53:07.202Z,99.90
2019-02-23T18:55:11.121Z,99.90
2019-02-23T18:57:17.920Z,99.90
2019-02-23T18:59:21.961Z,99.90
2019-02-23T19:01:25.875Z,99.90
2019-02-23T19:03:29.742Z,99.90
2019-02-23T19:05:33.622Z,99.90
2019-02-23T19:07:37.498Z,99.90
2019-02-23T19:09:41.434Z,99.90
2019-02-23T19:11:45.303Z,99.90
2019-02-23T19:13:49.206Z,99.90
2019-02-23T19:15:53.117Z,99.90
2019-02-23T19:17:57.094Z,99.90
2019-02-23T19:20:00.942Z,99.90
2019-02-23T19:22:04.837Z,99.90
2019-02-23T19:24:08.796Z,99.90
2019-02-23T19:26:12.591Z,99.90
2019-02-23T19:28:16.522Z,99.90
2019-02-23T19:30:22.957Z,99.90
2019-02-23T19:32:26.850Z,99.90
2019-02-23T19:34:30.723Z,99.90
2019-02-23T19:36:34.617Z,99.90
2019-02-23T19:38:38.518Z,99.90
2019-02-23T19:40:42.412Z,99.90
2019-02-23T19:42:46.306Z,99.90
2019-02-23T19:44:51.207Z,99.90
2019-02-23T19:46:55.775Z,99.90
2019-02-23T19:48:59.662Z,99.90
2019-02-23T19:51:06.649Z,99.90
2019-02-23T19:53:10.590Z,99.90
2019-02-23T19:55:16.710Z,99.90
2019-02-23T19:57:20.570Z,99.90
2019-02-23T19:59:24.538Z,99.90
2019-02-23T20:01:28.444Z,99.90
2019-02-23T20:03:32.339Z,99.90
2019-02-23T20:05:36.297Z,99.90
2019-02-23T20:07:40.151Z,99.90
2019-02-23T20:09:44.036Z,99.90
2019-02-23T20:11:47.932Z,99.90
2019-02-23T20:13:51.796Z,99.90
2019-02-23T20:15:55.682Z,99.90
2019-02-23T20:17:59.625Z,99.90
2019-02-23T20:20:04.044Z,99.90
2019-02-23T20:22:07.953Z,99.90
2019-02-23T20:24:11.866Z,99.90
2019-02-23T20:26:16.519Z,99.90
2019-02-23T20:28:20.532Z,99.90
2019-02-23T20:30:24.399Z,99.90
2019-02-23T20:32:28.430Z,99.90
2019-02-23T20:34:32.526Z,99.90
2019-02-23T20:36:36.378Z,99.90
2019-02-23T20:38:40.246Z,99.90
2019-02-23T20:40:44.197Z,99.90
2019-02-23T20:42:48.102Z,99.90
2019-02-23T20:44:51.953Z,99.90
2019-02-23T20:46:55.931Z,99.90
2019-02-23T20:48:59.871Z,99.90
2019-02-23T20:51:03.758Z,99.90
2019-02-23T20:53:07.632Z,99.90
2019-02-23T20:55:11.496Z,99.90
2019-02-23T20:57:15.410Z,99.90
2019-02-23T20:59:19.299Z,99.90
2019-02-23T21:01:23.177Z,99.90
2019-02-23T21:03:27.076Z,99.90
2019-02-23T21:05:31.037Z,99.90
2019-02-23T21:07:34.981Z,99.90
2019-02-23T21:09:39.029Z,99.90
2019-02-23T21:11:42.909Z,99.90
2019-02-23T21:13:46.777Z,99.90
2019-02-23T21:15:50.677Z,99.90
2019-02-23T21:17:54.574Z,99.90
2019-02-23T21:19:58.464Z,99.90
2019-02-23T21:22:02.342Z,99.90
2019-02-23T21:24:06.203Z,99.90
2019-02-23T21:26:10.104Z,99.90
2019-02-23T21:28:13.957Z,99.90
2019-02-23T21:30:17.846Z,99.90
2019-02-23T21:32:21.773Z,99.90
2019-02-23T21:34:25.627Z,99.90
2019-02-23T21:36:29.584Z,99.90
2019-02-23T21:38:33.497Z,99.90
2019-02-23T21:40:37.445Z,99.90
2019-02-23T21:42:41.291Z,99.90
2019-02-23T21:44:45.154Z,99.90
2019-02-23T21:46:49.095Z,99.90
2019-02-23T21:48:52.958Z,99.90
2019-02-23T21:50:56.862Z,99.90
2019-02-23T21:53:00.754Z,99.90
2019-02-23T21:55:04.889Z,99.90
2019-02-23T21:57:08.727Z,99.90
2019-02-23T21:59:12.664Z,99.90
2019-02-23T22:01:16.549Z,99.90
2019-02-23T22:03:20.390Z,99.90
2019-02-23T22:05:24.291Z,99.90
2019-02-23T22:07:28.168Z,99.90
2019-02-23T22:09:32.107Z,99.90
2019-02-23T22:11:35.990Z,99.90
2019-02-23T22:13:39.873Z,99.90
2019-02-23T22:15:43.845Z,99.90
2019-02-23T22:17:47.714Z,99.90
2019-02-23T22:19:51.558Z,99.90
2019-02-23T22:21:55.491Z,99.90
2019-02-23T22:23:59.327Z,99.90
2019-02-23T22:26:03.247Z,99.90
2019-02-23T22:28:07.102Z,99.90
2019-02-23T22:30:10.990Z,99.90
2019-02-23T22:32:14.993Z,99.90
2019-02-23T22:34:18.854Z,99.90
2019-02-23T22:36:22.718Z,99.90
2019-02-23T22:38:26.626Z,99.90
2019-02-23T22:40:30.527Z,99.90
2019-02-23T22:42:34.418Z,99.90
2019-02-23T22:44:38.327Z,99.90
2019-02-23T22:46:42.185Z,99.90
2019-02-23T22:48:46.112Z,99.90
2019-02-23T22:50:49.946Z,99.90
2019-02-23T22:52:53.861Z,99.90
2019-02-23T22:54:57.723Z,99.90
2019-02-23T22:57:01.586Z,99.90
2019-02-23T22:59:05.496Z,99.90
2019-02-23T23:01:09.358Z,99.90
2019-02-23T23:03:13.264Z,99.90
2019-02-23T23:05:17.122Z,99.90
2019-02-23T23:07:21.038Z,99.90
2019-02-23T23:09:24.895Z,99.90
2019-02-23T23:11:28.759Z,99.90
2019-02-23T23:13:32.646Z,99.90
2019-02-23T23:15:36.567Z,99.90
2019-02-23T23:17:40.488Z,99.90
2019-02-23T23:19:44.402Z,99.90
2019-02-23T23:21:48.242Z,99.90
2019-02-23T23:23:52.132Z,99.90
2019-02-23T23:25:56.046Z,99.90
2019-02-23T23:27:59.953Z,99.90
2019-02-23T23:30:05.195Z,99.90
2019-02-23T23:32:09.062Z,99.90
2019-02-23T23:34:12.918Z,99.90
2019-02-23T23:36:16.834Z,99.90
2019-02-23T23:38:20.780Z,99.90
2019-02-23T23:40:24.618Z,99.90
2019-02-23T23:42:28.650Z,99.90
2019-02-23T23:44:32.521Z,99.90
2019-02-23T23:46:36.381Z,99.90
2019-02-23T23:48:40.284Z,99.90
2019-02-23T23:50:44.182Z,99.90
2019-02-23T23:52:48.043Z,99.90
2019-02-23T23:54:51.992Z,99.90
2019-02-23T23:56:55.865Z,99.90
2019-02-23T23:58:59.725Z,99.90
