createdAt,value
2023-01-27T00:00:26.005Z,0.23
2023-01-27T00:01:07.850Z,0.42
2023-01-27T00:01:51.319Z,0.45
2023-01-27T00:02:33.454Z,0.44
2023-01-27T00:03:15.482Z,0.31
2023-01-27T00:03:57.193Z,0.30
2023-01-27T00:04:38.824Z,0.39
2023-01-27T00:05:20.559Z,0.27
2023-01-27T00:06:04.684Z,0.37
2023-01-27T00:06:46.477Z,0.36
2023-01-27T00:07:28.191Z,0.34
2023-01-27T00:08:09.990Z,0.19
2023-01-27T00:08:51.622Z,0.34
2023-01-27T00:09:33.348Z,0.28
2023-01-27T00:10:20.253Z,0.21
2023-01-27T00:11:20.475Z,0.12
2023-01-27T00:12:20.576Z,0.31
2023-01-27T00:13:20.879Z,0.10
2023-01-27T00:14:02.566Z,0.15
2023-01-27T00:14:44.254Z,0.22
2023-01-27T00:15:26.011Z,0.12
2023-01-27T00:16:07.860Z,0.29
2023-01-27T00:16:49.744Z,0.27
2023-01-27T00:17:31.564Z,0.00
2023-01-27T00:18:13.351Z,0.20
2023-01-27T00:18:55.075Z,0.28
2023-01-27T00:19:36.742Z,0.20
2023-01-27T00:20:37.111Z,0.19
2023-01-27T00:21:37.411Z,0.26
2023-01-27T00:22:37.954Z,0.21
2023-01-27T00:23:42.990Z,0.25
2023-01-27T00:24:36.429Z,0.23
2023-01-27T00:25:18.238Z,0.24
2023-01-27T00:26:01.206Z,0.13
2023-01-27T00:26:43.100Z,0.26
2023-01-27T00:27:27.127Z,0.27
2023-01-27T00:28:08.794Z,0.03
2023-01-27T00:28:50.647Z,0.13
2023-01-27T00:29:33.883Z,0.26
2023-01-27T00:30:15.600Z,0.16
2023-01-27T00:31:00.825Z,0.12
2023-01-27T00:32:01.877Z,0.17
2023-01-27T00:33:04.152Z,0.30
2023-01-27T00:33:49.484Z,0.30
2023-01-27T00:34:31.142Z,0.30
2023-01-27T00:35:12.917Z,0.31
2023-01-27T00:36:03.865Z,0.32
2023-01-27T00:36:45.477Z,0.20
2023-01-27T00:37:27.323Z,0.34
2023-01-27T00:38:09.031Z,0.34
2023-01-27T00:38:50.735Z,0.35
2023-01-27T00:39:32.375Z,0.35
2023-01-27T00:40:16.911Z,0.37
2023-01-27T00:41:17.407Z,0.34
2023-01-27T00:41:59.326Z,0.28
2023-01-27T00:42:42.437Z,0.42
2023-01-27T00:43:24.107Z,0.44
2023-01-27T00:44:06.838Z,0.46
2023-01-27T00:45:06.950Z,0.49
2023-01-27T00:45:48.662Z,0.50
2023-01-27T00:46:30.399Z,0.51
2023-01-27T00:47:12.096Z,0.50
2023-01-27T00:47:54.421Z,0.50
2023-01-27T00:48:36.361Z,0.49
2023-01-27T00:49:18.306Z,0.49
2023-01-27T00:50:00.028Z,0.50
2023-01-27T00:50:41.681Z,0.29
2023-01-27T00:51:24.074Z,0.31
2023-01-27T00:52:05.743Z,0.53
2023-01-27T00:52:47.398Z,0.59
2023-01-27T00:53:29.297Z,0.64
2023-01-27T00:54:11.479Z,0.66
2023-01-27T00:54:53.188Z,0.65
2023-01-27T00:55:34.879Z,0.63
2023-01-27T00:56:16.814Z,0.60
2023-01-27T00:56:58.581Z,0.53
2023-01-27T00:57:40.238Z,0.46
2023-01-27T00:58:22.454Z,0.22
2023-01-27T00:59:04.908Z,0.45
2023-01-27T00:59:46.833Z,0.49
2023-01-27T01:00:28.471Z,0.47
2023-01-27T01:01:13.109Z,0.40
2023-01-27T01:01:54.994Z,0.41
2023-01-27T01:02:36.937Z,0.37
2023-01-27T01:03:18.641Z,0.11
2023-01-27T01:04:01.210Z,0.32
2023-01-27T01:04:42.828Z,0.29
2023-01-27T01:05:24.641Z,0.34
2023-01-27T01:06:10.301Z,0.36
2023-01-27T01:06:51.937Z,0.20
2023-01-27T01:07:33.609Z,0.37
2023-01-27T01:08:15.458Z,0.36
2023-01-27T01:08:57.732Z,0.40
2023-01-27T01:09:39.445Z,0.35
2023-01-27T01:10:21.107Z,0.27
2023-01-27T01:11:03.554Z,0.24
2023-01-27T01:11:45.235Z,0.45
2023-01-27T01:12:27.453Z,0.27
2023-01-27T01:13:11.792Z,0.37
2023-01-27T01:13:56.037Z,0.47
2023-01-27T01:14:38.316Z,0.26
2023-01-27T01:15:20.961Z,0.55
2023-01-27T01:16:14.622Z,0.36
2023-01-27T01:16:56.609Z,0.44
2023-01-27T01:17:38.251Z,0.58
2023-01-27T01:18:20.367Z,0.59
2023-01-27T01:19:01.977Z,0.60
2023-01-27T01:19:43.598Z,0.53
2023-01-27T01:20:25.258Z,0.46
2023-01-27T01:21:07.550Z,0.61
2023-01-27T01:21:49.236Z,0.64
2023-01-27T01:22:31.683Z,0.52
2023-01-27T01:23:14.703Z,0.68
2023-01-27T01:23:56.380Z,0.65
2023-01-27T01:24:38.024Z,0.70
2023-01-27T01:25:19.720Z,0.76
2023-01-27T01:26:04.509Z,0.62
2023-01-27T01:26:46.413Z,0.57
2023-01-27T01:27:29.352Z,0.66
2023-01-27T01:28:11.060Z,0.47
2023-01-27T01:28:52.716Z,0.60
2023-01-27T01:29:34.397Z,0.52
2023-01-27T01:30:16.561Z,0.58
2023-01-27T01:31:14.176Z,0.60
2023-01-27T01:31:55.900Z,0.31
2023-01-27T01:32:37.738Z,0.50
2023-01-27T01:33:19.418Z,0.62
2023-01-27T01:34:01.114Z,0.63
2023-01-27T01:34:43.685Z,0.65
2023-01-27T01:35:25.754Z,0.65
2023-01-27T01:36:10.350Z,0.44
2023-01-27T01:36:51.985Z,0.58
2023-01-27T01:37:33.745Z,0.67
2023-01-27T01:38:15.407Z,0.67
2023-01-27T01:38:57.480Z,0.68
2023-01-27T01:39:39.350Z,0.38
2023-01-27T01:40:24.692Z,0.70
2023-01-27T01:41:12.402Z,0.66
2023-01-27T01:41:55.020Z,0.73
2023-01-27T01:43:01.017Z,0.72
2023-01-27T01:43:42.973Z,0.72
2023-01-27T01:44:32.489Z,0.73
2023-01-27T01:45:33.661Z,0.73
2023-01-27T01:46:15.745Z,0.60
2023-01-27T01:46:58.357Z,0.60
2023-01-27T01:47:40.043Z,0.56
2023-01-27T01:48:27.260Z,0.77
2023-01-27T01:49:08.924Z,0.76
2023-01-27T01:49:50.676Z,0.59
2023-01-27T01:50:34.439Z,0.71
2023-01-27T01:51:28.301Z,0.68
2023-01-27T01:52:16.058Z,0.34
2023-01-27T01:52:59.904Z,0.63
2023-01-27T01:53:57.533Z,0.61
2023-01-27T01:54:44.073Z,0.59
2023-01-27T01:55:25.814Z,0.57
2023-01-27T01:56:14.622Z,0.56
2023-01-27T01:57:03.378Z,0.33
2023-01-27T01:57:45.273Z,0.58
2023-01-27T01:58:28.170Z,0.53
2023-01-27T01:59:19.558Z,0.63
2023-01-27T02:00:07.939Z,0.65
2023-01-27T02:00:56.177Z,0.65
2023-01-27T02:01:37.855Z,0.50
2023-01-27T02:02:24.449Z,0.74
2023-01-27T02:03:08.168Z,0.62
2023-01-27T02:03:57.017Z,0.80
2023-01-27T02:05:03.649Z,0.75
2023-01-27T02:05:45.508Z,0.68
2023-01-27T02:06:27.866Z,0.88
2023-01-27T02:07:26.656Z,0.92
2023-01-27T02:08:17.694Z,0.92
2023-01-27T02:08:59.545Z,1.01
2023-01-27T02:09:41.240Z,0.90
2023-01-27T02:10:23.369Z,0.97
2023-01-27T02:11:05.021Z,0.84
2023-01-27T02:11:46.792Z,1.02
2023-01-27T02:12:28.595Z,0.79
2023-01-27T02:13:10.412Z,0.87
2023-01-27T02:13:52.620Z,0.71
2023-01-27T02:14:34.583Z,0.84
2023-01-27T02:15:18.040Z,0.62
2023-01-27T02:16:00.364Z,0.75
2023-01-27T02:16:42.114Z,0.71
2023-01-27T02:17:24.830Z,0.67
2023-01-27T02:18:07.615Z,0.48
2023-01-27T02:18:49.437Z,0.60
2023-01-27T02:19:45.755Z,0.59
2023-01-27T02:20:34.325Z,0.56
2023-01-27T02:21:16.063Z,0.54
2023-01-27T02:21:59.302Z,0.54
2023-01-27T02:23:15.659Z,0.54
2023-01-27T02:24:01.931Z,0.50
2023-01-27T02:24:49.674Z,0.29
2023-01-27T02:25:34.206Z,0.48
2023-01-27T02:26:21.002Z,0.49
2023-01-27T02:27:02.635Z,0.48
2023-01-27T02:27:44.480Z,0.46
2023-01-27T02:28:30.331Z,0.48
2023-01-27T02:29:14.564Z,0.51
2023-01-27T02:29:56.399Z,0.37
2023-01-27T02:30:38.203Z,0.63
2023-01-27T02:31:20.008Z,0.67
2023-01-27T02:32:02.841Z,0.58
2023-01-27T02:32:44.525Z,0.79
2023-01-27T02:33:26.568Z,0.83
2023-01-27T02:34:14.786Z,0.80
2023-01-27T02:34:57.396Z,0.88
2023-01-27T02:35:45.609Z,0.86
2023-01-27T02:36:31.564Z,0.80
2023-01-27T02:37:13.453Z,0.82
2023-01-27T02:37:56.113Z,0.60
2023-01-27T02:38:48.658Z,0.70
2023-01-27T02:39:37.294Z,0.70
2023-01-27T02:40:20.632Z,0.65
2023-01-27T02:41:11.908Z,0.52
2023-01-27T02:41:56.762Z,0.68
2023-01-27T02:42:38.457Z,0.64
2023-01-27T02:43:20.377Z,0.56
2023-01-27T02:44:02.058Z,0.57
2023-01-27T02:44:43.785Z,0.50
2023-01-27T02:45:25.966Z,0.54
2023-01-27T02:46:08.622Z,0.52
2023-01-27T02:46:50.294Z,0.50
2023-01-27T02:47:31.978Z,0.48
2023-01-27T02:48:14.566Z,0.39
2023-01-27T02:48:56.880Z,0.40
2023-01-27T02:49:38.557Z,0.42
2023-01-27T02:50:20.315Z,0.40
2023-01-27T02:51:02.339Z,0.20
2023-01-27T02:51:46.487Z,0.42
2023-01-27T02:52:28.233Z,0.40
2023-01-27T02:53:10.061Z,0.38
2023-01-27T02:53:52.072Z,0.35
2023-01-27T02:54:34.976Z,0.22
2023-01-27T02:55:17.250Z,0.19
2023-01-27T02:55:59.111Z,0.28
2023-01-27T02:56:41.393Z,0.33
2023-01-27T02:57:23.704Z,0.17
2023-01-27T02:58:24.782Z,0.33
2023-01-27T02:59:10.732Z,0.30
2023-01-27T02:59:56.009Z,0.32
2023-01-27T03:00:37.777Z,-0.01
2023-01-27T03:01:19.584Z,0.11
2023-01-27T03:02:01.244Z,0.12
2023-01-27T03:02:43.754Z,0.28
2023-01-27T03:03:25.440Z,0.22
2023-01-27T03:04:09.180Z,0.26
2023-01-27T03:04:50.851Z,0.40
2023-01-27T03:05:34.449Z,0.47
2023-01-27T03:06:16.738Z,0.50
2023-01-27T03:06:58.571Z,0.50
2023-01-27T03:07:42.398Z,0.47
2023-01-27T03:08:24.183Z,0.51
2023-01-27T03:09:05.851Z,0.29
2023-01-27T03:09:47.501Z,0.27
2023-01-27T03:10:29.127Z,0.25
2023-01-27T03:11:12.898Z,0.38
2023-01-27T03:12:13.218Z,0.17
2023-01-27T03:12:55.010Z,0.28
2023-01-27T03:13:37.621Z,0.20
2023-01-27T03:14:19.599Z,0.18
2023-01-27T03:15:21.200Z,0.18
2023-01-27T03:16:22.594Z,0.15
2023-01-27T03:17:23.350Z,0.12
2023-01-27T03:18:16.456Z,-0.05
2023-01-27T03:18:58.247Z,-0.14
2023-01-27T03:19:45.778Z,0.06
2023-01-27T03:20:27.628Z,0.13
2023-01-27T03:21:09.291Z,0.03
2023-01-27T03:21:51.216Z,0.13
2023-01-27T03:22:34.574Z,0.15
2023-01-27T03:23:18.843Z,-0.03
2023-01-27T03:24:05.602Z,-0.07
2023-01-27T03:24:47.356Z,0.07
2023-01-27T03:25:29.042Z,0.13
2023-01-27T03:26:11.910Z,-0.03
2023-01-27T03:26:57.824Z,0.03
2023-01-27T03:27:51.535Z,0.10
2023-01-27T03:29:18.211Z,0.12
2023-01-27T03:30:00.297Z,0.05
2023-01-27T03:30:42.446Z,0.12
2023-01-27T03:31:34.993Z,0.12
2023-01-27T03:32:18.262Z,-0.04
2023-01-27T03:33:11.493Z,0.08
2023-01-27T03:34:15.253Z,0.17
2023-01-27T03:35:02.095Z,0.18
2023-01-27T03:35:48.716Z,0.20
2023-01-27T03:36:53.299Z,0.12
2023-01-27T03:37:53.737Z,0.03
2023-01-27T03:38:53.889Z,0.13
2023-01-27T03:39:54.161Z,0.24
2023-01-27T03:40:54.382Z,0.24
2023-01-27T03:41:55.025Z,0.13
2023-01-27T03:42:58.750Z,0.26
2023-01-27T03:44:00.443Z,0.24
2023-01-27T03:45:01.617Z,0.05
2023-01-27T03:46:10.068Z,0.21
2023-01-27T03:46:51.799Z,0.19
2023-01-27T03:47:33.411Z,0.19
2023-01-27T03:48:17.252Z,0.19
2023-01-27T03:48:59.858Z,0.19
2023-01-27T03:49:44.042Z,0.20
2023-01-27T03:50:37.967Z,0.19
2023-01-27T03:51:22.905Z,0.21
2023-01-27T03:52:04.592Z,0.11
2023-01-27T03:53:02.978Z,0.22
2023-01-27T03:53:45.101Z,0.24
2023-01-27T03:54:26.766Z,0.26
2023-01-27T03:55:09.367Z,0.12
2023-01-27T03:55:51.089Z,0.29
2023-01-27T03:56:32.701Z,0.12
2023-01-27T03:57:14.586Z,0.30
2023-01-27T03:57:57.007Z,0.30
2023-01-27T03:58:39.224Z,0.21
2023-01-27T03:59:20.981Z,0.28
2023-01-27T04:00:02.857Z,0.21
2023-01-27T04:00:57.894Z,0.26
2023-01-27T04:01:39.749Z,0.40
2023-01-27T04:02:43.266Z,0.42
2023-01-27T04:03:45.238Z,0.39
2023-01-27T04:04:45.636Z,0.52
2023-01-27T04:05:45.985Z,0.58
2023-01-27T04:06:49.170Z,0.66
2023-01-27T04:07:30.793Z,0.60
2023-01-27T04:08:12.465Z,0.77
2023-01-27T04:08:54.548Z,0.72
2023-01-27T04:09:36.676Z,0.78
2023-01-27T04:10:18.377Z,0.62
2023-01-27T04:11:24.735Z,0.64
2023-01-27T04:12:07.044Z,0.63
2023-01-27T04:12:48.776Z,0.62
2023-01-27T04:13:30.433Z,0.60
2023-01-27T04:14:12.862Z,0.59
2023-01-27T04:14:54.475Z,0.30
2023-01-27T04:15:36.406Z,0.58
2023-01-27T04:16:19.807Z,0.56
2023-01-27T04:17:04.157Z,0.50
2023-01-27T04:17:45.808Z,0.51
2023-01-27T04:18:27.424Z,0.34
2023-01-27T04:19:11.241Z,0.31
2023-01-27T04:19:52.878Z,0.36
2023-01-27T04:20:34.541Z,0.46
2023-01-27T04:21:16.153Z,0.31
2023-01-27T04:22:01.248Z,0.44
2023-01-27T04:22:42.896Z,0.45
2023-01-27T04:23:24.497Z,0.43
2023-01-27T04:24:16.654Z,0.36
2023-01-27T04:24:58.489Z,0.28
2023-01-27T04:25:40.116Z,0.45
2023-01-27T04:26:23.591Z,0.47
2023-01-27T04:27:08.459Z,0.54
2023-01-27T04:27:50.134Z,0.60
2023-01-27T04:28:43.819Z,0.54
2023-01-27T04:29:29.126Z,0.70
2023-01-27T04:30:11.311Z,0.70
2023-01-27T04:30:53.345Z,0.69
2023-01-27T04:31:35.353Z,0.68
2023-01-27T04:32:17.007Z,0.68
2023-01-27T04:33:04.662Z,0.68
2023-01-27T04:33:46.425Z,0.67
2023-01-27T04:34:28.381Z,0.49
2023-01-27T04:35:10.120Z,0.64
2023-01-27T04:35:51.806Z,0.63
2023-01-27T04:36:33.526Z,0.64
2023-01-27T04:37:15.208Z,0.61
2023-01-27T04:37:56.901Z,0.50
2023-01-27T04:38:38.528Z,0.54
2023-01-27T04:39:20.645Z,0.42
2023-01-27T04:40:02.390Z,0.52
2023-01-27T04:40:44.565Z,0.48
2023-01-27T04:41:26.535Z,0.42
2023-01-27T04:42:08.619Z,0.27
2023-01-27T04:42:54.307Z,0.34
2023-01-27T04:43:36.294Z,0.35
2023-01-27T04:44:21.685Z,0.43
2023-01-27T04:45:03.586Z,0.39
2023-01-27T04:45:45.256Z,0.39
2023-01-27T04:46:26.957Z,0.39
2023-01-27T04:47:08.604Z,0.33
2023-01-27T04:47:50.722Z,0.41
2023-01-27T04:48:32.590Z,0.14
2023-01-27T04:49:14.460Z,0.43
2023-01-27T04:49:56.114Z,0.45
2023-01-27T04:50:37.714Z,0.30
2023-01-27T04:51:19.442Z,0.30
2023-01-27T04:52:01.125Z,0.42
2023-01-27T04:52:42.906Z,0.33
2023-01-27T04:53:24.837Z,0.45
2023-01-27T04:54:06.544Z,0.44
2023-01-27T04:54:48.203Z,0.46
2023-01-27T04:55:29.862Z,0.25
2023-01-27T04:56:19.717Z,0.45
2023-01-27T04:57:05.680Z,0.30
2023-01-27T04:57:47.341Z,0.44
2023-01-27T04:58:29.091Z,0.45
2023-01-27T04:59:13.255Z,0.37
2023-01-27T04:59:54.898Z,0.49
2023-01-27T05:00:36.567Z,0.49
2023-01-27T05:01:18.643Z,0.49
2023-01-27T05:02:00.351Z,0.49
2023-01-27T05:02:42.002Z,0.33
2023-01-27T05:03:23.802Z,0.55
2023-01-27T05:04:05.525Z,0.61
2023-01-27T05:04:47.151Z,0.56
2023-01-27T05:05:28.763Z,0.52
2023-01-27T05:06:11.485Z,0.61
2023-01-27T05:06:53.373Z,0.62
2023-01-27T05:07:35.346Z,0.74
2023-01-27T05:08:17.193Z,0.57
2023-01-27T05:08:58.920Z,0.69
2023-01-27T05:09:40.539Z,0.48
2023-01-27T05:10:22.358Z,0.44
2023-01-27T05:11:04.301Z,0.49
2023-01-27T05:11:46.004Z,0.64
2023-01-27T05:12:27.818Z,0.43
2023-01-27T05:13:09.491Z,0.67
2023-01-27T05:13:51.283Z,0.45
2023-01-27T05:14:32.894Z,0.56
2023-01-27T05:15:15.059Z,0.74
2023-01-27T05:16:27.711Z,0.71
2023-01-27T05:17:09.557Z,0.93
2023-01-27T05:17:51.275Z,0.83
2023-01-27T05:18:33.011Z,0.89
2023-01-27T05:19:14.634Z,0.78
2023-01-27T05:19:56.298Z,0.96
2023-01-27T05:20:37.989Z,0.93
2023-01-27T05:21:22.433Z,0.90
2023-01-27T05:22:04.120Z,0.86
2023-01-27T05:22:45.827Z,0.81
2023-01-27T05:23:37.084Z,0.80
2023-01-27T05:24:18.735Z,0.78
2023-01-27T05:25:00.668Z,0.57
2023-01-27T05:25:45.179Z,0.70
2023-01-27T05:26:28.280Z,0.69
2023-01-27T05:27:10.076Z,0.63
2023-01-27T05:27:53.896Z,0.48
2023-01-27T05:28:37.313Z,0.61
2023-01-27T05:29:18.928Z,0.62
2023-01-27T05:30:00.583Z,0.45
2023-01-27T05:30:42.272Z,0.51
2023-01-27T05:31:26.715Z,0.65
2023-01-27T05:32:08.431Z,0.67
2023-01-27T05:32:50.091Z,0.49
2023-01-27T05:33:31.941Z,0.69
2023-01-27T05:34:13.609Z,0.63
2023-01-27T05:34:55.288Z,0.69
2023-01-27T05:35:36.957Z,0.54
2023-01-27T05:36:20.778Z,0.70
2023-01-27T05:37:02.432Z,0.71
2023-01-27T05:37:44.040Z,0.68
2023-01-27T05:38:25.867Z,0.71
2023-01-27T05:39:10.717Z,0.74
2023-01-27T05:39:52.441Z,0.55
2023-01-27T05:40:34.054Z,0.80
2023-01-27T05:41:18.010Z,0.82
2023-01-27T05:41:59.625Z,0.84
2023-01-27T05:42:41.282Z,0.78
2023-01-27T05:43:23.041Z,0.65
2023-01-27T05:44:05.159Z,0.71
2023-01-27T05:44:47.509Z,0.78
2023-01-27T05:45:30.328Z,0.75
2023-01-27T05:46:13.378Z,0.63
2023-01-27T05:46:55.120Z,0.71
2023-01-27T05:47:36.763Z,0.68
2023-01-27T05:48:18.568Z,0.65
2023-01-27T05:49:02.306Z,0.63
2023-01-27T05:49:44.019Z,0.60
2023-01-27T05:50:25.694Z,0.41
2023-01-27T05:51:07.848Z,0.62
2023-01-27T05:51:49.710Z,0.64
2023-01-27T05:52:31.327Z,0.51
2023-01-27T05:53:12.975Z,0.52
2023-01-27T05:53:57.172Z,0.64
2023-01-27T05:54:38.793Z,0.63
2023-01-27T05:55:20.387Z,0.48
2023-01-27T05:56:03.186Z,0.62
2023-01-27T05:56:44.920Z,0.44
2023-01-27T05:57:26.597Z,0.61
2023-01-27T05:58:08.499Z,0.65
2023-01-27T05:58:50.125Z,0.63
2023-01-27T05:59:31.746Z,0.66
2023-01-27T06:00:14.055Z,0.63
2023-01-27T06:00:55.758Z,0.65
2023-01-27T06:01:37.894Z,0.44
2023-01-27T06:02:21.879Z,0.19
2023-01-27T06:03:04.460Z,0.63
2023-01-27T06:03:47.071Z,0.47
2023-01-27T06:04:28.700Z,0.63
2023-01-27T06:05:10.387Z,0.47
2023-01-27T06:05:54.463Z,0.69
2023-01-27T06:06:36.397Z,0.70
2023-01-27T06:07:18.101Z,0.74
2023-01-27T06:07:59.709Z,0.78
2023-01-27T06:08:41.816Z,0.58
2023-01-27T06:09:23.439Z,0.68
2023-01-27T06:10:05.832Z,0.81
2023-01-27T06:10:47.514Z,0.82
2023-01-27T06:11:29.325Z,0.62
2023-01-27T06:12:11.052Z,0.85
2023-01-27T06:12:52.720Z,0.89
2023-01-27T06:13:38.981Z,0.92
2023-01-27T06:14:20.795Z,0.94
2023-01-27T06:15:03.258Z,0.93
2023-01-27T06:15:46.569Z,0.91
2023-01-27T06:16:28.378Z,0.68
2023-01-27T06:17:10.073Z,0.93
2023-01-27T06:17:52.873Z,0.76
2023-01-27T06:18:35.007Z,0.98
2023-01-27T06:19:16.751Z,0.91
2023-01-27T06:19:58.393Z,1.00
2023-01-27T06:20:40.688Z,0.90
2023-01-27T06:21:22.382Z,1.09
2023-01-27T06:22:04.111Z,1.11
2023-01-27T06:22:46.614Z,1.02
2023-01-27T06:23:28.617Z,1.14
2023-01-27T06:24:12.571Z,1.22
2023-01-27T06:24:55.099Z,1.24
2023-01-27T06:25:41.813Z,1.29
2023-01-27T06:26:23.660Z,1.28
2023-01-27T06:27:05.371Z,1.26
2023-01-27T06:27:48.434Z,1.23
2023-01-27T06:28:30.397Z,1.08
2023-01-27T06:29:12.037Z,1.17
2023-01-27T06:29:53.703Z,1.15
2023-01-27T06:30:36.745Z,1.16
2023-01-27T06:31:24.174Z,1.13
2023-01-27T06:32:06.173Z,1.08
2023-01-27T06:32:47.829Z,1.08
2023-01-27T06:33:29.480Z,0.90
2023-01-27T06:34:11.132Z,0.99
2023-01-27T06:34:52.753Z,0.96
2023-01-27T06:35:35.703Z,1.11
2023-01-27T06:36:19.874Z,1.09
2023-01-27T06:37:01.580Z,0.83
2023-01-27T06:37:43.267Z,0.91
2023-01-27T06:38:24.925Z,0.92
2023-01-27T06:39:06.796Z,0.68
2023-01-27T06:39:48.447Z,0.90
2023-01-27T06:40:31.667Z,0.95
2023-01-27T06:41:13.390Z,1.04
2023-01-27T06:41:55.060Z,1.00
2023-01-27T06:42:36.781Z,0.94
2023-01-27T06:43:18.433Z,0.92
2023-01-27T06:44:00.186Z,1.10
2023-01-27T06:44:41.806Z,1.05
2023-01-27T06:45:23.903Z,1.19
2023-01-27T06:46:06.237Z,1.17
2023-01-27T06:46:48.137Z,1.21
2023-01-27T06:47:29.773Z,1.24
2023-01-27T06:48:11.461Z,1.15
2023-01-27T06:48:53.163Z,1.27
2023-01-27T06:49:34.831Z,1.30
2023-01-27T06:50:16.520Z,1.32
2023-01-27T06:50:58.508Z,1.28
2023-01-27T06:51:40.177Z,1.19
2023-01-27T06:52:21.803Z,1.31
2023-01-27T06:53:06.219Z,1.34
2023-01-27T06:53:47.897Z,1.22
2023-01-27T06:54:29.574Z,1.24
2023-01-27T06:55:11.233Z,1.23
2023-01-27T06:55:57.835Z,0.98
2023-01-27T06:56:39.428Z,1.15
2023-01-27T06:57:21.100Z,1.16
2023-01-27T06:58:02.997Z,0.95
2023-01-27T06:58:44.809Z,0.97
2023-01-27T06:59:26.475Z,0.97
2023-01-27T07:00:08.961Z,1.19
2023-01-27T07:00:51.983Z,1.16
2023-01-27T07:01:33.721Z,1.03
2023-01-27T07:02:15.654Z,1.24
2023-01-27T07:02:57.688Z,1.26
2023-01-27T07:03:39.423Z,1.26
2023-01-27T07:04:22.077Z,1.27
2023-01-27T07:05:04.476Z,1.26
2023-01-27T07:05:46.387Z,1.14
2023-01-27T07:06:28.082Z,1.31
2023-01-27T07:07:09.918Z,1.07
2023-01-27T07:07:51.732Z,1.18
2023-01-27T07:08:33.480Z,1.14
2023-01-27T07:09:15.630Z,0.98
2023-01-27T07:09:58.443Z,1.22
2023-01-27T07:10:40.300Z,1.17
2023-01-27T07:11:22.851Z,1.28
2023-01-27T07:12:04.898Z,1.32
2023-01-27T07:12:46.783Z,1.18
2023-01-27T07:13:28.479Z,1.43
2023-01-27T07:14:10.680Z,1.47
2023-01-27T07:14:52.337Z,1.49
2023-01-27T07:15:34.422Z,1.30
2023-01-27T07:16:16.102Z,1.37
2023-01-27T07:16:57.784Z,1.29
2023-01-27T07:17:39.810Z,1.33
2023-01-27T07:18:21.953Z,1.23
2023-01-27T07:19:03.612Z,1.29
2023-01-27T07:19:45.306Z,1.30
2023-01-27T07:20:30.886Z,1.29
2023-01-27T07:21:12.774Z,0.78
2023-01-27T07:21:56.355Z,1.11
2023-01-27T07:22:38.112Z,1.30
2023-01-27T07:23:21.116Z,1.27
2023-01-27T07:24:03.282Z,1.16
2023-01-27T07:24:45.075Z,1.19
2023-01-27T07:25:28.151Z,0.95
2023-01-27T07:26:23.124Z,1.17
2023-01-27T07:27:06.162Z,1.20
2023-01-27T07:27:47.819Z,1.07
2023-01-27T07:28:30.023Z,1.15
2023-01-27T07:29:13.855Z,1.03
2023-01-27T07:29:55.568Z,0.73
2023-01-27T07:30:38.884Z,0.97
2023-01-27T07:31:20.751Z,0.95
2023-01-27T07:32:05.282Z,0.85
2023-01-27T07:32:47.201Z,0.90
2023-01-27T07:33:29.039Z,0.92
2023-01-27T07:34:10.918Z,0.80
2023-01-27T07:34:52.536Z,0.74
2023-01-27T07:35:35.870Z,0.75
2023-01-27T07:36:17.581Z,0.97
2023-01-27T07:36:59.314Z,0.83
2023-01-27T07:37:41.533Z,0.96
2023-01-27T07:38:23.259Z,0.85
2023-01-27T07:39:04.911Z,0.71
2023-01-27T07:39:48.165Z,0.92
2023-01-27T07:40:30.057Z,0.88
2023-01-27T07:41:11.804Z,0.96
2023-01-27T07:41:53.541Z,0.98
2023-01-27T07:42:36.460Z,0.98
2023-01-27T07:43:18.154Z,0.85
2023-01-27T07:44:01.502Z,0.91
2023-01-27T07:44:43.246Z,0.89
2023-01-27T07:45:25.171Z,0.73
2023-01-27T07:46:07.061Z,0.92
2023-01-27T07:46:48.720Z,0.74
2023-01-27T07:47:30.430Z,0.91
2023-01-27T07:48:12.977Z,0.93
2023-01-27T07:48:54.684Z,1.02
2023-01-27T07:49:36.360Z,0.96
2023-01-27T07:50:18.118Z,1.02
2023-01-27T07:50:59.711Z,0.97
2023-01-27T07:51:41.449Z,0.83
2023-01-27T07:52:23.092Z,1.02
2023-01-27T07:53:06.745Z,0.88
2023-01-27T07:53:48.380Z,1.02
2023-01-27T07:54:29.982Z,1.02
2023-01-27T07:55:11.983Z,0.94
2023-01-27T07:55:53.961Z,0.86
2023-01-27T07:56:36.657Z,1.04
2023-01-27T07:57:18.429Z,0.87
2023-01-27T07:58:00.236Z,1.04
2023-01-27T07:58:42.586Z,1.05
2023-01-27T07:59:24.327Z,0.98
2023-01-27T08:00:06.608Z,0.87
2023-01-27T08:00:54.068Z,0.93
2023-01-27T08:01:36.600Z,0.89
2023-01-27T08:02:18.278Z,1.11
2023-01-27T08:03:03.019Z,1.15
2023-01-27T08:03:44.757Z,1.11
2023-01-27T08:04:26.574Z,1.18
2023-01-27T08:05:08.838Z,1.11
2023-01-27T08:05:50.981Z,1.23
2023-01-27T08:06:32.684Z,1.08
2023-01-27T08:07:14.458Z,1.07
2023-01-27T08:07:58.839Z,1.28
2023-01-27T08:08:41.652Z,1.12
2023-01-27T08:09:23.365Z,1.29
2023-01-27T08:10:05.150Z,1.30
2023-01-27T08:10:49.312Z,1.31
2023-01-27T08:11:31.066Z,1.31
2023-01-27T08:12:12.746Z,1.20
2023-01-27T08:12:54.491Z,1.39
2023-01-27T08:13:36.640Z,1.41
2023-01-27T08:14:18.489Z,1.31
2023-01-27T08:15:00.180Z,1.43
2023-01-27T08:15:41.913Z,1.33
2023-01-27T08:16:23.671Z,1.35
2023-01-27T08:17:05.519Z,1.43
2023-01-27T08:17:57.439Z,1.33
2023-01-27T08:18:39.219Z,1.37
2023-01-27T08:19:20.936Z,1.46
2023-01-27T08:20:03.261Z,1.43
2023-01-27T08:20:46.125Z,1.40
2023-01-27T08:21:32.798Z,1.20
2023-01-27T08:22:19.746Z,1.23
2023-01-27T08:23:01.473Z,1.45
2023-01-27T08:23:43.206Z,1.42
2023-01-27T08:24:24.970Z,1.51
2023-01-27T08:25:07.150Z,1.52
2023-01-27T08:25:50.522Z,1.41
2023-01-27T08:26:32.294Z,1.56
2023-01-27T08:27:14.024Z,1.58
2023-01-27T08:27:56.389Z,1.35
2023-01-27T08:28:39.713Z,1.62
2023-01-27T08:29:21.477Z,1.61
2023-01-27T08:30:03.429Z,1.61
2023-01-27T08:30:46.193Z,1.62
2023-01-27T08:31:27.999Z,1.29
2023-01-27T08:32:10.763Z,1.65
2023-01-27T08:32:52.460Z,1.65
2023-01-27T08:33:38.309Z,1.63
2023-01-27T08:34:20.043Z,1.33
2023-01-27T08:35:01.979Z,1.64
2023-01-27T08:35:44.812Z,1.42
2023-01-27T08:36:26.844Z,1.49
2023-01-27T08:37:09.302Z,1.59
2023-01-27T08:37:51.598Z,1.61
2023-01-27T08:38:34.547Z,1.71
2023-01-27T08:39:16.345Z,1.71
2023-01-27T08:39:58.068Z,1.73
2023-01-27T08:40:40.938Z,1.67
2023-01-27T08:41:25.040Z,1.70
2023-01-27T08:42:06.867Z,1.65
2023-01-27T08:42:50.680Z,1.65
2023-01-27T08:43:33.113Z,1.70
2023-01-27T08:44:14.828Z,1.73
2023-01-27T08:44:56.559Z,1.76
2023-01-27T08:45:38.297Z,1.70
2023-01-27T08:46:20.033Z,1.86
2023-01-27T08:47:01.911Z,1.80
2023-01-27T08:47:43.614Z,1.92
2023-01-27T08:48:25.301Z,1.94
2023-01-27T08:49:06.964Z,2.01
2023-01-27T08:49:49.095Z,1.92
2023-01-27T08:50:30.875Z,1.98
2023-01-27T08:51:15.093Z,2.05
2023-01-27T08:51:56.869Z,1.80
2023-01-27T08:52:38.760Z,1.98
2023-01-27T08:53:21.927Z,1.79
2023-01-27T08:54:04.173Z,1.87
2023-01-27T08:54:45.850Z,1.72
2023-01-27T08:55:29.663Z,1.72
2023-01-27T08:56:14.166Z,1.56
2023-01-27T08:56:55.909Z,1.46
2023-01-27T08:57:37.771Z,1.62
2023-01-27T08:58:19.632Z,1.56
2023-01-27T08:59:01.409Z,1.70
2023-01-27T08:59:43.220Z,1.62
2023-01-27T09:00:26.425Z,1.59
2023-01-27T09:01:09.076Z,1.57
2023-01-27T09:01:50.987Z,1.58
2023-01-27T09:02:33.068Z,1.60
2023-01-27T09:03:15.436Z,1.51
2023-01-27T09:03:57.157Z,1.64
2023-01-27T09:04:42.009Z,1.60
2023-01-27T09:05:23.760Z,1.58
2023-01-27T09:06:08.703Z,1.57
2023-01-27T09:06:50.493Z,1.31
2023-01-27T09:07:33.215Z,1.51
2023-01-27T09:08:15.988Z,1.52
2023-01-27T09:09:11.832Z,1.51
2023-01-27T09:10:01.155Z,1.53
2023-01-27T09:10:49.895Z,1.54
2023-01-27T09:11:31.713Z,1.51
2023-01-27T09:12:13.416Z,1.59
2023-01-27T09:12:55.058Z,1.59
2023-01-27T09:13:36.701Z,1.60
2023-01-27T09:14:19.938Z,1.56
2023-01-27T09:15:01.796Z,1.46
2023-01-27T09:15:43.977Z,1.61
2023-01-27T09:16:26.424Z,1.63
2023-01-27T09:17:08.159Z,1.52
2023-01-27T09:17:50.162Z,1.72
2023-01-27T09:18:32.203Z,1.80
2023-01-27T09:19:13.920Z,1.81
2023-01-27T09:19:55.643Z,1.83
2023-01-27T09:20:37.473Z,1.87
2023-01-27T09:21:19.175Z,1.89
2023-01-27T09:22:00.883Z,1.80
2023-01-27T09:22:42.867Z,1.96
2023-01-27T09:23:24.653Z,1.83
2023-01-27T09:24:06.417Z,1.94
2023-01-27T09:24:48.154Z,1.94
2023-01-27T09:25:30.157Z,1.87
2023-01-27T09:26:11.866Z,1.94
2023-01-27T09:26:53.647Z,1.96
2023-01-27T09:27:39.484Z,2.06
2023-01-27T09:28:21.851Z,1.92
2023-01-27T09:29:03.611Z,2.00
2023-01-27T09:29:45.288Z,2.04
2023-01-27T09:30:28.477Z,2.05
2023-01-27T09:31:10.345Z,1.92
2023-01-27T09:31:52.185Z,2.09
2023-01-27T09:32:33.916Z,2.04
2023-01-27T09:33:15.974Z,1.98
2023-01-27T09:33:57.694Z,1.91
2023-01-27T09:34:39.796Z,1.92
2023-01-27T09:35:21.499Z,2.11
2023-01-27T09:36:11.746Z,2.07
2023-01-27T09:37:00.566Z,2.05
2023-01-27T09:37:58.490Z,2.16
2023-01-27T09:38:48.827Z,2.08
2023-01-27T09:39:33.207Z,2.08
2023-01-27T09:40:32.610Z,1.89
2023-01-27T09:41:35.286Z,1.98
2023-01-27T09:42:48.040Z,1.98
2023-01-27T09:43:55.372Z,2.00
2023-01-27T09:45:18.547Z,1.62
2023-01-27T09:46:20.498Z,2.06
2023-01-27T09:47:23.775Z,2.07