createdAt,value
2023-05-18T00:02:16.506Z,98693.94
2023-05-18T00:04:47.341Z,98669.66
2023-05-18T00:07:35.504Z,98683.91
2023-05-18T00:10:18.872Z,98675.19
2023-05-18T00:12:56.321Z,98685.13
2023-05-18T00:15:27.866Z,98680.78
2023-05-18T00:18:05.970Z,98681.44
2023-05-18T00:20:44.825Z,98678.59
2023-05-18T00:23:26.008Z,98676.63
2023-05-18T00:25:58.862Z,98673.84
2023-05-18T00:28:27.227Z,98674.88
2023-05-18T00:31:03.463Z,98674.78
2023-05-18T00:33:42.600Z,98676.75
2023-05-18T00:36:13.219Z,98671.50
2023-05-18T00:38:45.791Z,98673.06
2023-05-18T00:41:17.567Z,98665.09
2023-05-18T00:43:55.086Z,98664.06
2023-05-18T00:46:25.652Z,98670.91
2023-05-18T00:49:02.480Z,98669.47
2023-05-18T00:51:44.368Z,98650.44
2023-05-18T00:54:16.460Z,98681.69
2023-05-18T00:56:46.486Z,98686.28
2023-05-18T00:59:21.930Z,98681.34
2023-05-18T01:01:51.464Z,98685.16
2023-05-18T01:04:27.452Z,98674.91
2023-05-18T01:07:07.569Z,98680.44
2023-05-18T01:09:41.294Z,98661.19
2023-05-18T01:12:52.589Z,98679.16
2023-05-18T01:15:25.532Z,98684.31
2023-05-18T01:18:37.644Z,98690.59
2023-05-18T01:21:53.972Z,98687.22
2023-05-18T01:24:49.418Z,98690.78
2023-05-18T01:27:26.395Z,98666.44
2023-05-18T01:32:43.663Z,98681.22
2023-05-18T01:38:01.423Z,98686.09
2023-05-18T01:40:36.714Z,98679.22
2023-05-18T01:43:17.850Z,98617.72
2023-05-18T01:45:50.478Z,98665.19
2023-05-18T01:48:35.569Z,98668.19
2023-05-18T01:51:15.650Z,98670.50
2023-05-18T01:53:56.935Z,98672.38
2023-05-18T01:56:55.037Z,98668.41
2023-05-18T02:02:16.399Z,98666.41
2023-05-18T02:04:59.826Z,98661.41
2023-05-18T02:07:31.843Z,98647.50
2023-05-18T02:10:09.427Z,98651.81
2023-05-18T02:12:43.174Z,98652.94
2023-05-18T02:15:24.778Z,98659.59
2023-05-18T02:18:01.205Z,98655.88
2023-05-18T02:20:37.467Z,98654.34
2023-05-18T02:23:08.553Z,98657.22
2023-05-18T02:28:24.108Z,98659.59
2023-05-18T02:31:03.967Z,98664.13
2023-05-18T02:33:38.936Z,98662.34
2023-05-18T02:36:13.967Z,98667.28
2023-05-18T02:39:00.202Z,98668.09
2023-05-18T02:41:31.056Z,98649.13
2023-05-18T02:44:00.804Z,98670.03
2023-05-18T02:46:37.147Z,98676.97
2023-05-18T02:49:13.428Z,98676.78
2023-05-18T02:51:47.247Z,98669.50
2023-05-18T02:54:19.021Z,98676.78
2023-05-18T02:57:02.249Z,98668.72
2023-05-18T02:59:51.221Z,98675.34
2023-05-18T03:02:23.923Z,98683.44
2023-05-18T03:04:58.327Z,98683.59
2023-05-18T03:07:29.973Z,98683.59
2023-05-18T03:10:00.839Z,98681.25
2023-05-18T03:12:37.056Z,98673.34
2023-05-18T03:15:08.074Z,98684.75
2023-05-18T03:20:25.617Z,98692.31
2023-05-18T03:23:03.441Z,98701.50
2023-05-18T03:25:37.296Z,98701.50
2023-05-18T03:28:15.501Z,98699.09
2023-05-18T03:30:51.907Z,98707.25
2023-05-18T03:33:22.868Z,98702.03
2023-05-18T03:35:56.949Z,98710.13
2023-05-18T03:38:26.185Z,98661.28
2023-05-18T03:41:02.228Z,98699.53
2023-05-18T03:46:19.450Z,98704.59
2023-05-18T03:48:54.107Z,98722.91
2023-05-18T03:51:31.848Z,98734.63
2023-05-18T03:54:04.263Z,98732.91
2023-05-18T03:56:34.552Z,98722.47
2023-05-18T03:59:05.690Z,98734.78
2023-05-18T04:01:42.334Z,98733.13
2023-05-18T04:04:21.216Z,98732.72
2023-05-18T04:07:09.260Z,98736.03
2023-05-18T04:09:40.208Z,98740.78
2023-05-18T04:12:17.867Z,98716.41
2023-05-18T04:14:56.606Z,98746.22
2023-05-18T04:17:28.099Z,98746.53
2023-05-18T04:19:59.917Z,98735.28
2023-05-18T04:22:33.107Z,98746.78
2023-05-18T04:25:09.934Z,98747.13
2023-05-18T04:27:51.214Z,98746.63
2023-05-18T04:30:27.975Z,98752.84
2023-05-18T04:33:07.059Z,98748.56
2023-05-18T04:35:38.937Z,98731.41
2023-05-18T04:38:15.857Z,98703.00
2023-05-18T04:40:49.205Z,98754.47
2023-05-18T04:43:28.856Z,98742.78
2023-05-18T04:46:02.985Z,98748.25
2023-05-18T04:48:33.151Z,98752.38
2023-05-18T04:51:06.881Z,98726.47
2023-05-18T04:53:41.470Z,98726.34
2023-05-18T04:56:13.767Z,98757.50
2023-05-18T04:58:44.375Z,98751.81
2023-05-18T05:01:20.781Z,98750.38
2023-05-18T05:03:54.881Z,98755.22
2023-05-18T05:06:26.421Z,98747.94
2023-05-18T05:08:58.209Z,98748.00
2023-05-18T05:11:32.078Z,98749.22
2023-05-18T05:14:02.639Z,98754.06
2023-05-18T05:16:42.267Z,98749.31
2023-05-18T05:19:24.466Z,98757.06
2023-05-18T05:21:58.052Z,98750.94
2023-05-18T05:24:31.062Z,98758.19
2023-05-18T05:27:01.978Z,98762.00
2023-05-18T05:29:33.149Z,98766.84
2023-05-18T05:32:17.918Z,98770.34
2023-05-18T05:34:54.164Z,98766.88
2023-05-18T05:37:29.842Z,98763.34
2023-05-18T05:40:00.314Z,98771.97
2023-05-18T05:42:37.876Z,98767.63
2023-05-18T05:45:18.197Z,98761.94
2023-05-18T05:48:05.221Z,98756.72
2023-05-18T05:50:38.856Z,98749.38
2023-05-18T05:53:09.916Z,98753.88
2023-05-18T05:55:43.175Z,98758.59
2023-05-18T05:58:24.051Z,98745.78
2023-05-18T06:01:00.941Z,98754.06
2023-05-18T06:03:34.383Z,98749.28
2023-05-18T06:06:31.838Z,98750.19
2023-05-18T06:09:16.422Z,98750.19
2023-05-18T06:11:48.498Z,98751.44
2023-05-18T06:14:18.621Z,98751.31
2023-05-18T06:16:50.866Z,98750.69
2023-05-18T06:19:28.685Z,98746.00
2023-05-18T06:22:07.794Z,98746.41
2023-05-18T06:24:49.774Z,98748.88
2023-05-18T06:27:54.816Z,98745.06
2023-05-18T06:30:51.522Z,98752.66
2023-05-18T06:33:35.197Z,98755.63
2023-05-18T06:36:11.720Z,98756.25
2023-05-18T06:38:42.545Z,98756.13
2023-05-18T06:41:20.052Z,98760.34
2023-05-18T06:44:01.198Z,98760.34
2023-05-18T06:46:41.800Z,98763.59
2023-05-18T06:49:23.217Z,98757.56
2023-05-18T06:51:59.980Z,98776.63
2023-05-18T06:54:33.253Z,98780.69
2023-05-18T06:57:04.526Z,98783.97
2023-05-18T06:59:35.972Z,98783.50
2023-05-18T07:02:08.783Z,98777.84
2023-05-18T07:04:42.291Z,98780.41
2023-05-18T07:07:16.723Z,98778.59
2023-05-18T07:09:49.902Z,98787.91
2023-05-18T07:12:20.341Z,98782.03
2023-05-18T07:14:51.198Z,98780.31
2023-05-18T07:17:24.567Z,98783.34
2023-05-18T07:19:58.397Z,98781.34
2023-05-18T07:22:32.332Z,98785.72
2023-05-18T07:25:08.530Z,98785.72
2023-05-18T07:27:40.586Z,98791.28
2023-05-18T07:30:20.113Z,98792.72
2023-05-18T07:32:56.984Z,98783.81
2023-05-18T07:35:29.562Z,98779.75
2023-05-18T07:38:17.254Z,98794.19
2023-05-18T07:40:51.103Z,98790.69
2023-05-18T07:43:21.929Z,98787.16
2023-05-18T07:45:58.284Z,98777.59
2023-05-18T07:48:28.012Z,98780.91
2023-05-18T07:51:10.887Z,98775.94
2023-05-18T07:53:44.078Z,98776.22
2023-05-18T07:56:18.174Z,98776.72
2023-05-18T07:58:48.786Z,98756.31
2023-05-18T08:01:24.583Z,98779.63
2023-05-18T08:03:55.057Z,98755.22
2023-05-18T08:06:26.608Z,98766.69
2023-05-18T08:09:00.287Z,98772.28
2023-05-18T08:14:15.052Z,98769.81
2023-05-18T08:16:46.465Z,98773.53
2023-05-18T08:19:28.876Z,98764.41
2023-05-18T08:22:00.491Z,98760.03
2023-05-18T08:24:31.180Z,98776.72
2023-05-18T08:27:00.319Z,98762.81
2023-05-18T08:29:35.355Z,98762.13
2023-05-18T08:32:14.264Z,98768.38
2023-05-18T08:34:50.354Z,98764.41
2023-05-18T08:37:19.413Z,98763.91
2023-05-18T08:40:02.653Z,98761.00
2023-05-18T08:42:50.691Z,98774.44
2023-05-18T08:48:12.531Z,98783.63
2023-05-18T08:50:45.191Z,98782.91
2023-05-18T08:53:24.926Z,98762.13
2023-05-18T08:56:02.787Z,98772.94
2023-05-18T08:58:51.244Z,98766.38
2023-05-18T09:01:25.263Z,98779.78
2023-05-18T09:04:07.281Z,98755.06
2023-05-18T09:06:37.926Z,98769.78
2023-05-18T09:09:09.925Z,98763.44
2023-05-18T09:11:46.711Z,98769.81
2023-05-18T09:14:16.608Z,98776.69
2023-05-18T09:16:47.451Z,98774.59
2023-05-18T09:19:21.234Z,98782.50
2023-05-18T09:21:59.195Z,98775.34
2023-05-18T09:24:29.568Z,98782.81
2023-05-18T09:26:59.975Z,98765.63
2023-05-18T09:29:37.756Z,98773.88
2023-05-18T09:32:14.910Z,98783.69
2023-05-18T09:34:49.358Z,98776.81
2023-05-18T09:37:24.418Z,98770.88
2023-05-18T09:40:10.431Z,98771.44
2023-05-18T09:42:43.700Z,98770.16
2023-05-18T09:45:26.034Z,98776.69
2023-05-18T09:47:57.831Z,98730.66
2023-05-18T09:53:16.053Z,98768.50
2023-05-18T09:55:50.091Z,98771.66
2023-05-18T09:58:35.263Z,98762.13
2023-05-18T10:01:07.080Z,98766.75
2023-05-18T10:03:49.514Z,98769.97
2023-05-18T10:06:25.959Z,98768.66
2023-05-18T10:11:44.440Z,98762.97
2023-05-18T10:14:16.420Z,98762.41
2023-05-18T10:17:14.379Z,98755.22
2023-05-18T10:19:57.298Z,98769.28
2023-05-18T10:22:41.538Z,98768.88
2023-05-18T10:25:22.177Z,98770.91
2023-05-18T10:27:59.548Z,98720.03
2023-05-18T10:30:28.460Z,98762.91
2023-05-18T10:33:03.969Z,98756.84
2023-05-18T10:35:41.910Z,98740.78
2023-05-18T10:38:18.089Z,98751.53
2023-05-18T10:40:57.018Z,98758.63
2023-05-18T10:43:29.892Z,98762.03
2023-05-18T10:46:07.022Z,98749.78
2023-05-18T10:48:42.128Z,98760.97
2023-05-18T10:51:11.721Z,98691.41
2023-05-18T10:53:52.811Z,98756.16
2023-05-18T10:56:32.193Z,98766.03
2023-05-18T10:59:02.857Z,98758.66
2023-05-18T11:01:31.612Z,98749.03
2023-05-18T11:04:08.548Z,98738.84
2023-05-18T11:06:39.833Z,98749.56
2023-05-18T11:09:29.178Z,98749.94
2023-05-18T11:12:01.945Z,98721.59
2023-05-18T11:14:34.253Z,98750.97
2023-05-18T11:17:33.419Z,98742.03
2023-05-18T11:20:18.880Z,98696.75
2023-05-18T11:23:05.821Z,98735.63
2023-05-18T11:25:41.533Z,98734.97
2023-05-18T11:28:15.613Z,98729.72
2023-05-18T11:30:48.412Z,98742.16
2023-05-18T11:36:15.923Z,98740.09
2023-05-18T11:39:11.790Z,98741.78
2023-05-18T11:41:52.737Z,98741.47
2023-05-18T11:44:27.717Z,98744.03
2023-05-18T11:47:06.809Z,98754.03
2023-05-18T11:49:49.285Z,98736.44
2023-05-18T11:52:31.590Z,98735.25
2023-05-18T11:55:04.292Z,98732.69
2023-05-18T11:57:39.172Z,98737.34
2023-05-18T12:00:18.914Z,98730.25
2023-05-18T12:02:53.171Z,98727.72
2023-05-18T12:05:25.793Z,98729.34
2023-05-18T12:07:58.407Z,98727.84
2023-05-18T12:10:35.001Z,98728.53
2023-05-18T12:13:07.168Z,98729.66
2023-05-18T12:15:44.194Z,98730.19
2023-05-18T12:18:20.703Z,98725.31
2023-05-18T12:20:56.198Z,98720.94
2023-05-18T12:23:41.526Z,98706.63
2023-05-18T12:26:12.011Z,98727.38
2023-05-18T12:28:44.952Z,98700.94
2023-05-18T12:31:18.314Z,98705.97
2023-05-18T12:33:49.155Z,98710.03
2023-05-18T12:36:22.986Z,98705.28
2023-05-18T12:39:03.724Z,98702.44
2023-05-18T12:41:34.315Z,98689.03
2023-05-18T12:44:05.681Z,98712.56
2023-05-18T12:46:40.635Z,98713.88
2023-05-18T12:49:11.434Z,98718.19
2023-05-18T12:51:43.103Z,98704.31
2023-05-18T12:54:14.419Z,98710.97
2023-05-18T12:57:03.046Z,98699.00
2023-05-18T12:59:42.005Z,98694.88
2023-05-18T13:02:19.647Z,98704.69
2023-05-18T13:04:50.199Z,98680.31
2023-05-18T13:07:25.270Z,98700.25
2023-05-18T13:10:11.772Z,98682.50
2023-05-18T13:12:52.660Z,98695.09
2023-05-18T13:15:35.008Z,98695.66
2023-05-18T13:18:13.946Z,98694.47
2023-05-18T13:20:51.548Z,98696.59
2023-05-18T13:23:28.784Z,98673.50
2023-05-18T13:26:00.580Z,98694.72
2023-05-18T13:31:21.542Z,98693.63
2023-05-18T13:33:51.687Z,98686.94
2023-05-18T13:36:22.581Z,98690.66
2023-05-18T13:39:02.591Z,98679.09
2023-05-18T13:41:38.550Z,98687.59
2023-05-18T13:44:09.097Z,98686.03
2023-05-18T13:46:45.584Z,98666.34
2023-05-18T13:49:27.718Z,98686.72
2023-05-18T13:52:01.370Z,98667.63
2023-05-18T13:54:48.033Z,98681.22
2023-05-18T13:57:21.874Z,98690.13
2023-05-18T14:00:07.849Z,98679.13
2023-05-18T14:02:58.548Z,98677.41
2023-05-18T14:05:28.711Z,98668.81
2023-05-18T14:08:09.621Z,98674.94
2023-05-18T14:10:49.385Z,98679.50
2023-05-18T14:13:28.213Z,98675.44
2023-05-18T14:16:03.108Z,98678.81
2023-05-18T14:18:42.123Z,98656.34
2023-05-18T14:21:14.967Z,98675.13
2023-05-18T14:23:50.470Z,98672.03
2023-05-18T14:26:22.865Z,98664.47
2023-05-18T14:28:54.447Z,98675.41
2023-05-18T14:31:35.989Z,98675.19
2023-05-18T14:34:06.364Z,98670.28
2023-05-18T14:36:47.554Z,98673.88
2023-05-18T14:39:19.015Z,98676.47
2023-05-18T14:41:54.803Z,98678.09
2023-05-18T14:47:10.801Z,98683.13
2023-05-18T14:49:48.955Z,98680.19
2023-05-18T14:52:32.556Z,98681.53
2023-05-18T14:55:00.641Z,98682.69
2023-05-18T14:57:35.328Z,98693.13
2023-05-18T15:00:12.038Z,98675.78
2023-05-18T15:02:56.333Z,98686.72
2023-05-18T15:08:12.261Z,98693.53
2023-05-18T15:10:45.076Z,98690.69
2023-05-18T15:13:16.625Z,98688.41
2023-05-18T15:15:52.550Z,98696.50
2023-05-18T15:18:29.362Z,98694.16
2023-05-18T15:21:08.903Z,98706.41
2023-05-18T15:23:39.547Z,98703.09
2023-05-18T15:26:16.890Z,98702.41
2023-05-18T15:28:50.133Z,98705.00
2023-05-18T15:31:20.635Z,98690.16
2023-05-18T15:33:51.993Z,98702.59
2023-05-18T15:36:22.438Z,98704.59
2023-05-18T15:39:07.302Z,98707.59
2023-05-18T15:41:41.077Z,98695.84
2023-05-18T15:44:09.970Z,98697.31
2023-05-18T15:46:40.659Z,98710.09
2023-05-18T15:49:14.360Z,98706.72
2023-05-18T15:51:51.920Z,98696.41
2023-05-18T15:54:29.640Z,98708.31
2023-05-18T15:57:12.143Z,98702.91
2023-05-18T16:05:07.863Z,98711.28
2023-05-18T16:07:56.366Z,98703.72
2023-05-18T16:10:30.623Z,98697.13
2023-05-18T16:13:26.545Z,98712.31
2023-05-18T16:16:13.450Z,98700.50
2023-05-18T16:18:50.488Z,98692.56
2023-05-18T16:21:35.916Z,98696.38
2023-05-18T16:24:12.848Z,98688.81
2023-05-18T16:26:41.016Z,98697.19
2023-05-18T16:29:15.361Z,98691.31
2023-05-18T16:34:41.340Z,98690.72
2023-05-18T16:37:15.424Z,98699.50
2023-05-18T16:39:51.724Z,98700.00
2023-05-18T16:42:25.206Z,98684.38
2023-05-18T16:44:55.352Z,98698.50
2023-05-18T16:47:29.754Z,98700.72
2023-05-18T16:50:03.532Z,98700.38
2023-05-18T16:52:37.521Z,98699.69
2023-05-18T16:55:13.414Z,98705.88
2023-05-18T16:57:52.401Z,98700.84
2023-05-18T17:00:39.378Z,98706.63
2023-05-18T17:03:15.149Z,98719.19
2023-05-18T17:05:52.402Z,98729.00
2023-05-18T17:08:22.671Z,98722.09
2023-05-18T17:13:40.687Z,98735.44
2023-05-18T17:16:16.523Z,98741.72
2023-05-18T17:19:05.556Z,98745.38
2023-05-18T17:21:39.504Z,98749.66
2023-05-18T17:24:17.203Z,98753.75
2023-05-18T17:26:48.592Z,98752.44
2023-05-18T17:29:18.448Z,98752.44
2023-05-18T17:32:03.734Z,98756.09
2023-05-18T17:34:32.362Z,98755.16
2023-05-18T17:37:06.458Z,98756.97
2023-05-18T17:39:46.983Z,98768.31
2023-05-18T17:42:19.725Z,98779.00
2023-05-18T17:44:54.798Z,98770.19
2023-05-18T17:47:31.710Z,98773.78
2023-05-18T17:50:14.770Z,98776.06
2023-05-18T17:52:52.127Z,98782.44
2023-05-18T17:55:22.476Z,98782.25
2023-05-18T17:58:03.042Z,98785.03
2023-05-18T18:00:33.727Z,98769.31
2023-05-18T18:03:05.330Z,98790.09
2023-05-18T18:05:38.025Z,98798.78
2023-05-18T18:08:09.927Z,98787.00
2023-05-18T18:13:31.836Z,98803.16
2023-05-18T18:16:00.288Z,98812.47
2023-05-18T18:18:30.834Z,98809.16
2023-05-18T18:21:17.263Z,98817.06
2023-05-18T18:23:54.057Z,98819.47
2023-05-18T18:26:23.173Z,98821.97
2023-05-18T18:28:53.698Z,98813.63
2023-05-18T18:31:32.775Z,98797.50
2023-05-18T18:34:02.865Z,98826.00
2023-05-18T18:36:41.222Z,98806.69
2023-05-18T18:39:24.241Z,98842.19
2023-05-18T18:42:02.026Z,98804.34
2023-05-18T18:44:39.673Z,98847.44
2023-05-18T18:47:14.068Z,98842.69
2023-05-18T18:49:47.860Z,98854.78
2023-05-18T18:52:23.864Z,98842.81
2023-05-18T18:54:57.397Z,98862.56
2023-05-18T18:57:31.169Z,98811.13
2023-05-18T19:00:13.432Z,98847.47
2023-05-18T19:02:50.168Z,98877.78
2023-05-18T19:05:31.298Z,98883.81
2023-05-18T19:08:02.234Z,98889.72
2023-05-18T19:10:48.677Z,98882.81
2023-05-18T19:13:24.467Z,98886.75
2023-05-18T19:16:10.724Z,98892.16
2023-05-18T19:18:41.365Z,98893.31
2023-05-18T19:21:12.651Z,98897.53
2023-05-18T19:23:49.973Z,98889.72
2023-05-18T19:26:27.246Z,98899.16
2023-05-18T19:29:07.073Z,98886.16
2023-05-18T19:31:38.545Z,98907.28
2023-05-18T19:34:09.424Z,98902.84
2023-05-18T19:36:49.961Z,98910.88
2023-05-18T19:39:30.576Z,98905.31
2023-05-18T19:42:12.849Z,98911.97
2023-05-18T19:44:48.824Z,98891.28
2023-05-18T19:47:25.468Z,98919.81
2023-05-18T19:50:01.446Z,98915.91
2023-05-18T19:52:38.342Z,98919.13
2023-05-18T19:55:10.839Z,98929.59
2023-05-18T19:57:47.201Z,98941.22
2023-05-18T20:00:21.271Z,98914.13
2023-05-18T20:02:52.471Z,98937.63
2023-05-18T20:05:28.578Z,98949.63
2023-05-18T20:08:02.297Z,98950.75
2023-05-18T20:10:45.036Z,98945.84
2023-05-18T20:13:15.941Z,98943.56
2023-05-18T20:15:49.676Z,98941.19
2023-05-18T20:18:22.257Z,98953.63
2023-05-18T20:20:54.609Z,98948.38
2023-05-18T20:23:23.497Z,98951.72
2023-05-18T20:26:06.130Z,98965.28
2023-05-18T20:28:35.408Z,98953.22
2023-05-18T20:31:08.165Z,98952.31
2023-05-18T20:33:44.318Z,98953.75
2023-05-18T20:39:06.303Z,98955.75
2023-05-18T20:41:49.888Z,98962.44
2023-05-18T20:44:23.129Z,98963.84
2023-05-18T20:46:56.792Z,98951.22
2023-05-18T20:49:28.956Z,98959.22
2023-05-18T20:54:51.915Z,98959.66
2023-05-18T20:57:36.035Z,98960.06
2023-05-18T21:00:10.323Z,98963.16
2023-05-18T21:02:46.967Z,98965.53
2023-05-18T21:05:22.288Z,98947.00
2023-05-18T21:08:03.499Z,98959.34
2023-05-18T21:10:40.221Z,98956.06
2023-05-18T21:16:15.867Z,98960.41
2023-05-18T21:18:46.860Z,98970.28
2023-05-18T21:21:20.444Z,98961.22
2023-05-18T21:23:57.691Z,98961.53
2023-05-18T21:26:29.804Z,98970.28
2023-05-18T21:29:03.726Z,98964.94
2023-05-18T21:31:40.351Z,98980.56
2023-05-18T21:34:20.881Z,98969.16
2023-05-18T21:36:53.294Z,98973.25
2023-05-18T21:39:38.365Z,98976.34
2023-05-18T21:42:18.906Z,98970.81
2023-05-18T21:44:52.868Z,98970.50
2023-05-18T21:47:24.191Z,98971.97
2023-05-18T21:49:56.843Z,98954.28
2023-05-18T21:52:30.392Z,98972.38
2023-05-18T21:55:07.830Z,98971.25
2023-05-18T21:57:39.909Z,98972.06
2023-05-18T22:00:12.729Z,98971.88
2023-05-18T22:02:49.424Z,98943.50
2023-05-18T22:05:29.383Z,98967.16
2023-05-18T22:08:07.237Z,98971.47
2023-05-18T22:10:41.470Z,98976.28
2023-05-18T22:13:16.621Z,98951.25
2023-05-18T22:15:50.209Z,98953.00
2023-05-18T22:18:21.785Z,98976.53
2023-05-18T22:21:01.779Z,98974.47
2023-05-18T22:23:32.211Z,98981.44
2023-05-18T22:26:02.994Z,98977.94
2023-05-18T22:28:34.487Z,98981.75
2023-05-18T22:31:05.994Z,98979.47
2023-05-18T22:33:44.380Z,98982.66
2023-05-18T22:36:14.968Z,98981.03
2023-05-18T22:38:46.996Z,98980.69
2023-05-18T22:41:26.062Z,98977.59
2023-05-18T22:44:02.922Z,98979.50
2023-05-18T22:46:37.121Z,98986.75
2023-05-18T22:49:09.168Z,98982.63
2023-05-18T22:51:40.818Z,98978.19
2023-05-18T22:54:11.286Z,98980.50
2023-05-18T22:56:46.297Z,98979.38
2023-05-18T22:59:16.044Z,98986.78
2023-05-18T23:01:50.867Z,98980.09
2023-05-18T23:04:28.630Z,98962.09
2023-05-18T23:07:04.002Z,98982.66
2023-05-18T23:09:34.563Z,98986.16
2023-05-18T23:12:06.233Z,98990.34
2023-05-18T23:14:40.326Z,98986.38
2023-05-18T23:17:08.438Z,98986.88
2023-05-18T23:19:43.184Z,98991.28
2023-05-18T23:22:13.800Z,98926.03
2023-05-18T23:24:58.370Z,98976.91
2023-05-18T23:27:42.072Z,98971.28
2023-05-18T23:30:19.103Z,98983.81
2023-05-18T23:33:00.985Z,98992.63
2023-05-18T23:35:39.658Z,98990.66
2023-05-18T23:38:19.344Z,98986.94
2023-05-18T23:40:58.470Z,98982.66
2023-05-18T23:43:31.799Z,98984.47
2023-05-18T23:46:12.960Z,98958.19
2023-05-18T23:48:50.103Z,98973.75
2023-05-18T23:51:23.507Z,98957.59
2023-05-18T23:54:04.705Z,98970.03
2023-05-18T23:56:37.952Z,98956.97
2023-05-18T23:59:06.838Z,98969.59
