createdAt,value
2018-06-15T00:02:28.753Z,8.63
2018-06-15T00:04:58.078Z,9.17
2018-06-15T00:07:27.510Z,8.33
2018-06-15T00:09:57.108Z,8.70
2018-06-15T00:12:27.628Z,10.47
2018-06-15T00:14:57.396Z,9.00
2018-06-15T00:17:27.981Z,8.93
2018-06-15T00:19:57.257Z,8.47
2018-06-15T00:22:26.479Z,8.50
2018-06-15T00:24:55.866Z,9.03
2018-06-15T00:27:25.102Z,9.13
2018-06-15T00:29:55.054Z,8.50
2018-06-15T00:32:24.436Z,7.60
2018-06-15T00:34:54.998Z,8.27
2018-06-15T00:37:24.323Z,8.00
2018-06-15T00:39:53.973Z,8.20
2018-06-15T00:42:23.698Z,8.17
2018-06-15T00:44:53.822Z,8.13
2018-06-15T00:47:24.303Z,8.67
2018-06-15T00:49:53.983Z,8.33
2018-06-15T00:52:23.495Z,7.53
2018-06-15T00:54:53.367Z,9.43
2018-06-15T00:57:47.489Z,8.83
2018-06-15T01:00:17.681Z,9.87
2018-06-15T01:02:47.079Z,9.63
2018-06-15T01:05:16.557Z,10.20
2018-06-15T01:07:46.863Z,9.63
2018-06-15T01:10:39.080Z,11.10
2018-06-15T01:16:17.784Z,9.33
2018-06-15T01:19:01.272Z,10.03
2018-06-15T01:24:44.388Z,8.70
2018-06-15T01:27:13.739Z,9.07
2018-06-15T01:29:43.092Z,9.93
2018-06-15T01:32:12.653Z,10.13
2018-06-15T01:34:42.059Z,9.70
2018-06-15T01:37:12.321Z,9.80
2018-06-15T01:39:46.308Z,10.10
2018-06-15T01:42:15.906Z,11.27
2018-06-15T01:44:45.534Z,10.43
2018-06-15T01:47:15.075Z,10.87
2018-06-15T01:49:44.574Z,10.47
2018-06-15T01:52:14.231Z,10.10
2018-06-15T01:54:44.347Z,10.63
2018-06-15T01:57:14.172Z,10.57
2018-06-15T01:59:43.989Z,11.50
2018-06-15T02:02:13.800Z,12.80
2018-06-15T02:04:45.359Z,11.53
2018-06-15T02:07:16.614Z,11.83
2018-06-15T02:09:48.900Z,11.13
2018-06-15T02:12:29.510Z,10.83
2018-06-15T02:14:59.739Z,11.07
2018-06-15T02:17:29.912Z,11.70
2018-06-15T02:20:04.996Z,10.80
2018-06-15T02:25:31.847Z,11.00
2018-06-15T02:28:01.664Z,10.37
2018-06-15T02:30:31.172Z,11.60
2018-06-15T02:33:02.915Z,11.17
2018-06-15T02:35:32.431Z,11.43
2018-06-15T02:38:02.000Z,11.53
2018-06-15T02:40:31.805Z,10.80
2018-06-15T02:43:01.304Z,10.73
2018-06-15T02:45:31.091Z,12.17
2018-06-15T02:48:02.772Z,11.43
2018-06-15T02:50:32.600Z,11.53
2018-06-15T02:53:02.661Z,11.70
2018-06-15T02:55:32.526Z,11.27
2018-06-15T02:58:02.010Z,13.10
2018-06-15T03:00:31.419Z,12.00
2018-06-15T03:04:33.617Z,12.00
2018-06-15T03:07:05.791Z,11.30
2018-06-15T03:09:36.765Z,11.93
2018-06-15T03:17:26.031Z,10.63
2018-06-15T03:29:11.311Z,12.20
2018-06-15T03:31:40.880Z,13.53
2018-06-15T03:34:10.209Z,12.73
2018-06-15T03:36:39.490Z,11.10
2018-06-15T03:39:10.980Z,10.80
2018-06-15T03:41:40.756Z,10.80
2018-06-15T03:44:10.008Z,11.83
2018-06-15T03:46:47.956Z,11.83
2018-06-15T03:49:17.243Z,14.00
2018-06-15T03:54:55.635Z,12.73
2018-06-15T03:57:25.193Z,13.10
2018-06-15T03:59:54.308Z,12.83
2018-06-15T04:02:23.390Z,13.80
2018-06-15T04:04:52.704Z,14.47
2018-06-15T04:07:22.641Z,14.33
2018-06-15T04:09:51.740Z,14.87
2018-06-15T04:12:21.058Z,14.33
2018-06-15T04:14:50.349Z,13.57
2018-06-15T04:17:19.662Z,11.73
2018-06-15T04:19:49.553Z,12.00
2018-06-15T04:22:19.209Z,12.63
2018-06-15T04:24:48.526Z,13.03
2018-06-15T04:27:17.737Z,14.98
2018-06-15T04:29:46.905Z,14.23
2018-06-15T04:32:16.198Z,14.70
2018-06-15T04:34:45.291Z,14.38
2018-06-15T04:37:14.438Z,14.18
2018-06-15T04:39:45.012Z,13.10
2018-06-15T04:42:14.098Z,13.27
2018-06-15T04:45:46.217Z,13.90
2018-06-15T04:48:15.136Z,13.53
2018-06-15T04:50:44.262Z,12.03
2018-06-15T04:53:13.745Z,12.60
2018-06-15T04:55:42.916Z,12.57
2018-06-15T04:58:12.135Z,12.57
2018-06-15T05:00:41.411Z,12.30
2018-06-15T05:03:14.068Z,10.98
2018-06-15T05:05:44.642Z,8.98
2018-06-15T05:08:13.662Z,8.93
2018-06-15T05:10:42.830Z,8.10
2018-06-15T05:13:12.288Z,6.83
2018-06-15T05:15:41.553Z,7.50
2018-06-15T05:18:10.680Z,7.47
2018-06-15T05:20:39.861Z,7.33
2018-06-15T05:23:09.042Z,6.60
2018-06-15T05:25:38.150Z,6.42
2018-06-15T05:28:07.318Z,6.42
2018-06-15T05:30:36.261Z,6.62
2018-06-15T05:33:05.336Z,7.97
2018-06-15T05:35:34.254Z,6.62
2018-06-15T05:38:03.135Z,7.45
2018-06-15T05:40:32.191Z,7.50
2018-06-15T05:43:01.407Z,6.85
2018-06-15T05:45:30.561Z,7.15
2018-06-15T05:47:59.646Z,7.15
2018-06-15T05:50:28.804Z,7.30
2018-06-15T05:52:57.742Z,6.80
2018-06-15T05:55:26.953Z,6.95
2018-06-15T05:57:56.803Z,7.37
2018-06-15T06:00:25.888Z,7.45
2018-06-15T06:02:54.928Z,6.78
2018-06-15T06:05:24.025Z,6.70
2018-06-15T06:07:53.311Z,7.10
2018-06-15T06:10:22.500Z,6.87
2018-06-15T06:12:51.575Z,12.33
2018-06-15T06:15:20.697Z,7.80
2018-06-15T06:17:49.791Z,7.50
2018-06-15T06:20:18.958Z,8.35
2018-06-15T06:22:48.036Z,8.28
2018-06-15T06:25:17.043Z,12.35
2018-06-15T06:27:46.052Z,8.25
2018-06-15T06:30:15.179Z,10.00
2018-06-15T06:32:44.401Z,9.48
2018-06-15T06:35:13.438Z,9.80
2018-06-15T06:37:42.671Z,9.90
2018-06-15T06:40:11.729Z,31.97
2018-06-15T06:42:41.031Z,11.57
2018-06-15T06:45:10.193Z,10.32
2018-06-15T06:47:39.220Z,11.08
2018-06-15T06:50:08.369Z,10.40
2018-06-15T06:52:37.456Z,10.63
2018-06-15T06:55:06.594Z,10.65
2018-06-15T06:57:35.707Z,10.38
2018-06-15T07:00:05.120Z,14.45
2018-06-15T07:02:34.259Z,11.08
2018-06-15T07:05:03.385Z,12.98
2018-06-15T07:07:32.535Z,11.03
2018-06-15T07:10:01.557Z,10.80
2018-06-15T07:12:30.692Z,10.98
2018-06-15T07:14:59.816Z,10.28
2018-06-15T07:17:29.000Z,10.30
2018-06-15T07:19:58.088Z,9.25
2018-06-15T07:22:27.244Z,10.05
2018-06-15T07:24:56.296Z,11.85
2018-06-15T07:27:25.379Z,10.30
2018-06-15T07:29:54.558Z,9.38
2018-06-15T07:32:23.690Z,10.13
2018-06-15T07:34:52.908Z,9.73
2018-06-15T07:37:22.128Z,9.40
2018-06-15T07:39:51.302Z,10.03
2018-06-15T07:42:20.876Z,10.30
2018-06-15T07:44:49.952Z,10.38
2018-06-15T07:47:19.100Z,9.90
2018-06-15T07:49:48.456Z,9.40
2018-06-15T07:52:17.929Z,9.43
2018-06-15T11:46:24.284Z,6.03
2018-06-15T11:49:10.723Z,6.95
2018-06-15T11:51:41.994Z,7.22
2018-06-15T11:54:11.365Z,4.85
2018-06-15T11:56:40.711Z,6.03
2018-06-15T11:59:10.382Z,6.22
2018-06-15T12:01:39.851Z,6.28
2018-06-15T12:04:09.225Z,6.28
2018-06-15T12:06:39.136Z,6.70
2018-06-15T12:09:16.505Z,7.10
2018-06-15T12:11:47.234Z,6.12
2018-06-15T12:14:16.488Z,6.22
2018-06-15T12:16:45.799Z,5.80
2018-06-15T12:19:15.324Z,5.65
2018-06-15T13:29:25.690Z,10.28
2018-06-15T13:31:55.042Z,7.90
2018-06-15T13:34:24.267Z,7.70
2018-06-15T13:36:53.823Z,7.30
2018-06-15T13:39:23.332Z,6.15
2018-06-15T13:47:37.789Z,4.85
2018-06-15T13:57:33.436Z,4.40
2018-06-15T15:00:38.154Z,9.53
2018-06-15T15:25:06.416Z,13.43
2018-06-15T15:27:35.734Z,13.60
2018-06-15T15:30:04.974Z,12.43
2018-06-15T15:32:34.201Z,11.93
2018-06-15T15:35:03.204Z,11.77
2018-06-15T15:37:32.362Z,12.83
2018-06-15T15:40:01.384Z,14.80
2018-06-15T15:42:30.401Z,15.03
2018-06-15T15:44:59.408Z,15.03
2018-06-15T15:47:28.840Z,13.83
2018-06-15T15:49:58.066Z,12.27
2018-06-15T15:52:27.198Z,10.70
2018-06-15T15:54:56.672Z,12.47
2018-06-15T15:57:25.677Z,10.70
2018-06-15T15:59:54.783Z,10.53
2018-06-15T16:02:24.177Z,11.53
2018-06-15T16:04:53.145Z,10.07
2018-06-15T16:07:22.252Z,9.50
2018-06-15T16:09:52.066Z,9.63
2018-06-15T16:12:21.279Z,10.77
2018-06-15T16:14:58.136Z,10.87
2018-06-15T16:17:27.371Z,11.23
2018-06-15T16:19:56.638Z,13.57
2018-06-15T16:22:26.268Z,14.40
2018-06-15T16:24:55.408Z,22.17
2018-06-15T16:27:24.480Z,19.73
2018-06-15T16:29:53.559Z,15.03
2018-06-15T16:32:22.657Z,14.40
2018-06-15T16:34:51.639Z,18.37
2018-06-15T16:37:21.322Z,23.47
2018-06-15T16:39:50.451Z,29.97
2018-06-15T16:42:19.637Z,23.77
2018-06-15T16:44:49.108Z,16.83
2018-06-15T16:47:18.485Z,15.00
2018-06-15T16:49:47.536Z,14.17
2018-06-15T16:52:17.056Z,14.23
2018-06-15T16:54:47.160Z,14.67
2018-06-15T16:57:17.651Z,14.13
2018-06-15T16:59:46.760Z,15.97
2018-06-15T17:02:15.780Z,14.80
2018-06-15T17:04:44.980Z,13.77
2018-06-15T17:07:14.201Z,14.70
2018-06-15T17:09:43.316Z,13.37
2018-06-15T17:12:12.487Z,14.37
2018-06-15T17:14:41.564Z,15.80
2018-06-15T17:17:10.749Z,13.23
2018-06-15T17:19:40.009Z,11.03
2018-06-15T17:22:09.214Z,12.37
2018-06-15T17:24:38.239Z,11.80
2018-06-15T17:27:07.557Z,12.10
2018-06-15T17:29:36.696Z,13.63
2018-06-15T17:32:05.792Z,26.57
2018-06-15T17:34:35.038Z,35.90
2018-06-15T17:37:04.150Z,18.83
2018-06-15T17:39:33.325Z,18.67
2018-06-15T17:42:02.451Z,17.60
2018-06-15T17:44:31.689Z,18.33
2018-06-15T17:47:00.643Z,17.77
2018-06-15T17:49:29.907Z,16.77
2018-06-15T17:51:59.213Z,17.90
2018-06-15T17:54:28.455Z,17.63
2018-06-15T17:56:57.607Z,16.13
2018-06-15T17:59:26.671Z,16.13
2018-06-15T18:01:55.815Z,17.20
2018-06-15T18:04:25.527Z,16.17
2018-06-15T18:06:54.620Z,17.47
2018-06-15T18:09:23.841Z,18.50
2018-06-15T18:11:53.024Z,47.90
2018-06-15T18:14:22.147Z,22.83
2018-06-15T18:16:51.221Z,19.77
2018-06-15T18:19:20.396Z,23.77
2018-06-15T18:21:49.509Z,20.30
2018-06-15T18:24:18.626Z,19.97
2018-06-15T18:26:47.778Z,20.97
2018-06-15T18:29:16.874Z,20.00
2018-06-15T18:31:45.991Z,19.23
2018-06-15T18:34:16.155Z,17.77
2018-06-15T18:36:45.252Z,19.70
2018-06-15T18:39:15.283Z,19.07
2018-06-15T18:41:45.064Z,19.20
2018-06-15T18:44:14.201Z,19.13
2018-06-15T18:46:43.245Z,18.37
2018-06-15T18:49:12.403Z,18.40
2018-06-15T18:51:41.444Z,20.43
2018-06-15T18:55:13.585Z,20.27
2018-06-15T18:57:48.679Z,19.50
2018-06-15T19:00:21.885Z,18.33
2018-06-15T19:02:51.019Z,16.83
2018-06-15T19:05:21.044Z,16.53
2018-06-15T19:07:50.269Z,17.83
2018-06-15T19:10:20.040Z,19.40
2018-06-15T19:12:50.416Z,18.77
2018-06-15T19:15:19.477Z,18.60
2018-06-15T19:17:48.556Z,18.30
2018-06-15T19:20:17.809Z,19.00
2018-06-15T19:22:47.058Z,21.30
2018-06-15T19:25:16.120Z,19.87
2018-06-15T19:27:45.159Z,21.13
2018-06-15T19:30:14.298Z,20.07
2018-06-15T19:32:43.341Z,20.93
2018-06-15T19:35:12.541Z,19.83
2018-06-15T19:37:41.727Z,20.20
2018-06-15T19:40:10.917Z,20.63
2018-06-15T19:42:40.097Z,19.37
2018-06-15T19:46:38.389Z,19.50
2018-06-15T19:49:07.428Z,20.80
2018-06-15T19:51:36.679Z,21.87
2018-06-15T19:54:05.855Z,21.80
2018-06-15T19:56:34.877Z,21.63
2018-06-15T19:59:04.252Z,22.93
2018-06-15T20:01:33.621Z,23.70
2018-06-15T20:04:02.809Z,23.43
2018-06-15T20:06:32.217Z,21.60
2018-06-15T20:09:01.362Z,22.20
2018-06-15T20:11:30.424Z,23.00
2018-06-15T20:13:59.921Z,22.30
2018-06-15T20:16:29.354Z,21.40
2018-06-15T20:18:58.615Z,21.57
2018-06-15T20:21:27.634Z,21.27
2018-06-15T20:23:56.731Z,19.40
2018-06-15T20:26:25.804Z,19.13
2018-06-15T20:28:54.849Z,19.83
2018-06-15T20:31:23.945Z,18.47
2018-06-15T20:33:53.410Z,20.57
2018-06-15T20:36:22.705Z,18.93
2018-06-15T20:38:51.834Z,17.90
2018-06-15T20:41:20.946Z,17.83
2018-06-15T20:45:19.652Z,18.50
2018-06-15T20:47:48.754Z,17.07
2018-06-15T20:50:17.802Z,16.50
2018-06-15T20:52:46.831Z,16.67
2018-06-15T20:55:15.826Z,17.40
2018-06-15T20:57:44.775Z,16.87
2018-06-15T21:00:13.973Z,16.47
2018-06-15T21:02:43.000Z,17.00
2018-06-15T21:05:12.056Z,16.50
2018-06-15T21:07:42.030Z,17.27
2018-06-15T21:10:11.247Z,18.07
2018-06-15T21:12:40.297Z,19.43
2018-06-15T21:15:09.977Z,19.10
2018-06-15T21:17:38.878Z,19.50
2018-06-15T21:20:08.146Z,18.67
2018-06-15T21:22:37.141Z,19.57
2018-06-15T21:25:06.344Z,20.57
2018-06-15T21:27:35.314Z,20.70
2018-06-15T21:30:04.529Z,19.43
2018-06-15T21:32:33.702Z,19.17
2018-06-15T21:35:02.849Z,19.33
2018-06-15T21:37:32.102Z,20.00
2018-06-15T21:40:01.221Z,19.93
2018-06-15T21:42:30.278Z,19.87
2018-06-15T21:44:59.494Z,20.10
2018-06-15T21:47:28.520Z,20.17
2018-06-15T21:49:57.648Z,18.90
2018-06-15T21:52:26.688Z,17.87
2018-06-15T21:54:55.819Z,18.23
2018-06-15T21:57:25.355Z,18.20
2018-06-15T21:59:54.408Z,19.23
2018-06-15T22:02:23.393Z,21.03
2018-06-15T22:04:52.431Z,20.73
2018-06-15T22:07:21.598Z,20.50
2018-06-15T22:09:50.705Z,18.97
2018-06-15T22:12:19.875Z,21.40
2018-06-15T22:14:48.963Z,20.07
2018-06-15T22:17:18.969Z,20.03
2018-06-15T22:19:48.922Z,18.63
2018-06-15T22:22:19.187Z,16.50
2018-06-15T22:24:51.946Z,15.73
2018-06-15T22:27:21.647Z,13.87
2018-06-15T22:29:53.107Z,14.03
2018-06-15T22:32:22.319Z,14.80
2018-06-15T22:34:51.319Z,15.17
2018-06-15T22:37:20.449Z,14.67
2018-06-15T22:39:55.206Z,14.83
2018-06-15T22:42:25.110Z,14.03
2018-06-15T22:44:54.452Z,13.60
2018-06-15T22:47:23.558Z,14.13
2018-06-15T22:49:52.590Z,14.40
2018-06-15T22:52:21.705Z,14.00
2018-06-15T22:54:51.901Z,14.43
2018-06-15T22:57:20.877Z,15.87
2018-06-15T22:59:49.997Z,16.00
2018-06-15T23:02:19.141Z,15.43
2018-06-15T23:04:48.499Z,15.37
2018-06-15T23:07:17.600Z,15.13
2018-06-15T23:09:47.031Z,15.03
2018-06-15T23:12:16.107Z,15.00
2018-06-15T23:14:45.175Z,14.63
2018-06-15T23:17:14.308Z,13.93
2018-06-15T23:19:43.327Z,12.63
2018-06-15T23:22:12.374Z,12.93
2018-06-15T23:24:41.367Z,12.13
2018-06-15T23:27:10.467Z,12.40
2018-06-15T23:29:39.418Z,12.43
2018-06-15T23:32:08.456Z,13.17
2018-06-15T23:34:37.636Z,14.80
2018-06-15T23:37:06.481Z,14.03
2018-06-15T23:39:35.525Z,14.87
2018-06-15T23:42:04.653Z,14.60
2018-06-15T23:44:33.724Z,15.27
2018-06-15T23:47:02.815Z,13.93
2018-06-15T23:49:31.777Z,13.37
2018-06-15T23:52:00.723Z,13.27
2018-06-15T23:54:29.885Z,12.00
2018-06-15T23:56:59.045Z,13.30
2018-06-15T23:59:28.009Z,13.43
