createdAt,value
2017-09-27T00:00:14.100Z,12.20
2017-09-27T00:02:45.019Z,13.63
2017-09-27T00:05:15.359Z,11.53
2017-09-27T00:07:47.097Z,15.73
2017-09-27T00:10:17.522Z,13.33
2017-09-27T00:12:48.295Z,13.87
2017-09-27T00:15:18.561Z,13.53
2017-09-27T00:17:49.170Z,13.20
2017-09-27T00:20:22.504Z,14.93
2017-09-27T00:22:56.548Z,12.40
2017-09-27T00:25:26.573Z,14.20
2017-09-27T00:27:57.182Z,15.47
2017-09-27T00:30:27.156Z,13.00
2017-09-27T00:34:05.114Z,12.63
2017-09-27T00:36:39.663Z,13.97
2017-09-27T00:39:17.826Z,13.40
2017-09-27T00:41:48.800Z,15.17
2017-09-27T00:44:21.941Z,13.83
2017-09-27T00:46:52.401Z,16.20
2017-09-27T00:49:22.002Z,16.27
2017-09-27T00:51:52.015Z,13.47
2017-09-27T00:54:27.342Z,14.57
2017-09-27T00:56:57.541Z,14.10
2017-09-27T00:59:27.784Z,14.60
2017-09-27T01:01:58.741Z,13.00
2017-09-27T01:04:28.507Z,14.43
2017-09-27T01:06:59.679Z,14.00
2017-09-27T01:09:29.642Z,17.20
2017-09-27T01:11:59.974Z,16.63
2017-09-27T01:14:32.393Z,15.83
2017-09-27T01:17:02.959Z,15.97
2017-09-27T01:19:34.307Z,14.97
2017-09-27T01:22:04.206Z,12.53
2017-09-27T01:24:35.930Z,16.00
2017-09-27T01:27:06.591Z,16.00
2017-09-27T01:29:36.421Z,17.03
2017-09-27T01:32:06.694Z,14.70
2017-09-27T01:34:36.375Z,16.87
2017-09-27T01:37:06.503Z,16.43
2017-09-27T01:39:36.475Z,14.70
2017-09-27T01:42:07.233Z,15.83
2017-09-27T01:44:37.238Z,16.20
2017-09-27T01:47:07.136Z,15.83
2017-09-27T01:49:37.442Z,15.53
2017-09-27T01:52:08.418Z,17.37
2017-09-27T01:54:39.716Z,14.20
2017-09-27T01:57:13.071Z,18.13
2017-09-27T01:59:43.418Z,16.57
2017-09-27T02:02:13.320Z,15.50
2017-09-27T02:04:43.509Z,17.50
2017-09-27T02:07:13.978Z,16.03
2017-09-27T02:09:48.919Z,15.73
2017-09-27T02:12:18.945Z,17.70
2017-09-27T02:14:48.557Z,16.97
2017-09-27T02:17:18.223Z,16.13
2017-09-27T02:19:47.929Z,16.77
2017-09-27T02:22:17.538Z,17.47
2017-09-27T02:24:47.494Z,16.70
2017-09-27T02:27:17.405Z,16.37
2017-09-27T02:29:49.398Z,17.97
2017-09-27T02:32:19.859Z,16.00
2017-09-27T02:34:49.530Z,16.47
2017-09-27T02:37:20.338Z,16.77
2017-09-27T02:39:49.839Z,17.00
2017-09-27T02:42:21.283Z,18.83
2017-09-27T02:44:50.891Z,19.67
2017-09-27T02:47:21.245Z,17.40
2017-09-27T02:49:50.817Z,18.40
2017-09-27T02:52:20.366Z,19.50
2017-09-27T02:54:53.131Z,17.87
2017-09-27T02:57:22.651Z,17.50
2017-09-27T02:59:52.597Z,17.93
2017-09-27T03:02:22.543Z,20.07
2017-09-27T03:04:53.298Z,19.03
2017-09-27T03:07:22.984Z,16.40
2017-09-27T03:09:52.520Z,17.90
2017-09-27T03:12:23.251Z,18.43
2017-09-27T03:14:53.711Z,22.57
2017-09-27T03:17:23.517Z,18.03
2017-09-27T03:19:54.254Z,18.30
2017-09-27T03:22:24.897Z,18.53
2017-09-27T03:24:54.698Z,18.97
2017-09-27T03:27:24.561Z,21.33
2017-09-27T03:29:54.712Z,18.57
2017-09-27T03:32:25.066Z,19.17
2017-09-27T03:34:54.945Z,18.57
2017-09-27T03:37:27.876Z,18.70
2017-09-27T03:39:58.365Z,20.50
2017-09-27T03:42:28.221Z,17.40
2017-09-27T03:44:58.265Z,16.87
2017-09-27T03:47:27.899Z,18.83
2017-09-27T03:49:57.531Z,20.57
2017-09-27T03:52:27.870Z,19.17
2017-09-27T03:54:57.692Z,18.27
2017-09-27T03:57:27.305Z,21.80
2017-09-27T03:59:57.077Z,20.07
2017-09-27T04:02:27.623Z,20.57
2017-09-27T04:04:57.182Z,21.50
2017-09-27T04:07:26.743Z,19.63
2017-09-27T04:09:56.503Z,20.53
2017-09-27T04:12:27.042Z,19.73
2017-09-27T04:14:57.571Z,22.40
2017-09-27T04:17:29.168Z,23.23
2017-09-27T04:19:58.756Z,21.90
2017-09-27T04:22:28.318Z,23.30
2017-09-27T04:24:58.049Z,21.20
2017-09-27T04:27:27.676Z,20.30
2017-09-27T04:29:57.958Z,25.23
2017-09-27T04:32:27.578Z,20.50
2017-09-27T04:34:57.330Z,18.67
2017-09-27T04:37:27.394Z,21.23
2017-09-27T04:39:56.959Z,21.87
2017-09-27T04:42:26.695Z,21.80
2017-09-27T04:44:56.205Z,20.90
2017-09-27T04:47:25.778Z,21.77
2017-09-27T04:49:55.632Z,21.07
2017-09-27T04:52:25.215Z,22.27
2017-09-27T04:54:55.517Z,23.00
2017-09-27T04:57:25.939Z,22.73
2017-09-27T04:59:56.325Z,22.43
2017-09-27T05:02:26.200Z,22.80
2017-09-27T05:04:55.845Z,24.33
2017-09-27T05:07:25.903Z,23.43
2017-09-27T05:09:56.480Z,22.43
2017-09-27T05:12:27.141Z,23.00
2017-09-27T05:14:56.768Z,23.30
2017-09-27T05:17:26.580Z,23.40
2017-09-27T05:19:57.012Z,23.70
2017-09-27T05:22:26.638Z,21.40
2017-09-27T05:24:56.330Z,21.70
2017-09-27T05:27:27.402Z,23.70
2017-09-27T05:29:57.041Z,24.70
2017-09-27T05:32:26.836Z,25.53
2017-09-27T05:34:56.454Z,23.63
2017-09-27T05:37:26.966Z,26.63
2017-09-27T05:39:56.719Z,25.80
2017-09-27T05:42:26.678Z,24.30
2017-09-27T05:44:56.290Z,24.47
2017-09-27T05:47:25.928Z,24.60
2017-09-27T05:49:56.297Z,21.70
2017-09-27T05:52:26.731Z,23.53
2017-09-27T05:54:57.508Z,25.10
2017-09-27T05:57:27.161Z,22.53
2017-09-27T05:59:57.645Z,27.20
2017-09-27T06:02:28.674Z,23.20
2017-09-27T06:04:58.935Z,23.43
2017-09-27T06:07:29.049Z,23.00
2017-09-27T06:09:58.986Z,22.40
2017-09-27T06:12:28.897Z,23.90
2017-09-27T06:14:59.763Z,24.20
2017-09-27T06:17:29.694Z,30.37
2017-09-27T06:20:00.309Z,29.17
2017-09-27T06:22:30.393Z,23.07
2017-09-27T06:25:03.566Z,24.10
2017-09-27T06:27:34.429Z,23.50
2017-09-27T06:30:04.320Z,25.60
2017-09-27T06:32:34.274Z,25.80
2017-09-27T06:35:05.584Z,27.20
2017-09-27T06:37:35.585Z,24.10
2017-09-27T06:40:05.922Z,22.87
2017-09-27T06:42:35.754Z,22.53
2017-09-27T06:45:06.052Z,23.90
2017-09-27T06:47:35.829Z,23.50
2017-09-27T06:50:05.672Z,24.10
2017-09-27T06:52:35.329Z,23.50
2017-09-27T06:55:05.649Z,23.90
2017-09-27T06:57:35.241Z,28.83
2017-09-27T07:00:04.920Z,23.67
2017-09-27T07:02:34.683Z,21.50
2017-09-27T07:05:05.586Z,23.13
2017-09-27T07:07:36.235Z,24.87
2017-09-27T07:10:06.062Z,23.90
2017-09-27T07:12:36.561Z,24.73
2017-09-27T07:15:06.411Z,24.73
2017-09-27T07:17:36.524Z,26.63
2017-09-27T07:20:06.530Z,23.23
2017-09-27T07:22:37.493Z,25.30
2017-09-27T07:25:07.223Z,24.57
2017-09-27T07:27:37.374Z,25.37
2017-09-27T07:30:07.488Z,25.83
2017-09-27T07:32:38.706Z,25.80
2017-09-27T07:35:08.334Z,24.73
2017-09-27T07:37:38.085Z,23.70
2017-09-27T07:40:07.960Z,24.63
2017-09-27T07:42:37.953Z,25.33
2017-09-27T07:45:07.866Z,24.70
2017-09-27T07:47:37.576Z,26.20
2017-09-27T07:50:07.386Z,24.17
2017-09-27T07:52:37.368Z,30.53
2017-09-27T07:55:07.891Z,25.80
2017-09-27T07:57:37.644Z,27.40
2017-09-27T08:00:07.806Z,28.27
2017-09-27T08:02:38.045Z,27.73
2017-09-27T08:05:07.849Z,26.13
2017-09-27T08:07:37.782Z,27.77
2017-09-27T08:10:09.260Z,28.33
2017-09-27T08:12:39.125Z,24.80
2017-09-27T08:15:09.552Z,26.80
2017-09-27T08:17:39.357Z,26.90
2017-09-27T08:20:10.051Z,27.73
2017-09-27T08:22:39.697Z,26.20
2017-09-27T08:25:10.559Z,28.40
2017-09-27T08:27:41.114Z,26.27
2017-09-27T08:30:10.832Z,24.77
2017-09-27T08:32:41.273Z,26.10
2017-09-27T08:35:11.014Z,24.03
2017-09-27T08:37:40.996Z,25.23
2017-09-27T08:40:10.849Z,25.03
2017-09-27T08:42:41.031Z,27.73
2017-09-27T08:45:11.749Z,25.60
2017-09-27T08:47:41.613Z,26.97
2017-09-27T08:50:11.622Z,29.50
2017-09-27T08:52:41.413Z,28.60
2017-09-27T08:55:11.480Z,26.20
2017-09-27T08:57:44.055Z,24.00
2017-09-27T09:00:14.697Z,26.10
2017-09-27T09:02:45.409Z,26.90
2017-09-27T09:05:15.082Z,26.20
2017-09-27T09:07:44.786Z,24.70
2017-09-27T09:10:14.547Z,24.83
2017-09-27T09:12:44.866Z,22.83
2017-09-27T09:15:14.491Z,24.40
2017-09-27T09:17:45.055Z,24.20
2017-09-27T09:20:15.228Z,23.70
2017-09-27T09:22:44.860Z,24.07
2017-09-27T09:25:14.809Z,23.53
2017-09-27T09:27:44.637Z,21.70
2017-09-27T09:30:14.682Z,24.33
2017-09-27T09:32:44.860Z,25.10
2017-09-27T09:35:14.761Z,22.03
2017-09-27T09:37:45.250Z,22.70
2017-09-27T09:40:16.213Z,23.30
2017-09-27T09:42:46.441Z,20.73
2017-09-27T09:45:17.241Z,21.67
2017-09-27T09:47:47.890Z,21.90
2017-09-27T09:50:18.696Z,21.20
2017-09-27T09:52:49.444Z,19.43
2017-09-27T09:55:19.785Z,20.70
2017-09-27T09:57:50.282Z,19.07
2017-09-27T10:00:20.726Z,18.87
2017-09-27T10:02:51.247Z,21.03
2017-09-27T10:05:22.159Z,25.77
2017-09-27T10:07:52.110Z,19.90
2017-09-27T10:10:22.801Z,19.63
2017-09-27T10:12:53.705Z,19.53
2017-09-27T10:15:24.341Z,18.97
2017-09-27T10:17:54.287Z,22.77
2017-09-27T10:20:25.206Z,18.57
2017-09-27T10:22:55.670Z,20.50
2017-09-27T10:25:25.850Z,19.07
2017-09-27T10:27:56.943Z,17.70
2017-09-27T10:30:26.854Z,18.90
2017-09-27T10:32:56.711Z,19.37
2017-09-27T10:35:27.055Z,18.07
2017-09-27T10:37:56.973Z,18.10
2017-09-27T10:40:28.000Z,21.23
2017-09-27T10:42:59.433Z,21.13
2017-09-27T10:45:29.641Z,20.63
2017-09-27T10:48:00.422Z,21.83
2017-09-27T10:50:30.986Z,20.47
2017-09-27T10:53:01.067Z,19.87
2017-09-27T10:55:31.478Z,20.57
2017-09-27T10:58:03.032Z,20.10
2017-09-27T11:00:34.689Z,24.90
2017-09-27T11:03:04.207Z,23.10
2017-09-27T11:05:33.975Z,21.10
2017-09-27T11:08:04.583Z,19.23
2017-09-27T11:10:34.712Z,20.90
2017-09-27T11:13:05.212Z,22.40
2017-09-27T11:15:36.026Z,22.40
2017-09-27T11:18:07.839Z,20.23
2017-09-27T11:20:38.161Z,19.33
2017-09-27T11:23:08.391Z,19.20
2017-09-27T11:25:41.165Z,39.43
2017-09-27T11:28:23.583Z,19.47
2017-09-27T11:31:41.109Z,20.70
2017-09-27T11:34:11.901Z,18.97
2017-09-27T11:36:42.453Z,17.57
2017-09-27T11:39:12.215Z,27.50
2017-09-27T11:41:42.255Z,19.37
2017-09-27T11:44:12.114Z,18.80
2017-09-27T11:46:44.085Z,22.97
2017-09-27T11:49:14.805Z,18.47
2017-09-27T11:51:50.176Z,17.43
2017-09-27T11:54:21.964Z,19.70
2017-09-27T11:56:51.890Z,19.60
2017-09-27T11:59:23.359Z,16.47
2017-09-27T12:01:53.060Z,19.83
2017-09-27T12:04:23.835Z,20.20
2017-09-27T12:06:54.544Z,20.67
2017-09-27T12:09:24.219Z,21.33
2017-09-27T12:11:53.975Z,20.20
2017-09-27T12:14:24.327Z,19.20
2017-09-27T12:16:55.322Z,20.77
2017-09-27T12:19:25.292Z,18.40
2017-09-27T12:21:55.655Z,22.47
2017-09-27T12:24:26.686Z,17.97
2017-09-27T12:26:56.999Z,18.87
2017-09-27T12:29:30.340Z,18.43
2017-09-27T12:32:00.720Z,18.50
2017-09-27T12:34:46.082Z,20.30
2017-09-27T12:37:16.385Z,19.07
2017-09-27T12:39:47.055Z,18.10
2017-09-27T12:42:16.843Z,19.47
2017-09-27T12:44:48.180Z,19.50
2017-09-27T12:47:17.990Z,19.37
2017-09-27T12:49:48.088Z,15.83
2017-09-27T12:52:18.066Z,16.60
2017-09-27T12:54:48.135Z,16.20
2017-09-27T12:57:19.080Z,15.80
2017-09-27T12:59:49.430Z,17.03
2017-09-27T13:02:19.214Z,16.73
2017-09-27T13:04:50.127Z,16.50
2017-09-27T13:07:19.932Z,20.20
2017-09-27T13:09:49.661Z,16.73
2017-09-27T13:12:19.614Z,13.27
2017-09-27T13:14:51.436Z,15.20
2017-09-27T13:17:22.222Z,13.47
2017-09-27T13:19:52.150Z,12.87
2017-09-27T13:22:22.091Z,12.43
2017-09-27T13:24:51.952Z,12.10
2017-09-27T13:27:24.199Z,11.97
2017-09-27T13:29:55.151Z,10.77
2017-09-27T13:32:25.972Z,12.70
2017-09-27T13:34:56.415Z,13.37
2017-09-27T13:37:26.320Z,10.87
2017-09-27T13:39:57.868Z,11.20
2017-09-27T13:42:29.088Z,14.03
2017-09-27T13:44:58.856Z,16.63
2017-09-27T13:47:28.667Z,13.93
2017-09-27T13:49:58.611Z,17.40
2017-09-27T13:52:28.450Z,16.37
2017-09-27T13:54:58.388Z,14.70
2017-09-27T13:57:29.359Z,12.63
2017-09-27T13:59:59.417Z,14.10
2017-09-27T14:02:29.323Z,13.37
2017-09-27T14:05:00.073Z,23.27
2017-09-27T14:07:30.607Z,16.47
2017-09-27T14:10:05.619Z,12.97
2017-09-27T14:12:38.795Z,12.60
2017-09-27T14:15:09.325Z,15.07
2017-09-27T14:17:39.722Z,13.27
2017-09-27T14:20:09.880Z,12.93
2017-09-27T14:22:40.704Z,13.40
2017-09-27T14:25:10.464Z,13.20
2017-09-27T14:27:42.740Z,13.30
2017-09-27T14:30:13.517Z,15.80
2017-09-27T14:32:43.363Z,13.73
2017-09-27T14:35:15.004Z,13.10
2017-09-27T14:37:45.198Z,12.00
2017-09-27T14:40:15.882Z,14.27
2017-09-27T14:42:46.245Z,14.37
2017-09-27T14:45:17.158Z,15.20
2017-09-27T14:47:47.432Z,14.23
2017-09-27T14:50:18.228Z,12.47
2017-09-27T14:52:50.008Z,14.70
2017-09-27T14:55:20.341Z,15.47
2017-09-27T14:57:50.523Z,16.90
2017-09-27T15:00:21.776Z,14.27
2017-09-27T15:02:52.354Z,13.80
2017-09-27T15:05:22.514Z,14.47
2017-09-27T15:07:54.142Z,14.07
2017-09-27T15:10:23.963Z,12.40
2017-09-27T15:12:54.366Z,14.97
2017-09-27T15:15:24.733Z,13.27
2017-09-27T15:17:54.920Z,13.70
2017-09-27T15:20:24.726Z,13.63
2017-09-27T15:22:54.987Z,13.53
2017-09-27T15:25:25.191Z,13.43
2017-09-27T15:27:55.268Z,13.53
2017-09-27T15:30:25.598Z,13.60
2017-09-27T15:32:56.141Z,14.00
2017-09-27T15:35:28.315Z,12.80
2017-09-27T15:37:58.827Z,16.70
2017-09-27T15:40:28.736Z,15.20
2017-09-27T15:42:58.672Z,13.17
2017-09-27T15:45:31.255Z,12.50
2017-09-27T15:48:01.853Z,14.10
2017-09-27T15:50:31.995Z,13.30
2017-09-27T15:53:03.075Z,13.00
2017-09-27T15:55:34.180Z,12.13
2017-09-27T15:58:04.081Z,11.30
2017-09-27T16:00:36.366Z,11.00
2017-09-27T16:03:13.908Z,31.90
2017-09-27T16:05:46.530Z,11.57
2017-09-27T16:08:19.355Z,13.03
2017-09-27T16:10:50.294Z,12.40
2017-09-27T16:13:20.560Z,12.40
2017-09-27T16:15:50.280Z,15.03
2017-09-27T16:18:20.181Z,13.23
2017-09-27T16:20:49.975Z,13.33
2017-09-27T16:23:20.861Z,12.97
2017-09-27T16:25:50.958Z,13.10
2017-09-27T16:28:21.111Z,13.57
2017-09-27T16:30:50.983Z,19.50
2017-09-27T16:33:22.111Z,17.47
2017-09-27T16:35:52.851Z,13.63
2017-09-27T16:38:22.699Z,12.43
2017-09-27T16:40:53.733Z,13.90
2017-09-27T16:43:23.347Z,13.53
2017-09-27T16:45:53.667Z,16.63
2017-09-27T16:48:23.713Z,17.30
2017-09-27T16:50:53.758Z,15.97
2017-09-27T16:53:24.485Z,16.53
2017-09-27T16:55:54.659Z,15.40
2017-09-27T16:58:24.484Z,14.90
2017-09-27T17:00:55.798Z,14.07
2017-09-27T17:03:25.830Z,16.30
2017-09-27T17:05:57.066Z,17.80
2017-09-27T17:08:27.033Z,15.63
2017-09-27T17:10:56.801Z,17.27
2017-09-27T17:13:26.898Z,17.97
2017-09-27T17:15:57.804Z,17.37
2017-09-27T17:18:27.716Z,16.07
2017-09-27T17:20:57.860Z,15.77
2017-09-27T17:23:28.540Z,16.40
2017-09-27T17:25:58.904Z,14.97
2017-09-27T17:28:29.166Z,15.43
2017-09-27T17:31:00.550Z,16.47
2017-09-27T17:33:30.967Z,15.57
2017-09-27T17:36:02.804Z,18.97
2017-09-27T17:38:33.554Z,18.23
2017-09-27T17:41:07.816Z,19.27
2017-09-27T17:43:38.094Z,15.40
2017-09-27T17:46:16.826Z,15.90
2017-09-27T17:48:47.535Z,15.87
2017-09-27T17:51:33.051Z,14.90
2017-09-27T17:54:03.170Z,18.95
2017-09-27T17:56:32.939Z,17.87
2017-09-27T17:59:04.589Z,16.20
2017-09-27T18:01:34.780Z,16.60
2017-09-27T18:04:05.149Z,19.23
2017-09-27T18:06:39.107Z,22.80
2017-09-27T18:09:12.633Z,19.37
2017-09-27T18:11:44.981Z,19.07
2017-09-27T18:14:18.111Z,15.97
2017-09-27T18:16:48.875Z,18.70
2017-09-27T18:19:18.990Z,17.87
2017-09-27T18:21:49.975Z,26.60
2017-09-27T18:24:22.565Z,21.20
2017-09-27T18:27:00.734Z,29.73
2017-09-27T18:29:31.539Z,22.70
2017-09-27T18:32:04.036Z,24.20
2017-09-27T18:34:34.459Z,23.23
2017-09-27T18:37:04.354Z,20.50
2017-09-27T18:39:34.808Z,22.83
2017-09-27T18:42:04.726Z,22.83
2017-09-27T18:44:34.818Z,20.90
2017-09-27T18:47:05.513Z,21.77
2017-09-27T18:49:50.445Z,23.33
2017-09-27T18:52:21.603Z,21.73
2017-09-27T18:54:51.875Z,27.40
2017-09-27T18:57:21.837Z,30.10
2017-09-27T18:59:52.629Z,22.70
2017-09-27T19:02:22.659Z,19.53
2017-09-27T19:04:54.788Z,22.23
2017-09-27T19:07:25.552Z,20.37
2017-09-27T19:09:55.980Z,21.43
2017-09-27T19:12:26.569Z,22.90
2017-09-27T19:14:57.393Z,26.80
2017-09-27T19:17:27.412Z,25.50
2017-09-27T19:19:57.545Z,26.37
2017-09-27T19:22:28.529Z,23.90
2017-09-27T19:24:59.346Z,23.50
2017-09-27T19:27:30.014Z,24.70
2017-09-27T19:30:03.592Z,23.07
2017-09-27T19:32:34.421Z,23.27
2017-09-27T19:35:06.347Z,23.30
2017-09-27T19:37:38.275Z,21.13
2017-09-27T19:40:11.816Z,22.03
2017-09-27T19:42:53.951Z,20.50
2017-09-27T19:45:35.978Z,25.60
2017-09-27T19:48:16.692Z,23.80
2017-09-27T19:50:48.069Z,22.27
2017-09-27T19:53:21.446Z,24.10
2017-09-27T19:55:56.651Z,23.03
2017-09-27T19:58:26.555Z,22.73
2017-09-27T20:00:58.016Z,22.77
2017-09-27T20:03:29.289Z,24.27
2017-09-27T20:06:00.481Z,27.27
2017-09-27T20:08:30.482Z,27.63
2017-09-27T20:11:01.069Z,24.40
2017-09-27T20:13:31.670Z,26.10
2017-09-27T20:16:07.280Z,24.23
2017-09-27T20:18:40.344Z,26.17
2017-09-27T20:21:14.844Z,23.63
2017-09-27T20:23:49.851Z,25.97
2017-09-27T20:26:26.563Z,66.67
2017-09-27T20:29:02.792Z,26.20
2017-09-27T20:31:32.807Z,27.90
2017-09-27T20:34:02.865Z,25.83
2017-09-27T20:36:34.451Z,27.30
2017-09-27T20:39:11.949Z,25.53
2017-09-27T20:41:59.663Z,26.47
2017-09-27T20:44:31.610Z,24.27
2017-09-27T20:47:08.050Z,29.00
2017-09-27T20:49:39.715Z,24.90
2017-09-27T20:52:10.414Z,26.40
2017-09-27T20:54:41.011Z,24.57
2017-09-27T20:57:13.992Z,25.80
2017-09-27T20:59:53.511Z,26.37
2017-09-27T21:02:30.347Z,24.70
2017-09-27T21:05:07.132Z,26.33
2017-09-27T21:07:55.927Z,25.87
2017-09-27T21:10:45.183Z,23.97
2017-09-27T21:13:18.777Z,22.97
2017-09-27T21:15:52.490Z,24.90
2017-09-27T21:18:25.303Z,23.67
2017-09-27T21:20:55.885Z,25.67
2017-09-27T21:23:28.725Z,26.27
2017-09-27T21:26:00.413Z,29.10
2017-09-27T21:31:25.019Z,27.37
2017-09-27T21:33:55.053Z,22.90
2017-09-27T21:36:25.701Z,24.50
2017-09-27T21:38:56.646Z,28.57
2017-09-27T21:41:27.184Z,27.70
2017-09-27T21:43:59.255Z,27.20
2017-09-27T21:46:29.795Z,24.30
2017-09-27T21:49:00.580Z,25.73
2017-09-27T21:51:30.830Z,26.40
2017-09-27T21:54:04.516Z,21.90
2017-09-27T21:56:34.619Z,26.40
2017-09-27T21:59:04.789Z,25.83
2017-09-27T22:01:35.350Z,26.37
2017-09-27T22:04:05.819Z,26.03
2017-09-27T22:06:36.833Z,25.53
2017-09-27T22:09:11.323Z,26.60
2017-09-27T22:11:41.253Z,27.20
2017-09-27T22:14:11.322Z,27.50
2017-09-27T22:17:01.674Z,27.80
2017-09-27T22:19:33.912Z,27.60
2017-09-27T22:22:05.647Z,29.97
2017-09-27T22:24:35.839Z,28.50
2017-09-27T22:27:06.942Z,26.30
2017-09-27T22:29:43.340Z,23.80
2017-09-27T22:32:13.781Z,24.57
2017-09-27T22:34:43.674Z,23.87
2017-09-27T22:37:13.863Z,24.00
2017-09-27T22:39:44.639Z,25.57
2017-09-27T22:42:15.065Z,27.37
2017-09-27T22:44:44.985Z,24.57
2017-09-27T22:47:19.916Z,25.80
2017-09-27T22:49:49.786Z,25.20
2017-09-27T22:52:26.353Z,25.73
2017-09-27T22:54:56.434Z,23.53
2017-09-27T22:57:36.369Z,25.60
2017-09-27T23:00:06.583Z,27.30
2017-09-27T23:02:39.283Z,34.27
2017-09-27T23:05:09.053Z,32.27
2017-09-27T23:07:40.238Z,26.67
2017-09-27T23:10:10.237Z,26.57
2017-09-27T23:12:40.479Z,28.53
2017-09-27T23:15:11.423Z,26.93
2017-09-27T23:17:43.894Z,25.90
2017-09-27T23:20:16.160Z,23.23
2017-09-27T23:22:47.759Z,29.80
2017-09-27T23:25:17.786Z,24.07
2017-09-27T23:27:47.653Z,24.57
2017-09-27T23:30:18.183Z,26.40
2017-09-27T23:32:48.640Z,28.23
2017-09-27T23:35:18.794Z,25.00
2017-09-27T23:37:48.496Z,27.07
2017-09-27T23:40:18.369Z,26.33
2017-09-27T23:42:49.211Z,30.83
2017-09-27T23:45:19.303Z,34.27
2017-09-27T23:47:48.976Z,30.93
2017-09-27T23:50:18.928Z,29.50
2017-09-27T23:52:49.497Z,28.97
2017-09-27T23:55:19.392Z,29.57
2017-09-27T23:57:50.410Z,30.47
