createdAt,value
2018-02-05T00:02:23.126Z,100782.81
2018-02-05T00:04:52.313Z,100793.75
2018-02-05T00:07:21.490Z,100801.23
2018-02-05T00:12:24.495Z,100808.39
2018-02-05T00:14:54.549Z,100810.63
2018-02-05T00:17:24.350Z,100826.94
2018-02-05T00:19:53.314Z,100831.62
2018-02-05T00:22:23.160Z,100838.11
2018-02-05T00:24:52.618Z,100839.30
2018-02-05T00:27:21.565Z,100847.88
2018-02-05T00:29:51.545Z,100845.28
2018-02-05T00:32:22.284Z,100840.63
2018-02-05T00:34:51.378Z,100841.58
2018-02-05T00:37:21.379Z,100841.15
2018-02-05T00:39:51.968Z,100838.98
2018-02-05T00:42:22.828Z,100836.47
2018-02-05T00:44:51.896Z,100843.44
2018-02-05T00:47:21.582Z,100853.30
2018-02-05T00:49:52.908Z,100860.94
2018-02-05T00:52:21.991Z,100868.70
2018-02-05T00:54:51.152Z,100868.83
2018-02-05T00:57:20.098Z,100871.81
2018-02-05T00:59:49.137Z,100868.91
2018-02-05T01:02:19.865Z,100872.02
2018-02-05T01:04:49.642Z,100860.34
2018-02-05T01:07:18.512Z,100866.73
2018-02-05T01:09:48.469Z,100876.92
2018-02-05T01:12:18.467Z,100866.12
2018-02-05T01:14:47.457Z,100861.12
2018-02-05T01:17:20.151Z,100859.80
2018-02-05T01:19:50.875Z,100864.07
2018-02-05T01:22:20.033Z,100866.31
2018-02-05T01:24:49.161Z,100865.56
2018-02-05T01:27:18.310Z,100860.92
2018-02-05T01:29:47.522Z,100860.33
2018-02-05T01:32:16.957Z,100857.22
2018-02-05T01:34:46.560Z,100860.11
2018-02-05T01:37:15.656Z,100857.19
2018-02-05T01:39:46.448Z,100855.06
2018-02-05T01:42:15.594Z,100847.56
2018-02-05T01:44:45.817Z,100863.12
2018-02-05T01:47:14.918Z,100851.02
2018-02-05T01:49:43.981Z,100853.48
2018-02-05T01:52:14.200Z,100856.45
2018-02-05T01:54:46.009Z,100858.35
2018-02-05T01:57:15.795Z,100858.88
2018-02-05T01:59:44.872Z,100855.20
2018-02-05T02:02:14.403Z,100859.30
2018-02-05T02:04:43.503Z,100857.92
2018-02-05T02:07:12.701Z,100861.59
2018-02-05T02:09:42.995Z,100867.27
2018-02-05T02:12:12.094Z,100863.02
2018-02-05T02:14:42.633Z,100861.41
2018-02-05T02:17:12.756Z,100865.30
2018-02-05T02:19:43.360Z,100875.45
2018-02-05T02:22:16.063Z,100871.39
2018-02-05T02:24:45.065Z,100878.39
2018-02-05T02:27:15.338Z,100879.55
2018-02-05T02:29:45.367Z,100896.98
2018-02-05T02:32:14.467Z,100898.92
2018-02-05T02:34:46.292Z,100896.45
2018-02-05T02:37:16.248Z,100899.16
2018-02-05T02:39:45.373Z,100898.88
2018-02-05T02:42:14.433Z,100902.36
2018-02-05T02:44:43.428Z,100906.98
2018-02-05T02:47:13.381Z,100907.03
2018-02-05T02:49:44.101Z,100913.34
2018-02-05T02:52:12.966Z,100910.78
2018-02-05T02:54:45.384Z,100912.83
2018-02-05T02:57:14.366Z,100914.00
2018-02-05T02:59:44.455Z,100912.26
2018-02-05T03:02:14.325Z,100912.83
2018-02-05T03:04:43.291Z,100917.81
2018-02-05T03:07:12.232Z,100927.42
2018-02-05T03:09:41.364Z,100929.97
2018-02-05T03:12:10.463Z,100933.53
2018-02-05T03:14:40.341Z,100934.81
2018-02-05T03:17:10.228Z,100936.21
2018-02-05T03:19:39.684Z,100937.11
2018-02-05T03:22:08.756Z,100930.71
2018-02-05T03:24:37.951Z,100931.66
2018-02-05T03:27:07.079Z,100940.11
2018-02-05T03:29:36.865Z,100940.05
2018-02-05T03:32:06.404Z,100942.53
2018-02-05T03:34:36.378Z,100954.06
2018-02-05T03:37:05.686Z,100952.55
2018-02-05T03:39:35.028Z,100957.29
2018-02-05T03:42:04.082Z,100962.81
2018-02-05T03:44:34.050Z,100968.89
2018-02-05T03:47:04.083Z,100978.96
2018-02-05T03:49:33.827Z,100984.91
2018-02-05T03:52:02.988Z,100989.70
2018-02-05T03:54:32.151Z,100995.05
2018-02-05T03:57:01.116Z,100990.50
2018-02-05T03:59:30.948Z,101001.50
2018-02-05T04:02:03.676Z,100996.27
2018-02-05T04:04:34.213Z,100996.56
2018-02-05T04:07:08.763Z,100987.39
2018-02-05T04:09:37.881Z,100995.87
2018-02-05T04:12:07.331Z,100999.55
2018-02-05T04:14:36.472Z,101005.65
2018-02-05T04:17:05.747Z,101001.91
2018-02-05T04:19:35.900Z,101006.33
2018-02-05T04:22:04.964Z,101010.13
2018-02-05T04:24:33.962Z,101014.48
2018-02-05T04:27:03.673Z,101015.91
2018-02-05T04:29:35.465Z,101020.91
2018-02-05T04:32:05.971Z,101017.88
2018-02-05T04:34:36.001Z,101022.91
2018-02-05T04:37:06.684Z,101023.63
2018-02-05T04:39:35.680Z,101024.53
2018-02-05T04:42:06.199Z,101019.16
2018-02-05T04:44:37.354Z,101022.71
2018-02-05T04:47:06.713Z,101026.33
2018-02-05T04:49:35.773Z,101028.91
2018-02-05T04:52:05.603Z,101034.05
2018-02-05T04:54:34.582Z,101034.28
2018-02-05T04:57:03.573Z,101033.70
2018-02-05T04:59:34.858Z,101033.88
2018-02-05T05:02:04.844Z,101040.08
2018-02-05T05:04:34.002Z,101038.88
2018-02-05T05:07:03.058Z,101049.03
2018-02-05T05:09:33.460Z,101042.09
2018-02-05T05:12:02.558Z,101060.28
2018-02-05T05:14:33.512Z,101062.26
2018-02-05T05:17:03.032Z,101069.59
2018-02-05T05:19:32.544Z,101070.16
2018-02-05T05:22:03.543Z,101078.57
2018-02-05T05:24:33.359Z,101080.07
2018-02-05T05:27:02.554Z,101082.34
2018-02-05T05:29:34.003Z,101068.41
2018-02-05T05:32:05.859Z,101082.91
2018-02-05T05:34:34.924Z,101090.06
2018-02-05T05:37:04.742Z,101088.02
2018-02-05T05:39:33.661Z,101093.18
2018-02-05T05:42:02.861Z,101097.32
2018-02-05T05:44:33.599Z,101091.94
2018-02-05T05:47:05.316Z,101093.17
2018-02-05T05:49:34.852Z,101098.45
2018-02-05T05:52:03.952Z,101103.08
2018-02-05T05:54:33.764Z,101111.38
2018-02-05T05:57:03.859Z,101113.91
2018-02-05T05:59:33.284Z,101119.98
2018-02-05T06:02:02.275Z,101127.17
2018-02-05T06:04:31.240Z,101130.62
2018-02-05T06:07:00.234Z,101134.34
2018-02-05T06:09:31.230Z,101145.69
2018-02-05T06:12:00.300Z,101145.87
2018-02-05T06:14:29.179Z,101143.95
2018-02-05T06:16:58.974Z,101160.56
2018-02-05T06:19:29.283Z,101155.53
2018-02-05T06:21:58.292Z,101156.55
2018-02-05T06:24:27.286Z,101159.41
2018-02-05T06:26:56.314Z,101152.88
2018-02-05T06:29:25.280Z,101151.24
2018-02-05T06:31:55.177Z,101155.05
2018-02-05T06:34:25.133Z,101159.98
2018-02-05T06:36:55.879Z,101160.59
2018-02-05T06:39:24.870Z,101164.06
2018-02-05T06:41:55.804Z,101167.53
2018-02-05T06:44:25.008Z,101170.73
2018-02-05T06:46:53.963Z,101174.22
2018-02-05T06:49:23.092Z,101179.95
2018-02-05T06:52:04.138Z,101177.55
2018-02-05T06:54:44.704Z,101182.22
2018-02-05T06:57:15.445Z,101190.34
2018-02-05T06:59:45.557Z,101192.34
2018-02-05T07:02:14.658Z,101192.69
2018-02-05T07:04:45.341Z,101201.92
2018-02-05T07:07:14.411Z,101207.68
2018-02-05T07:09:43.418Z,101211.80
2018-02-05T07:12:14.661Z,101211.69
2018-02-05T07:14:43.722Z,101212.68
2018-02-05T07:17:12.819Z,101217.73
2018-02-05T07:19:42.117Z,101215.16
2018-02-05T07:22:11.136Z,101218.56
2018-02-05T07:24:40.086Z,101221.38
2018-02-05T07:27:12.417Z,101215.55
2018-02-05T07:29:41.369Z,101218.92
2018-02-05T07:32:10.396Z,101215.94
2018-02-05T07:34:41.189Z,101218.83
2018-02-05T07:37:10.231Z,101220.16
2018-02-05T07:39:39.288Z,101215.14
2018-02-05T07:42:08.287Z,101221.27
2018-02-05T07:44:37.600Z,101216.30
2018-02-05T07:47:07.400Z,101209.72
2018-02-05T07:49:37.211Z,101222.41
2018-02-05T07:52:06.154Z,101215.38
2018-02-05T07:54:36.053Z,101209.41
2018-02-05T07:57:05.144Z,101211.98
2018-02-05T07:59:35.025Z,101207.99
2018-02-05T08:02:04.975Z,101210.11
2018-02-05T08:04:35.222Z,101207.90
2018-02-05T08:07:04.812Z,101212.60
2018-02-05T08:09:34.083Z,101218.55
2018-02-05T08:12:04.946Z,101211.00
2018-02-05T08:14:34.011Z,101216.41
2018-02-05T08:17:04.948Z,101216.14
2018-02-05T08:19:34.576Z,101221.64
2018-02-05T08:22:04.171Z,101223.77
2018-02-05T08:24:33.370Z,101221.70
2018-02-05T08:27:03.550Z,101216.55
2018-02-05T08:29:32.521Z,101220.48
2018-02-05T08:32:03.253Z,101229.70
2018-02-05T08:34:33.062Z,101231.97
2018-02-05T08:37:03.868Z,101231.98
2018-02-05T08:39:32.881Z,101234.05
2018-02-05T08:42:05.928Z,101234.70
2018-02-05T08:44:36.556Z,101229.30
2018-02-05T08:47:05.573Z,101231.72
2018-02-05T08:49:34.682Z,101229.28
2018-02-05T08:52:03.781Z,101222.46
2018-02-05T08:54:33.562Z,101220.91
2018-02-05T08:57:02.897Z,101225.05
2018-02-05T08:59:33.061Z,101221.48
2018-02-05T09:02:02.405Z,101231.61
2018-02-05T09:04:34.429Z,101224.14
2018-02-05T09:07:03.562Z,101228.84
2018-02-05T09:09:32.672Z,101234.98
2018-02-05T09:12:02.735Z,101228.22
2018-02-05T09:14:31.787Z,101225.97
2018-02-05T09:17:00.913Z,101226.37
2018-02-05T09:19:31.819Z,101221.47
2018-02-05T09:22:00.851Z,101223.87
2018-02-05T09:24:29.914Z,101221.27
2018-02-05T09:26:59.983Z,101221.38
2018-02-05T09:29:29.640Z,101220.50
2018-02-05T09:31:58.920Z,101213.28
2018-02-05T09:34:29.309Z,101219.05
2018-02-05T09:36:58.258Z,101218.05
2018-02-05T09:39:28.379Z,101220.47
2018-02-05T09:41:58.365Z,101220.33
2018-02-05T09:44:27.338Z,101216.62
2018-02-05T09:46:56.430Z,101218.12
2018-02-05T09:49:25.743Z,101222.42
2018-02-05T09:51:55.611Z,101218.49
2018-02-05T09:54:27.318Z,101209.98
2018-02-05T09:56:56.355Z,101206.81
2018-02-05T09:59:25.448Z,101204.54
2018-02-05T10:01:55.830Z,101210.94
2018-02-05T10:04:24.869Z,101207.03
2018-02-05T10:06:53.841Z,101201.69
2018-02-05T10:09:25.318Z,101209.50
2018-02-05T10:11:55.476Z,101204.50
2018-02-05T10:14:25.524Z,101197.97
2018-02-05T10:16:56.151Z,101189.41
2018-02-05T10:19:25.287Z,101191.69
2018-02-05T10:21:55.664Z,101188.98
2018-02-05T10:24:24.633Z,101186.91
2018-02-05T10:26:53.646Z,101186.48
2018-02-05T10:29:24.022Z,101184.81
2018-02-05T10:31:53.947Z,101186.04
2018-02-05T10:34:23.347Z,101187.77
2018-02-05T10:36:52.479Z,101187.26
2018-02-05T10:39:22.284Z,101180.22
2018-02-05T10:41:51.246Z,101181.84
2018-02-05T10:44:22.081Z,101174.00
2018-02-05T10:46:50.977Z,101176.42
2018-02-05T10:49:20.830Z,101163.31
2018-02-05T10:51:51.853Z,101169.25
2018-02-05T10:54:21.335Z,101176.78
2018-02-05T10:56:50.886Z,101171.80
2018-02-05T10:59:20.613Z,101173.98
2018-02-05T11:01:49.663Z,101176.46
2018-02-05T11:04:20.600Z,101175.30
2018-02-05T11:06:49.621Z,101178.22
2018-02-05T11:09:18.602Z,101181.03
2018-02-05T11:11:48.283Z,101177.53
2018-02-05T11:14:19.123Z,101176.52
2018-02-05T11:16:48.659Z,101176.34
2018-02-05T11:19:18.267Z,101177.52
2018-02-05T11:21:49.723Z,101177.92
2018-02-05T11:24:18.683Z,101176.57
2018-02-05T11:26:47.603Z,101178.44
2018-02-05T11:29:20.489Z,101180.31
2018-02-05T11:31:49.528Z,101182.26
2018-02-05T11:34:19.257Z,101184.12
2018-02-05T11:36:48.399Z,101178.07
2018-02-05T11:39:18.531Z,101186.98
2018-02-05T11:41:47.584Z,101186.66
2018-02-05T11:44:17.415Z,101187.67
2018-02-05T11:46:46.490Z,101187.31
2018-02-05T11:49:15.408Z,101190.41
2018-02-05T11:51:44.617Z,101186.05
2018-02-05T11:54:13.807Z,101187.97
2018-02-05T11:56:42.800Z,101185.17
2018-02-05T11:59:12.100Z,101182.08
2018-02-05T12:01:41.893Z,101186.70
2018-02-05T12:04:11.744Z,101186.38
2018-02-05T12:06:44.890Z,101184.91
2018-02-05T12:09:14.641Z,101193.94
2018-02-05T12:11:43.907Z,101193.00
2018-02-05T12:14:15.606Z,101188.72
2018-02-05T12:16:44.656Z,101189.30
2018-02-05T12:19:15.717Z,101186.95
2018-02-05T12:21:48.070Z,101184.88
2018-02-05T12:24:18.085Z,101183.77
2018-02-05T12:26:47.311Z,101186.14
2018-02-05T12:29:20.786Z,101186.44
2018-02-05T12:31:51.004Z,101181.27
2018-02-05T12:34:20.023Z,101177.10
2018-02-05T12:36:49.004Z,101177.10
2018-02-05T12:39:19.225Z,101168.34
2018-02-05T12:41:53.339Z,101162.86
2018-02-05T12:44:22.480Z,101158.29
2018-02-05T12:46:52.352Z,101157.73
2018-02-05T12:49:24.418Z,101167.22
2018-02-05T12:51:54.390Z,101165.56
2018-02-05T12:54:24.247Z,101163.43
2018-02-05T12:56:59.495Z,101162.58
2018-02-05T12:59:29.500Z,101157.91
2018-02-05T13:02:04.884Z,101163.55
2018-02-05T13:04:35.366Z,101162.39
2018-02-05T13:07:04.507Z,101165.95
2018-02-05T13:09:33.599Z,101168.52
2018-02-05T13:12:03.389Z,101176.92
2018-02-05T13:14:32.520Z,101176.55
2018-02-05T13:17:02.682Z,101174.34
2018-02-05T13:19:31.696Z,101178.88
2018-02-05T13:22:00.657Z,101180.91
2018-02-05T13:24:30.506Z,101176.89
2018-02-05T13:26:59.446Z,101176.05
2018-02-05T13:29:28.736Z,101168.91
2018-02-05T13:31:57.691Z,101172.73
2018-02-05T13:34:28.431Z,101175.39
2018-02-05T13:36:57.345Z,101171.47
2018-02-05T13:39:28.947Z,101170.47
2018-02-05T13:41:57.814Z,101174.14
2018-02-05T13:44:26.766Z,101173.49
2018-02-05T13:46:57.594Z,101171.05
2018-02-05T13:49:26.587Z,101169.60
2018-02-05T13:51:55.585Z,101167.79
2018-02-05T13:54:26.195Z,101176.77
2018-02-05T13:56:55.279Z,101184.70
2018-02-05T13:59:24.310Z,101183.70
2018-02-05T14:01:56.658Z,101178.75
2018-02-05T14:04:25.632Z,101179.17
2018-02-05T14:06:54.665Z,101179.70
2018-02-05T14:09:23.761Z,101171.80
2018-02-05T14:11:53.176Z,101170.13
2018-02-05T14:14:22.189Z,101164.98
2018-02-05T14:16:52.851Z,101168.41
2018-02-05T14:19:22.019Z,101168.63
2018-02-05T14:21:51.082Z,101162.03
2018-02-05T14:24:20.354Z,101157.33
2018-02-05T14:26:52.646Z,101166.58
2018-02-05T14:29:22.574Z,101167.05
2018-02-05T14:31:51.919Z,101162.45
2018-02-05T14:34:20.904Z,101162.37
2018-02-05T14:36:51.399Z,101158.36
2018-02-05T14:39:21.426Z,101161.81
2018-02-05T14:41:50.415Z,101154.15
2018-02-05T14:44:21.182Z,101157.72
2018-02-05T14:46:50.244Z,101160.62
2018-02-05T14:49:19.479Z,101163.34
2018-02-05T14:51:51.296Z,101164.27
2018-02-05T14:54:20.395Z,101164.00
2018-02-05T14:56:49.598Z,101159.89
2018-02-05T14:59:20.533Z,101164.12
2018-02-05T15:01:50.599Z,101158.61
2018-02-05T15:04:19.954Z,101164.59
2018-02-05T15:06:49.054Z,101165.86
2018-02-05T15:09:18.095Z,101159.64
2018-02-05T15:11:47.048Z,101162.80
2018-02-05T15:14:16.138Z,101171.41
2018-02-05T15:16:45.883Z,101179.25
2018-02-05T15:19:14.941Z,101185.87
2018-02-05T15:21:46.685Z,101182.59
2018-02-05T15:24:16.533Z,101186.98
2018-02-05T15:26:45.560Z,101184.20
2018-02-05T15:29:16.600Z,101192.47
2018-02-05T15:31:45.753Z,101193.70
2018-02-05T15:34:14.914Z,101200.89
2018-02-05T15:36:44.411Z,101199.02
2018-02-05T15:39:13.547Z,101203.27
2018-02-05T15:41:42.654Z,101196.19
2018-02-05T15:44:15.004Z,101192.53
2018-02-05T15:46:45.341Z,101192.47
2018-02-05T15:49:14.343Z,101183.28
2018-02-05T15:51:43.783Z,101191.88
2018-02-05T15:54:12.972Z,101197.94
2018-02-05T15:56:42.067Z,101201.69
2018-02-05T15:59:11.336Z,101196.05
2018-02-05T16:01:40.270Z,101197.17
2018-02-05T16:04:09.966Z,101198.95
2018-02-05T16:06:40.069Z,101200.34
2018-02-05T16:09:11.057Z,101195.55
2018-02-05T16:11:41.281Z,101208.39
2018-02-05T16:14:10.519Z,101212.14
2018-02-05T16:16:39.723Z,101214.70
2018-02-05T16:19:14.169Z,101224.08
2018-02-05T16:21:43.140Z,101226.09
2018-02-05T16:24:12.788Z,101222.67
2018-02-05T16:26:41.680Z,101220.30
2018-02-05T16:29:10.833Z,101227.14
2018-02-05T16:31:39.958Z,101229.48
2018-02-05T16:34:09.426Z,101231.34
2018-02-05T16:36:41.335Z,101229.61
2018-02-05T16:39:10.489Z,101227.75
2018-02-05T16:41:40.191Z,101227.59
2018-02-05T16:44:09.165Z,101228.17
2018-02-05T16:46:38.429Z,101217.25
2018-02-05T16:49:07.482Z,101232.38
2018-02-05T16:51:36.576Z,101224.57
2018-02-05T16:54:06.409Z,101226.30
2018-02-05T16:56:36.740Z,101225.73
2018-02-05T16:59:06.948Z,101229.55
2018-02-05T17:01:36.964Z,101222.70
2018-02-05T17:04:06.019Z,101223.02
2018-02-05T17:06:35.287Z,101216.59
2018-02-05T17:09:06.774Z,101216.23
2018-02-05T17:11:35.925Z,101213.94
2018-02-05T17:14:05.020Z,101214.38
2018-02-05T17:16:38.454Z,101219.73
2018-02-05T17:19:08.932Z,101218.77
2018-02-05T17:21:37.923Z,101216.82
2018-02-05T17:24:07.920Z,101218.23
2018-02-05T17:26:37.897Z,101207.73
2018-02-05T17:29:07.875Z,101212.02
2018-02-05T17:31:38.654Z,101221.27
2018-02-05T17:34:07.628Z,101217.42
2018-02-05T17:36:37.331Z,101220.63
2018-02-05T17:39:08.895Z,101217.50
2018-02-05T17:41:37.949Z,101221.38
2018-02-05T17:44:07.192Z,101216.59
2018-02-05T17:46:38.037Z,101202.66
2018-02-05T17:49:07.203Z,101211.50
2018-02-05T17:51:36.193Z,101215.02
2018-02-05T17:54:08.981Z,101212.31
2018-02-05T17:56:38.068Z,101212.34
2018-02-05T17:59:07.222Z,101211.09
2018-02-05T18:01:36.773Z,101207.00
2018-02-05T18:04:05.775Z,101201.28
2018-02-05T18:06:35.018Z,101200.92
2018-02-05T18:09:04.417Z,101197.42
2018-02-05T18:11:33.415Z,101195.56
2018-02-05T18:14:02.522Z,101195.92
2018-02-05T18:16:36.572Z,101203.45
2018-02-05T18:19:08.692Z,101200.11
2018-02-05T18:21:38.563Z,101200.71
2018-02-05T18:24:07.462Z,101204.64
2018-02-05T18:26:38.568Z,101199.77
2018-02-05T18:29:09.165Z,101204.67
2018-02-05T18:31:38.470Z,101199.87
2018-02-05T18:34:07.767Z,101197.84
2018-02-05T18:36:38.832Z,101196.20
2018-02-05T18:39:08.500Z,101197.72
2018-02-05T18:41:37.673Z,101199.13
2018-02-05T18:44:08.726Z,101202.55
2018-02-05T18:46:38.083Z,101197.48
2018-02-05T18:49:07.365Z,101209.96
2018-02-05T18:51:37.238Z,101205.44
2018-02-05T18:54:06.680Z,101208.23
2018-02-05T18:56:45.253Z,101214.43
2018-02-05T18:59:15.285Z,101217.64
2018-02-05T19:01:44.496Z,101213.25
2018-02-05T19:04:13.625Z,101211.38
2018-02-05T19:06:42.665Z,101219.96
2018-02-05T19:09:11.592Z,101217.42
2018-02-05T19:11:40.870Z,101217.56
2018-02-05T19:14:10.371Z,101219.38
2018-02-05T19:16:39.560Z,101216.66
2018-02-05T19:19:11.134Z,101223.02
2018-02-05T19:21:40.018Z,101225.80
2018-02-05T19:24:08.907Z,101225.03
2018-02-05T19:26:39.012Z,101224.05
2018-02-05T19:29:07.902Z,101221.14
2018-02-05T19:31:38.261Z,101228.43
2018-02-05T19:34:08.250Z,101229.27
2018-02-05T19:36:37.967Z,101226.64
2018-02-05T19:39:07.373Z,101219.02
2018-02-05T19:41:38.137Z,101226.77
2018-02-05T19:44:07.541Z,101226.35
2018-02-05T19:46:36.822Z,101219.21
2018-02-05T19:49:07.075Z,101228.24
2018-02-05T19:51:36.275Z,101225.66
2018-02-05T19:54:06.862Z,101228.67
2018-02-05T19:56:36.792Z,101228.39
2018-02-05T19:59:05.827Z,101222.26
2018-02-05T20:01:34.850Z,101219.87
2018-02-05T20:04:04.006Z,101214.47
2018-02-05T20:06:33.188Z,101219.80
2018-02-05T20:09:03.093Z,101220.45
2018-02-05T20:14:06.493Z,101216.69
2018-02-05T20:16:35.879Z,101209.64
2018-02-05T20:19:06.432Z,101211.19
2018-02-05T20:21:35.454Z,101211.21
2018-02-05T20:24:04.350Z,101212.87
2018-02-05T20:26:34.158Z,101213.55
2018-02-05T20:29:03.267Z,101211.03
2018-02-05T20:31:32.254Z,101208.61
2018-02-05T20:34:01.556Z,101209.97
2018-02-05T20:36:30.720Z,101211.67
2018-02-05T20:38:59.927Z,101208.27
2018-02-05T20:41:28.916Z,101214.18
2018-02-05T20:43:57.812Z,101210.44
2018-02-05T20:46:26.828Z,101200.75
2018-02-05T20:48:56.911Z,101208.67
2018-02-05T20:51:26.582Z,101212.38
2018-02-05T20:53:55.997Z,101205.38
2018-02-05T20:56:25.222Z,101200.34
2018-02-05T20:58:54.111Z,101206.19
2018-02-05T21:01:23.306Z,101207.30
2018-02-05T21:03:52.517Z,101199.41
2018-02-05T21:06:22.555Z,101200.27
2018-02-05T21:08:51.490Z,101201.12
2018-02-05T21:11:21.412Z,101202.89
2018-02-05T21:13:50.334Z,101197.25
2018-02-05T21:16:19.467Z,101195.83
2018-02-05T21:18:50.133Z,101193.28
2018-02-05T21:21:20.504Z,101188.91
2018-02-05T21:23:49.686Z,101195.83
2018-02-05T21:26:21.682Z,101195.41
2018-02-05T21:28:50.797Z,101192.13
2018-02-05T21:31:19.945Z,101191.22
2018-02-05T21:33:50.615Z,101189.51
2018-02-05T21:36:20.563Z,101193.50
2018-02-05T21:38:49.591Z,101194.45
2018-02-05T21:41:18.605Z,101192.46
2018-02-05T21:43:47.686Z,101190.10
2018-02-05T21:46:17.067Z,101185.32
2018-02-05T21:48:46.179Z,101190.66
2018-02-05T21:51:15.892Z,101192.84
2018-02-05T21:53:45.290Z,101189.53
2018-02-05T21:56:16.274Z,101191.22
2018-02-05T21:58:46.286Z,101184.55
2018-02-05T22:01:15.267Z,101189.73
2018-02-05T22:03:45.184Z,101186.97
2018-02-05T22:06:15.032Z,101188.09
2018-02-05T22:08:43.975Z,101191.59
2018-02-05T22:11:14.148Z,101194.62
2018-02-05T22:13:44.182Z,101200.97
2018-02-05T22:16:13.206Z,101193.91
2018-02-05T22:18:42.509Z,101195.20
2018-02-05T22:21:11.479Z,101194.27
2018-02-05T22:23:41.452Z,101201.27
2018-02-05T22:26:11.412Z,101194.69
2018-02-05T22:28:41.273Z,101198.39
2018-02-05T22:31:10.328Z,101193.78
2018-02-05T22:33:42.088Z,101195.92
2018-02-05T22:36:11.764Z,101191.62
2018-02-05T22:38:41.661Z,101193.09
2018-02-05T22:41:14.108Z,101180.97
2018-02-05T22:43:43.334Z,101193.54
2018-02-05T22:46:12.721Z,101186.03
2018-02-05T22:48:43.465Z,101186.69
2018-02-05T22:51:12.839Z,101188.18
2018-02-05T22:53:41.938Z,101190.50
2018-02-05T22:56:11.671Z,101196.31
2018-02-05T22:58:40.748Z,101192.78
2018-02-05T23:01:10.595Z,101186.14
2018-02-05T23:03:40.201Z,101181.92
2018-02-05T23:06:09.889Z,101181.77
2018-02-05T23:08:38.965Z,101186.10
2018-02-05T23:11:09.011Z,101181.63
2018-02-05T23:13:37.964Z,101176.46
2018-02-05T23:16:06.901Z,101175.22
2018-02-05T23:18:37.638Z,101174.23
2018-02-05T23:21:07.256Z,101180.41
2018-02-05T23:23:36.960Z,101179.28
2018-02-05T23:26:09.734Z,101180.15
2018-02-05T23:28:38.660Z,101173.95
2018-02-05T23:31:07.611Z,101173.03
2018-02-05T23:33:37.648Z,101179.37
2018-02-05T23:36:07.427Z,101175.47
2018-02-05T23:38:36.632Z,101180.55
2018-02-05T23:41:07.974Z,101177.17
2018-02-05T23:43:37.006Z,101172.31
2018-02-05T23:46:05.968Z,101172.61
2018-02-05T23:48:35.189Z,101169.28
2018-02-05T23:51:04.268Z,101170.36
2018-02-05T23:53:33.349Z,101168.12
2018-02-05T23:56:02.500Z,101174.22
2018-02-05T23:58:31.384Z,101169.88
