createdAt,value
2023-02-20T00:01:14.949Z,76.40
2023-02-20T00:04:04.333Z,76.99
2023-02-20T00:06:53.887Z,77.40
2023-02-20T00:09:44.594Z,76.95
2023-02-20T00:12:34.331Z,77.11
2023-02-20T00:15:24.304Z,77.08
2023-02-20T00:18:13.501Z,77.23
2023-02-20T00:21:02.806Z,77.63
2023-02-20T00:23:52.238Z,77.37
2023-02-20T00:26:48.981Z,77.85
2023-02-20T00:29:38.372Z,77.96
2023-02-20T00:32:27.885Z,78.72
2023-02-20T00:35:18.591Z,77.84
2023-02-20T00:38:08.241Z,78.21
2023-02-20T00:40:57.700Z,77.58
2023-02-20T00:43:48.545Z,78.11
2023-02-20T00:46:38.010Z,77.87
2023-02-20T00:49:27.672Z,78.44
2023-02-20T00:52:30.035Z,78.20
2023-02-20T00:55:19.531Z,77.95
2023-02-20T00:58:08.888Z,78.31
2023-02-20T01:00:59.713Z,78.06
2023-02-20T01:03:49.162Z,78.41
2023-02-20T01:06:38.384Z,78.44
2023-02-20T01:09:28.304Z,78.66
2023-02-20T01:12:17.599Z,78.48
2023-02-20T01:15:08.952Z,78.22
2023-02-20T01:17:59.566Z,78.04
2023-02-20T01:20:49.041Z,78.10
2023-02-20T01:23:38.270Z,78.07
2023-02-20T01:26:27.684Z,77.93
2023-02-20T01:29:18.055Z,78.18
2023-02-20T01:32:07.536Z,78.57
2023-02-20T01:34:58.249Z,78.23
2023-02-20T01:37:47.527Z,78.14
2023-02-20T01:40:37.174Z,78.63
2023-02-20T01:43:26.640Z,78.42
2023-02-20T01:46:49.724Z,78.89
2023-02-20T01:49:46.908Z,77.46
2023-02-20T01:52:39.349Z,78.34
2023-02-20T01:55:34.120Z,78.05
2023-02-20T01:58:27.485Z,77.55
2023-02-20T02:01:16.997Z,77.58
2023-02-20T02:04:12.920Z,77.54
2023-02-20T02:07:03.720Z,77.22
2023-02-20T02:09:59.936Z,77.15
2023-02-20T02:12:54.776Z,77.47
2023-02-20T02:15:44.056Z,77.26
2023-02-20T02:18:51.833Z,77.39
2023-02-20T02:22:26.327Z,76.84
2023-02-20T02:25:39.575Z,77.12
2023-02-20T02:29:18.357Z,77.28
2023-02-20T02:32:49.113Z,77.16
2023-02-20T02:36:15.063Z,77.46
2023-02-20T02:39:17.015Z,76.95
2023-02-20T02:42:16.423Z,76.92
2023-02-20T02:45:13.734Z,77.42
2023-02-20T02:48:09.841Z,77.87
2023-02-20T02:51:08.609Z,77.67
2023-02-20T02:54:10.977Z,78.33
2023-02-20T02:57:24.132Z,78.16
2023-02-20T03:00:19.258Z,78.28
2023-02-20T03:03:14.862Z,78.20
2023-02-20T03:06:12.428Z,78.00
2023-02-20T03:09:06.373Z,77.97
2023-02-20T03:11:58.160Z,77.49
2023-02-20T03:15:14.022Z,77.77
2023-02-20T03:18:24.880Z,77.55
2023-02-20T03:21:19.013Z,77.53
2023-02-20T03:24:11.100Z,77.16
2023-02-20T03:27:02.315Z,77.50
2023-02-20T03:29:53.710Z,77.61
2023-02-20T03:33:02.219Z,77.22
2023-02-20T03:36:13.116Z,77.13
2023-02-20T03:39:27.257Z,77.27
2023-02-20T03:42:36.344Z,77.52
2023-02-20T03:45:33.741Z,77.20
2023-02-20T03:48:31.637Z,77.22
2023-02-20T03:51:21.274Z,77.11
2023-02-20T03:54:21.260Z,77.57
2023-02-20T03:57:16.292Z,77.97
2023-02-20T04:00:13.424Z,77.53
2023-02-20T04:03:16.316Z,77.76
2023-02-20T04:06:12.302Z,78.04
2023-02-20T04:09:07.425Z,78.01
2023-02-20T04:12:09.041Z,77.52
2023-02-20T04:15:00.690Z,77.67
2023-02-20T04:17:55.757Z,78.03
2023-02-20T04:20:45.316Z,77.70
2023-02-20T04:24:04.400Z,78.33
2023-02-20T04:26:54.719Z,78.53
2023-02-20T04:29:45.540Z,78.12
2023-02-20T04:32:35.078Z,77.93
2023-02-20T04:35:24.875Z,78.34
2023-02-20T04:38:16.184Z,79.06
2023-02-20T04:41:05.963Z,78.82
2023-02-20T04:44:15.289Z,78.84
2023-02-20T04:47:10.153Z,79.21
2023-02-20T04:50:00.530Z,79.37
2023-02-20T04:52:49.902Z,79.49
2023-02-20T04:55:39.565Z,79.28
2023-02-20T04:58:37.326Z,79.55
2023-02-20T05:01:39.048Z,79.22
2023-02-20T05:04:30.266Z,80.11
2023-02-20T05:07:20.152Z,79.70
2023-02-20T05:10:09.901Z,80.02
2023-02-20T05:12:59.864Z,80.04
2023-02-20T05:15:49.146Z,80.06
2023-02-20T05:18:38.346Z,80.35
2023-02-20T05:21:46.939Z,80.45
2023-02-20T05:24:36.476Z,80.96
2023-02-20T05:27:27.102Z,80.88
2023-02-20T05:30:16.340Z,80.73
2023-02-20T05:33:05.641Z,80.67
2023-02-20T05:35:54.880Z,81.11
2023-02-20T05:38:48.051Z,81.08
2023-02-20T05:41:37.493Z,80.29
2023-02-20T05:44:26.753Z,79.77
2023-02-20T05:47:15.971Z,79.87
2023-02-20T05:50:06.532Z,80.44
2023-02-20T05:52:58.578Z,79.95
2023-02-20T05:55:49.439Z,80.24
2023-02-20T05:58:38.989Z,80.45
2023-02-20T06:01:31.328Z,80.33
2023-02-20T06:04:21.085Z,80.29
2023-02-20T06:07:11.173Z,80.64
2023-02-20T06:10:00.359Z,81.38
2023-02-20T06:12:51.245Z,81.11
2023-02-20T06:15:40.500Z,80.46
2023-02-20T06:18:29.669Z,81.28
2023-02-20T06:21:18.979Z,81.23
2023-02-20T06:24:08.858Z,81.57
2023-02-20T06:26:58.560Z,81.81
2023-02-20T06:29:50.416Z,81.66
2023-02-20T06:32:39.752Z,82.08
2023-02-20T06:35:29.017Z,82.44
2023-02-20T06:38:18.280Z,82.11
2023-02-20T06:41:07.542Z,81.66
2023-02-20T06:43:57.117Z,82.43
2023-02-20T06:46:47.815Z,82.70
2023-02-20T06:49:37.184Z,82.64
2023-02-20T06:52:26.847Z,82.27
2023-02-20T06:55:16.369Z,82.40
2023-02-20T06:58:05.796Z,82.63
2023-02-20T07:00:55.388Z,82.09
2023-02-20T07:03:48.876Z,82.52
2023-02-20T07:06:38.198Z,81.90
2023-02-20T07:09:27.641Z,81.88
2023-02-20T07:12:17.191Z,82.47
2023-02-20T07:15:08.507Z,82.75
2023-02-20T07:17:57.660Z,82.64
2023-02-20T07:20:48.290Z,82.71
2023-02-20T07:23:40.616Z,82.34
2023-02-20T07:26:31.651Z,82.99
2023-02-20T07:29:21.462Z,82.59
2023-02-20T07:32:10.675Z,83.05
2023-02-20T07:35:05.362Z,82.79
2023-02-20T07:37:57.932Z,83.43
2023-02-20T07:40:47.114Z,82.89
2023-02-20T07:43:36.690Z,82.99
2023-02-20T07:46:26.019Z,83.20
2023-02-20T07:49:15.307Z,83.68
2023-02-20T07:52:04.749Z,83.45
2023-02-20T07:54:55.308Z,82.95
2023-02-20T07:57:47.813Z,83.23
2023-02-20T08:00:37.180Z,83.59
2023-02-20T08:03:26.417Z,82.99
2023-02-20T08:06:17.896Z,83.07
2023-02-20T08:09:07.247Z,82.95
2023-02-20T08:12:01.300Z,83.00
2023-02-20T08:14:52.444Z,82.97
2023-02-20T08:17:47.141Z,82.87
2023-02-20T08:20:36.721Z,83.34
2023-02-20T08:23:26.777Z,82.80
2023-02-20T08:26:16.290Z,82.30
2023-02-20T08:29:07.052Z,82.34
2023-02-20T08:31:56.479Z,82.58
2023-02-20T08:34:46.048Z,82.40
2023-02-20T08:37:35.304Z,82.09
2023-02-20T08:40:24.579Z,81.92
2023-02-20T08:43:13.872Z,81.71
2023-02-20T08:46:06.175Z,81.34
2023-02-20T08:48:55.775Z,81.27
2023-02-20T08:51:45.646Z,81.24
2023-02-20T08:54:34.934Z,81.31
2023-02-20T08:57:24.121Z,81.13
2023-02-20T09:00:17.535Z,80.23
2023-02-20T09:03:08.845Z,79.93
2023-02-20T09:05:58.068Z,80.00
2023-02-20T09:08:47.297Z,80.26
2023-02-20T09:11:36.674Z,79.91
2023-02-20T09:14:25.915Z,79.36
2023-02-20T09:17:15.115Z,79.33
2023-02-20T09:20:10.170Z,78.75
2023-02-20T09:23:01.768Z,78.90
2023-02-20T09:25:51.612Z,79.10
2023-02-20T09:28:40.887Z,78.84
2023-02-20T09:31:30.247Z,78.81
2023-02-20T09:34:23.294Z,78.53
2023-02-20T09:37:14.004Z,78.13
2023-02-20T09:40:03.242Z,78.17
2023-02-20T09:43:18.481Z,77.77
2023-02-20T09:46:16.921Z,77.60
2023-02-20T09:49:14.857Z,77.26
2023-02-20T09:52:11.975Z,77.32
2023-02-20T09:55:07.504Z,77.25
2023-02-20T09:58:00.000Z,76.82
2023-02-20T10:00:53.442Z,76.93
2023-02-20T10:03:58.411Z,76.56
2023-02-20T10:06:51.680Z,76.29
2023-02-20T10:09:52.101Z,75.87
2023-02-20T10:12:54.415Z,75.31
2023-02-20T10:15:53.241Z,75.00
2023-02-20T10:18:57.653Z,75.28
2023-02-20T10:22:04.659Z,75.19
2023-02-20T10:25:15.571Z,74.82
2023-02-20T10:28:10.305Z,74.32
2023-02-20T10:31:05.070Z,74.68
2023-02-20T10:34:01.173Z,74.42
2023-02-20T10:36:56.381Z,74.56
2023-02-20T10:39:53.159Z,74.11
2023-02-20T10:42:50.036Z,74.24
2023-02-20T10:45:53.802Z,73.79
2023-02-20T10:48:45.442Z,73.11
2023-02-20T10:51:40.856Z,72.71
2023-02-20T10:54:38.493Z,72.75
2023-02-20T10:57:32.217Z,72.20
2023-02-20T11:00:26.392Z,72.31
2023-02-20T11:03:22.339Z,72.70
2023-02-20T11:06:17.274Z,72.60
2023-02-20T11:09:08.495Z,72.29
2023-02-20T11:11:58.037Z,71.90
2023-02-20T11:14:48.390Z,71.55
2023-02-20T11:17:40.828Z,71.42
2023-02-20T11:20:47.347Z,70.37
2023-02-20T11:23:40.864Z,69.96
2023-02-20T11:26:34.356Z,69.54
2023-02-20T11:29:26.166Z,69.39
2023-02-20T11:32:36.425Z,68.71
2023-02-20T11:35:33.466Z,68.55
2023-02-20T11:38:34.523Z,68.15
2023-02-20T11:41:33.883Z,67.32
2023-02-20T11:44:26.932Z,65.68
2023-02-20T11:47:24.701Z,62.78
2023-02-20T11:50:21.159Z,60.72
2023-02-20T11:53:22.040Z,59.79
2023-02-20T11:56:16.540Z,59.48
2023-02-20T11:59:31.201Z,58.72
2023-02-20T12:02:29.631Z,58.96
2023-02-20T12:05:19.947Z,59.98
2023-02-20T12:08:42.622Z,61.27
2023-02-20T12:11:33.276Z,62.64
2023-02-20T12:14:22.575Z,63.16
2023-02-20T12:17:27.076Z,63.54
2023-02-20T12:20:20.694Z,63.91
2023-02-20T12:23:25.336Z,64.23
2023-02-20T12:26:28.630Z,63.34
2023-02-20T12:29:28.711Z,62.82
2023-02-20T12:32:35.196Z,62.00
2023-02-20T12:35:33.244Z,60.42
2023-02-20T12:38:40.968Z,59.51
2023-02-20T12:41:41.664Z,59.08
2023-02-20T12:44:50.970Z,60.17
2023-02-20T12:47:44.190Z,61.34
2023-02-20T12:50:49.935Z,61.42
2023-02-20T12:53:54.802Z,61.54
2023-02-20T12:57:07.107Z,61.54
2023-02-20T13:00:01.229Z,62.10
2023-02-20T13:02:57.319Z,62.46
2023-02-20T13:05:50.044Z,62.29
2023-02-20T13:08:51.466Z,62.28
2023-02-20T13:11:45.067Z,63.63
2023-02-20T13:14:55.325Z,63.73
2023-02-20T13:17:54.158Z,64.09
2023-02-20T13:20:51.889Z,64.48
2023-02-20T13:23:42.157Z,65.24
2023-02-20T13:26:52.460Z,65.01
2023-02-20T13:29:59.762Z,64.87
2023-02-20T13:33:13.914Z,65.68
2023-02-20T13:36:03.302Z,65.25
2023-02-20T13:39:46.362Z,65.32
2023-02-20T13:42:36.948Z,65.55
2023-02-20T13:45:41.598Z,65.55
2023-02-20T13:48:44.756Z,65.83
2023-02-20T13:51:39.805Z,65.99
2023-02-20T13:54:32.588Z,66.76
2023-02-20T13:57:23.633Z,66.63
2023-02-20T14:00:28.384Z,66.92
2023-02-20T14:03:27.346Z,67.52
2023-02-20T14:06:22.022Z,67.54
2023-02-20T14:09:18.155Z,67.15
2023-02-20T14:12:13.575Z,66.86
2023-02-20T14:15:07.926Z,66.78
2023-02-20T14:17:59.522Z,66.97
2023-02-20T14:20:49.740Z,67.00
2023-02-20T14:23:40.692Z,67.32
2023-02-20T14:26:33.952Z,66.90
2023-02-20T14:29:25.652Z,66.77
2023-02-20T14:32:16.090Z,66.90
2023-02-20T14:35:14.743Z,66.45
2023-02-20T14:38:16.936Z,66.68
2023-02-20T14:41:18.199Z,66.26
2023-02-20T14:44:18.792Z,65.96
2023-02-20T14:47:11.650Z,65.96
2023-02-20T14:50:17.551Z,65.81
2023-02-20T14:53:15.922Z,65.94
2023-02-20T14:56:16.142Z,65.62
2023-02-20T14:59:29.168Z,65.37
2023-02-20T15:02:33.428Z,65.54
2023-02-20T15:05:31.750Z,65.62
2023-02-20T15:08:29.378Z,65.30
2023-02-20T15:11:20.142Z,65.26
2023-02-20T15:14:20.829Z,65.82
2023-02-20T15:17:22.246Z,66.37
2023-02-20T15:20:36.137Z,66.29
2023-02-20T15:23:31.061Z,65.63
2023-02-20T15:26:34.852Z,64.72
2023-02-20T15:29:27.401Z,64.83
2023-02-20T15:32:24.247Z,65.13
2023-02-20T15:35:19.698Z,64.49
2023-02-20T15:38:10.535Z,64.33
2023-02-20T15:41:02.248Z,64.08
2023-02-20T15:43:52.810Z,63.42
2023-02-20T15:46:42.108Z,63.26
2023-02-20T15:49:31.393Z,63.54
2023-02-20T15:52:22.208Z,63.74
2023-02-20T15:55:17.725Z,63.88
2023-02-20T15:58:24.207Z,64.36
2023-02-20T16:01:17.488Z,64.62
2023-02-20T16:04:08.199Z,64.98
2023-02-20T16:06:57.425Z,65.05
2023-02-20T16:09:47.142Z,65.41
2023-02-20T16:12:36.506Z,65.47
2023-02-20T16:15:26.496Z,65.84
2023-02-20T16:18:17.243Z,66.45
2023-02-20T16:21:06.951Z,66.65
2023-02-20T16:23:56.717Z,66.64
2023-02-20T16:26:49.881Z,67.03
2023-02-20T16:29:39.339Z,67.41
2023-02-20T16:32:30.413Z,67.46
2023-02-20T16:35:21.462Z,67.20
2023-02-20T16:38:10.735Z,66.88
2023-02-20T16:41:03.527Z,67.59
2023-02-20T16:43:52.799Z,67.40
2023-02-20T16:46:42.217Z,67.76
2023-02-20T16:49:37.281Z,67.69
2023-02-20T16:52:32.114Z,67.64
2023-02-20T16:55:24.554Z,67.58
2023-02-20T16:58:14.167Z,67.13
2023-02-20T17:01:03.801Z,67.29
2023-02-20T17:03:53.233Z,67.36
2023-02-20T17:06:42.582Z,67.28
2023-02-20T17:09:42.558Z,67.42
2023-02-20T17:12:34.091Z,67.27
2023-02-20T17:15:25.627Z,66.78
2023-02-20T17:18:15.220Z,66.85
2023-02-20T17:21:04.808Z,66.87
2023-02-20T17:23:54.002Z,66.63
2023-02-20T17:26:45.089Z,66.20
2023-02-20T17:29:34.284Z,66.67
2023-02-20T17:32:23.767Z,66.60
2023-02-20T17:35:13.063Z,66.42
2023-02-20T17:38:02.292Z,66.48
2023-02-20T17:40:51.491Z,66.62
2023-02-20T17:43:42.117Z,66.68
2023-02-20T17:46:31.340Z,67.04
2023-02-20T17:49:21.419Z,67.20
2023-02-20T17:52:11.493Z,67.51
2023-02-20T17:55:00.836Z,67.09
2023-02-20T17:57:50.361Z,67.85
2023-02-20T18:00:41.014Z,67.81
2023-02-20T18:03:30.363Z,68.01
2023-02-20T18:06:19.752Z,67.71
2023-02-20T18:09:10.422Z,68.22
2023-02-20T18:11:59.724Z,68.79
2023-02-20T18:14:49.386Z,68.64
2023-02-20T18:17:40.258Z,68.64
2023-02-20T18:20:30.173Z,68.88
2023-02-20T18:23:19.446Z,69.36
2023-02-20T18:26:08.623Z,69.75
2023-02-20T18:28:58.966Z,68.87
2023-02-20T18:31:48.455Z,69.10
2023-02-20T18:34:39.111Z,69.03
2023-02-20T18:37:28.337Z,69.38
2023-02-20T18:40:19.033Z,69.52
2023-02-20T18:43:08.530Z,69.59
2023-02-20T18:45:57.853Z,69.55
2023-02-20T18:48:47.216Z,69.59
2023-02-20T18:51:39.907Z,69.29
2023-02-20T18:54:33.030Z,70.05
2023-02-20T18:57:23.862Z,69.82
2023-02-20T19:00:17.490Z,70.52
2023-02-20T19:03:06.822Z,70.26
2023-02-20T19:05:56.001Z,70.25
2023-02-20T19:08:46.543Z,70.82
2023-02-20T19:11:35.847Z,70.88
2023-02-20T19:14:29.161Z,70.51
2023-02-20T19:17:18.683Z,71.00
2023-02-20T19:20:16.933Z,71.50
2023-02-20T19:23:06.798Z,71.80
2023-02-20T19:25:59.232Z,71.86
2023-02-20T19:28:49.732Z,71.70
2023-02-20T19:31:39.109Z,72.01
2023-02-20T19:34:28.375Z,71.85
2023-02-20T19:37:18.544Z,72.31
2023-02-20T19:40:09.327Z,72.30
2023-02-20T19:43:00.017Z,72.45
2023-02-20T19:45:49.255Z,72.37
2023-02-20T19:48:38.556Z,72.69
2023-02-20T19:51:27.804Z,73.51
2023-02-20T19:54:18.024Z,73.19
2023-02-20T19:57:09.909Z,73.33
2023-02-20T20:00:00.467Z,73.54
2023-02-20T20:02:52.009Z,73.23
2023-02-20T20:05:41.281Z,72.99
2023-02-20T20:08:30.657Z,73.60
2023-02-20T20:11:19.903Z,73.55
2023-02-20T20:14:09.235Z,74.18
2023-02-20T20:17:02.809Z,74.08
2023-02-20T20:20:00.413Z,74.32
2023-02-20T20:22:52.158Z,74.62
2023-02-20T20:25:43.244Z,74.62
2023-02-20T20:28:32.796Z,74.58
2023-02-20T20:31:22.249Z,74.60
2023-02-20T20:34:12.913Z,74.94
2023-02-20T20:37:02.422Z,74.85
2023-02-20T20:39:51.801Z,75.53
2023-02-20T20:42:41.375Z,75.28
2023-02-20T20:45:30.766Z,75.59
2023-02-20T20:48:19.990Z,75.44
2023-02-20T20:51:13.275Z,75.67
2023-02-20T20:54:05.215Z,75.80
2023-02-20T20:56:56.272Z,75.70
2023-02-20T20:59:47.179Z,75.92
2023-02-20T21:02:36.689Z,75.59
2023-02-20T21:05:30.678Z,76.22
2023-02-20T21:08:21.321Z,76.17
2023-02-20T21:11:13.441Z,76.13
2023-02-20T21:14:05.665Z,75.87
2023-02-20T21:16:55.036Z,76.10
2023-02-20T21:19:44.317Z,75.68
2023-02-20T21:22:34.091Z,75.69
2023-02-20T21:25:26.340Z,75.43
2023-02-20T21:28:15.774Z,75.66
2023-02-20T21:31:11.170Z,75.77
2023-02-20T21:34:03.739Z,75.91
2023-02-20T21:37:02.849Z,76.19
2023-02-20T21:39:54.183Z,75.94
2023-02-20T21:43:02.597Z,75.95
2023-02-20T21:45:57.590Z,75.82
2023-02-20T21:48:46.813Z,76.20
2023-02-20T21:51:36.276Z,75.67
2023-02-20T21:54:29.491Z,75.97
2023-02-20T21:57:22.281Z,76.08
2023-02-20T22:00:16.169Z,75.89
2023-02-20T22:03:04.897Z,75.98
2023-02-20T22:05:58.846Z,76.11
2023-02-20T22:09:11.063Z,75.65
2023-02-20T22:12:19.128Z,76.09
2023-02-20T22:15:26.863Z,75.86
2023-02-20T22:18:34.857Z,75.98
2023-02-20T22:21:43.959Z,75.40
2023-02-20T22:24:52.957Z,75.85
2023-02-20T22:28:00.231Z,75.43
2023-02-20T22:31:08.901Z,75.07
2023-02-20T22:34:17.215Z,75.34
2023-02-20T22:37:26.568Z,75.23
2023-02-20T22:40:36.388Z,75.43
2023-02-20T22:43:43.089Z,75.26
2023-02-20T22:46:49.922Z,75.42
2023-02-20T22:49:59.382Z,75.20
2023-02-20T22:53:08.280Z,74.64
2023-02-20T22:56:14.751Z,75.08
2023-02-20T22:59:25.709Z,74.68
2023-02-20T23:02:32.049Z,74.85
2023-02-20T23:05:43.522Z,75.03
2023-02-20T23:08:49.956Z,74.66
2023-02-20T23:11:56.983Z,75.01
2023-02-20T23:15:04.546Z,74.59
2023-02-20T23:18:11.110Z,74.80
2023-02-20T23:21:19.176Z,74.58
2023-02-20T23:24:26.521Z,74.33
2023-02-20T23:27:33.206Z,74.97
2023-02-20T23:30:40.687Z,74.85
2023-02-20T23:33:50.133Z,74.53
2023-02-20T23:37:07.581Z,74.93
2023-02-20T23:40:15.906Z,74.99
2023-02-20T23:43:27.797Z,74.83
2023-02-20T23:46:36.770Z,74.99
2023-02-20T23:49:43.244Z,74.78
2023-02-20T23:52:51.192Z,74.80
2023-02-20T23:55:57.763Z,75.24
2023-02-20T23:59:04.540Z,74.96
