createdAt,value
2017-12-29T00:00:14.131Z,96608.90
2017-12-29T00:02:41.636Z,96611.05
2017-12-29T00:05:09.192Z,96615.95
2017-12-29T00:07:36.704Z,96621.45
2017-12-29T00:10:04.205Z,96624.70
2017-12-29T00:12:31.992Z,96616.00
2017-12-29T00:14:59.489Z,96620.77
2017-12-29T00:17:26.986Z,96626.67
2017-12-29T00:19:54.526Z,96630.67
2017-12-29T00:22:22.064Z,96639.31
2017-12-29T00:24:49.569Z,96633.50
2017-12-29T00:27:17.586Z,96634.23
2017-12-29T00:29:45.087Z,96634.45
2017-12-29T00:32:12.589Z,96645.20
2017-12-29T00:34:40.161Z,96645.92
2017-12-29T00:37:07.653Z,96648.92
2017-12-29T00:39:35.156Z,96655.31
2017-12-29T00:42:02.808Z,96662.68
2017-12-29T00:44:30.308Z,96671.04
2017-12-29T00:46:57.809Z,96681.08
2017-12-29T00:49:25.482Z,96671.09
2017-12-29T00:51:52.980Z,96671.16
2017-12-29T00:54:20.530Z,96673.92
2017-12-29T00:56:48.088Z,96681.94
2017-12-29T00:59:15.580Z,96679.79
2017-12-29T01:01:43.104Z,96685.58
2017-12-29T01:04:10.625Z,96687.20
2017-12-29T01:06:38.133Z,96690.05
2017-12-29T01:09:05.657Z,96696.84
2017-12-29T01:11:33.238Z,96693.25
2017-12-29T01:14:01.719Z,96694.48
2017-12-29T01:16:29.224Z,96695.24
2017-12-29T01:18:56.744Z,96687.13
2017-12-29T01:21:24.305Z,96695.97
2017-12-29T01:23:51.853Z,96701.25
2017-12-29T01:26:19.410Z,96700.86
2017-12-29T01:28:46.915Z,96696.63
2017-12-29T01:31:14.428Z,96702.42
2017-12-29T01:33:42.299Z,96712.16
2017-12-29T01:36:09.853Z,96716.16
2017-12-29T01:38:37.348Z,96722.53
2017-12-29T01:41:04.873Z,96730.87
2017-12-29T01:43:32.445Z,96730.94
2017-12-29T01:45:59.986Z,96739.47
2017-12-29T01:48:27.545Z,96738.66
2017-12-29T01:50:55.053Z,96740.51
2017-12-29T01:53:22.557Z,96744.13
2017-12-29T01:55:50.117Z,96741.38
2017-12-29T01:58:17.613Z,96742.20
2017-12-29T02:00:45.112Z,96749.18
2017-12-29T02:03:12.669Z,96744.58
2017-12-29T02:05:40.165Z,96743.41
2017-12-29T02:08:08.136Z,96749.30
2017-12-29T02:10:36.007Z,96747.05
2017-12-29T02:13:03.588Z,96747.48
2017-12-29T02:15:31.102Z,96735.29
2017-12-29T02:17:59.569Z,96738.27
2017-12-29T02:20:27.073Z,96748.58
2017-12-29T02:22:55.523Z,96747.47
2017-12-29T02:25:23.388Z,96747.61
2017-12-29T02:27:50.881Z,96752.05
2017-12-29T02:30:18.403Z,96755.91
2017-12-29T02:32:46.065Z,96754.55
2017-12-29T02:35:13.565Z,96759.20
2017-12-29T02:37:41.081Z,96758.86
2017-12-29T02:40:08.639Z,96758.29
2017-12-29T02:42:36.200Z,96760.47
2017-12-29T02:45:03.705Z,96761.42
2017-12-29T02:47:32.033Z,96765.17
2017-12-29T02:49:59.540Z,96766.28
2017-12-29T02:52:27.048Z,96763.01
2017-12-29T02:54:54.623Z,96768.48
2017-12-29T02:57:22.117Z,96773.74
2017-12-29T02:59:49.632Z,96771.92
2017-12-29T03:02:17.177Z,96776.01
2017-12-29T03:04:44.676Z,96774.03
2017-12-29T03:07:12.214Z,96777.57
2017-12-29T03:09:40.169Z,96775.83
2017-12-29T03:12:07.727Z,96772.92
2017-12-29T03:14:35.285Z,96770.87
2017-12-29T03:17:02.821Z,96756.61
2017-12-29T03:19:30.318Z,96761.72
2017-12-29T03:21:57.812Z,96761.72
2017-12-29T03:24:25.349Z,96752.30
2017-12-29T03:26:52.848Z,96753.31
2017-12-29T03:29:20.345Z,96754.70
2017-12-29T03:31:48.017Z,96748.86
2017-12-29T03:34:15.603Z,96758.73
2017-12-29T03:36:43.110Z,96763.97
2017-12-29T03:39:10.878Z,96757.09
2017-12-29T03:41:38.381Z,96766.08
2017-12-29T03:44:05.872Z,96769.17
2017-12-29T03:46:33.653Z,96762.75
2017-12-29T03:49:01.149Z,96772.25
2017-12-29T03:51:28.669Z,96772.66
2017-12-29T03:53:56.545Z,96768.36
2017-12-29T03:56:24.095Z,96771.47
2017-12-29T03:58:51.593Z,96773.30
2017-12-29T04:01:19.316Z,96774.41
2017-12-29T04:03:46.814Z,96765.52
2017-12-29T04:06:14.316Z,96773.95
2017-12-29T04:08:41.836Z,96767.09
2017-12-29T04:11:09.336Z,96760.72
2017-12-29T04:13:36.828Z,96766.12
2017-12-29T04:16:04.378Z,96767.67
2017-12-29T04:18:31.920Z,96767.80
2017-12-29T04:20:59.420Z,96759.01
2017-12-29T04:23:27.052Z,96760.47
2017-12-29T04:25:54.609Z,96761.25
2017-12-29T04:28:22.125Z,96762.92
2017-12-29T04:30:49.818Z,96765.61
2017-12-29T04:33:17.318Z,96770.09
2017-12-29T04:35:44.813Z,96765.14
2017-12-29T04:38:12.495Z,96763.97
2017-12-29T04:40:39.995Z,96764.75
2017-12-29T04:43:07.488Z,96769.61
2017-12-29T04:45:35.017Z,96756.41
2017-12-29T04:48:02.525Z,96756.53
2017-12-29T04:50:30.028Z,96754.91
2017-12-29T04:52:57.747Z,96755.84
2017-12-29T04:55:25.245Z,96750.02
2017-12-29T04:57:53.088Z,96759.10
2017-12-29T05:00:20.834Z,96761.63
2017-12-29T05:02:48.349Z,96764.78
2017-12-29T05:05:15.848Z,96761.27
2017-12-29T05:07:43.715Z,96764.20
2017-12-29T05:10:11.212Z,96767.81
2017-12-29T05:12:38.709Z,96764.45
2017-12-29T05:15:06.392Z,96765.66
2017-12-29T05:17:33.880Z,96761.55
2017-12-29T05:20:01.410Z,96770.00
2017-12-29T05:22:29.184Z,96771.14
2017-12-29T05:24:56.677Z,96768.75
2017-12-29T05:27:24.190Z,96764.88
2017-12-29T05:29:51.759Z,96761.46
2017-12-29T05:32:19.307Z,96761.91
2017-12-29T05:34:46.809Z,96747.03
2017-12-29T05:37:14.343Z,96745.67
2017-12-29T05:39:41.836Z,96756.06
2017-12-29T05:42:09.336Z,96757.04
2017-12-29T05:44:37.013Z,96755.64
2017-12-29T05:47:04.505Z,96753.22
2017-12-29T05:49:32.000Z,96758.24
2017-12-29T05:51:59.573Z,96757.77
2017-12-29T05:54:27.077Z,96757.13
2017-12-29T05:56:54.588Z,96771.22
2017-12-29T05:59:22.216Z,96774.42
2017-12-29T06:01:49.712Z,96773.71
2017-12-29T06:04:17.282Z,96769.44
2017-12-29T06:06:45.235Z,96772.38
2017-12-29T06:09:12.738Z,96777.83
2017-12-29T06:11:40.352Z,96769.06
2017-12-29T06:14:08.088Z,96765.02
2017-12-29T06:16:36.584Z,96763.83
2017-12-29T06:19:05.078Z,96763.02
2017-12-29T06:21:32.812Z,96763.36
2017-12-29T06:24:00.314Z,96758.88
2017-12-29T06:26:27.857Z,96765.97
2017-12-29T06:28:55.533Z,96770.92
2017-12-29T06:31:23.180Z,96771.41
2017-12-29T06:33:50.675Z,96770.30
2017-12-29T06:36:18.400Z,96764.25
2017-12-29T06:38:45.920Z,96770.86
2017-12-29T06:41:13.415Z,96763.89
2017-12-29T06:43:41.150Z,96765.67
2017-12-29T06:46:08.656Z,96768.86
2017-12-29T06:48:36.153Z,96770.14
2017-12-29T06:51:03.696Z,96766.88
2017-12-29T06:53:31.188Z,96771.83
2017-12-29T06:55:58.692Z,96770.19
2017-12-29T06:58:27.439Z,96771.41
2017-12-29T07:00:54.940Z,96772.27
2017-12-29T07:03:22.452Z,96779.33
2017-12-29T07:05:50.120Z,96767.38
2017-12-29T07:08:17.618Z,96763.48
2017-12-29T07:10:45.148Z,96763.13
2017-12-29T07:13:13.629Z,96760.17
2017-12-29T07:15:41.200Z,96763.49
2017-12-29T07:18:08.696Z,96775.95
2017-12-29T07:20:36.241Z,96785.09
2017-12-29T07:23:03.744Z,96788.83
2017-12-29T07:25:31.245Z,96776.37
2017-12-29T07:27:59.128Z,96780.42
2017-12-29T07:30:26.629Z,96793.58
2017-12-29T07:32:54.125Z,96792.44
2017-12-29T07:35:21.864Z,96797.45
2017-12-29T07:37:49.361Z,96792.45
2017-12-29T07:40:16.882Z,96796.97
2017-12-29T07:42:44.440Z,96794.03
2017-12-29T07:45:11.932Z,96790.73
2017-12-29T07:47:39.455Z,96787.89
2017-12-29T07:50:07.321Z,96784.35
2017-12-29T07:52:34.816Z,96792.14
2017-12-29T07:55:02.337Z,96792.69
2017-12-29T07:57:29.897Z,96792.17
2017-12-29T07:59:57.390Z,96791.59
2017-12-29T08:02:24.912Z,96791.15
2017-12-29T08:04:52.470Z,96795.48
2017-12-29T08:07:19.965Z,96797.48
2017-12-29T08:09:47.486Z,96796.89
2017-12-29T08:12:15.220Z,96799.45
2017-12-29T08:14:42.745Z,96804.92
2017-12-29T08:17:10.240Z,96801.86
2017-12-29T08:19:38.031Z,96798.13
2017-12-29T08:22:05.573Z,96791.80
2017-12-29T08:24:33.069Z,96806.30
2017-12-29T08:27:00.785Z,96813.51
2017-12-29T08:29:28.283Z,96810.08
2017-12-29T08:31:55.787Z,96804.45
2017-12-29T08:34:23.691Z,96797.80
2017-12-29T08:36:51.185Z,96799.48
2017-12-29T08:39:18.690Z,96803.20
2017-12-29T08:41:46.216Z,96806.91
2017-12-29T08:44:13.715Z,96809.27
2017-12-29T08:46:41.217Z,96807.63
2017-12-29T08:49:08.897Z,96803.38
2017-12-29T08:51:36.400Z,96794.26
2017-12-29T08:54:03.892Z,96795.47
2017-12-29T08:56:31.623Z,96787.91
2017-12-29T08:58:59.121Z,96797.34
2017-12-29T09:01:26.620Z,96799.91
2017-12-29T09:03:54.298Z,96803.84
2017-12-29T09:06:21.812Z,96810.77
2017-12-29T09:08:49.304Z,96812.70
2017-12-29T09:11:16.841Z,96817.47
2017-12-29T09:13:44.360Z,96818.30
2017-12-29T09:16:11.856Z,96817.73
2017-12-29T09:18:39.549Z,96807.25
2017-12-29T09:21:07.056Z,96812.97
2017-12-29T09:23:34.566Z,96811.41
2017-12-29T09:26:02.527Z,96809.14
2017-12-29T09:28:30.024Z,96802.91
2017-12-29T09:30:58.471Z,96800.89
2017-12-29T09:33:26.030Z,96786.40
2017-12-29T09:35:53.590Z,96778.80
2017-12-29T09:38:21.183Z,96774.81
2017-12-29T09:40:48.912Z,96772.81
2017-12-29T09:43:16.425Z,96777.39
2017-12-29T09:45:43.957Z,96777.36
2017-12-29T09:48:11.693Z,96770.37
2017-12-29T09:50:39.251Z,96762.70
2017-12-29T09:53:06.750Z,96759.66
2017-12-29T09:55:34.314Z,96755.84
2017-12-29T09:58:01.812Z,96754.60
2017-12-29T10:00:29.316Z,96741.80
2017-12-29T10:02:57.252Z,96734.47
2017-12-29T10:05:24.755Z,96731.50
2017-12-29T10:07:52.264Z,96726.89
2017-12-29T10:10:19.996Z,96711.94
2017-12-29T10:12:47.504Z,96720.56
2017-12-29T10:15:15.047Z,96707.09
2017-12-29T10:17:42.766Z,96710.70
2017-12-29T10:20:10.270Z,96712.28
2017-12-29T10:22:37.794Z,96696.32
2017-12-29T10:25:05.564Z,96694.95
2017-12-29T10:27:33.982Z,96697.69
2017-12-29T10:30:01.528Z,96692.62
2017-12-29T10:32:29.107Z,96696.60
2017-12-29T10:34:56.679Z,96694.92
2017-12-29T10:37:24.209Z,96689.92
2017-12-29T10:39:51.940Z,96686.77
2017-12-29T10:42:19.445Z,96689.53
2017-12-29T10:44:46.984Z,96688.56
2017-12-29T10:47:14.542Z,96684.66
2017-12-29T10:49:42.700Z,96674.89
2017-12-29T10:52:10.197Z,96683.95
2017-12-29T10:54:38.654Z,96670.72
2017-12-29T10:57:06.166Z,96667.36
2017-12-29T10:59:33.671Z,96663.83
2017-12-29T11:02:01.405Z,96660.07
2017-12-29T11:04:28.914Z,96663.11
2017-12-29T11:06:56.417Z,96664.38
2017-12-29T11:09:24.129Z,96661.24
2017-12-29T11:11:51.684Z,96667.70
2017-12-29T11:14:19.276Z,96654.73
2017-12-29T11:16:46.797Z,96645.03
2017-12-29T11:19:14.296Z,96643.80
2017-12-29T11:21:41.798Z,96646.91
2017-12-29T11:24:09.329Z,96641.06
2017-12-29T11:26:36.837Z,96639.52
2017-12-29T11:29:04.354Z,96634.16
2017-12-29T11:31:32.142Z,96625.90
2017-12-29T11:33:59.664Z,96635.09
2017-12-29T11:36:27.169Z,96627.39
2017-12-29T11:38:54.849Z,96626.08
2017-12-29T11:41:22.370Z,96618.41
2017-12-29T11:43:49.874Z,96622.68
2017-12-29T11:46:17.567Z,96623.01
2017-12-29T11:48:45.072Z,96612.62
2017-12-29T11:51:12.617Z,96613.67
2017-12-29T11:53:40.155Z,96607.23
2017-12-29T11:56:07.734Z,96603.81
2017-12-29T11:58:35.293Z,96603.58
2017-12-29T12:01:03.440Z,96595.80
2017-12-29T12:03:30.945Z,96589.73
2017-12-29T12:05:58.445Z,96579.13
2017-12-29T12:08:25.984Z,96586.52
2017-12-29T12:10:53.484Z,96583.05
2017-12-29T12:13:20.989Z,96582.59
2017-12-29T12:15:48.717Z,96580.83
2017-12-29T12:18:16.277Z,96588.59
2017-12-29T12:20:43.836Z,96580.47
2017-12-29T12:23:11.394Z,96570.52
2017-12-29T12:25:38.893Z,96565.79
2017-12-29T12:28:06.392Z,96562.40
2017-12-29T12:30:34.275Z,96562.56
2017-12-29T12:33:01.776Z,96558.08
2017-12-29T12:35:29.292Z,96550.95
2017-12-29T12:37:56.953Z,96550.91
2017-12-29T12:40:24.452Z,96543.38
2017-12-29T12:42:51.957Z,96538.69
2017-12-29T12:45:19.835Z,96527.44
2017-12-29T12:47:47.327Z,96521.44
2017-12-29T12:50:14.851Z,96527.53
2017-12-29T12:52:43.316Z,96516.27
2017-12-29T12:55:11.157Z,96510.21
2017-12-29T12:57:38.668Z,96512.88
2017-12-29T13:00:06.314Z,96498.67
2017-12-29T13:02:33.812Z,96498.59
2017-12-29T13:05:01.331Z,96491.74
2017-12-29T13:07:29.914Z,96484.63
2017-12-29T13:09:57.416Z,96481.46
2017-12-29T13:12:24.925Z,96488.81
2017-12-29T13:14:52.468Z,96472.72
2017-12-29T13:17:20.033Z,96483.71
2017-12-29T13:19:47.538Z,96482.70
2017-12-29T13:22:15.180Z,96478.39
2017-12-29T13:24:42.725Z,96472.17
2017-12-29T13:27:10.230Z,96478.78
2017-12-29T13:29:37.850Z,96473.91
2017-12-29T13:32:05.504Z,96467.22
2017-12-29T13:34:33.168Z,96464.31
2017-12-29T13:37:01.557Z,96457.53
2017-12-29T13:39:29.115Z,96464.45
2017-12-29T13:41:56.665Z,96451.61
2017-12-29T13:44:24.223Z,96461.53
2017-12-29T13:46:51.781Z,96452.94
2017-12-29T13:49:20.262Z,96447.30
2017-12-29T13:51:48.081Z,96447.73
2017-12-29T13:54:15.576Z,96447.14
2017-12-29T13:56:43.085Z,96431.52
2017-12-29T13:59:10.638Z,96432.75
2017-12-29T14:01:38.151Z,96437.77
2017-12-29T14:04:05.668Z,96434.67
2017-12-29T14:06:33.483Z,96429.51
2017-12-29T14:09:01.043Z,96421.55
2017-12-29T14:11:28.546Z,96414.84
2017-12-29T14:13:56.093Z,96412.13
2017-12-29T14:16:23.595Z,96407.43
2017-12-29T14:18:51.097Z,96403.66
2017-12-29T14:21:18.658Z,96401.74
2017-12-29T14:23:46.201Z,96395.65
2017-12-29T14:26:13.752Z,96383.51
2017-12-29T14:28:41.351Z,96385.92
2017-12-29T14:31:08.881Z,96390.63
2017-12-29T14:33:36.445Z,96385.20
2017-12-29T14:36:04.199Z,96373.88
2017-12-29T14:38:31.752Z,96380.86
2017-12-29T14:40:59.250Z,96375.61
2017-12-29T14:43:27.136Z,96366.33
2017-12-29T14:45:54.645Z,96362.80
2017-12-29T14:48:22.192Z,96354.02
2017-12-29T14:50:50.365Z,96347.17
2017-12-29T14:53:18.027Z,96334.92
2017-12-29T14:55:45.572Z,96323.03
2017-12-29T14:58:13.551Z,96322.41
2017-12-29T15:00:41.114Z,96323.25
2017-12-29T15:03:08.640Z,96313.05
2017-12-29T15:05:36.540Z,96301.28
2017-12-29T15:08:05.214Z,96292.59
2017-12-29T15:10:32.861Z,96283.81
2017-12-29T15:13:00.670Z,96300.17
2017-12-29T15:15:28.517Z,96279.92
2017-12-29T15:17:57.146Z,96282.56
2017-12-29T15:20:24.732Z,96261.16
2017-12-29T15:22:52.236Z,96261.80
2017-12-29T15:25:19.981Z,96256.25
2017-12-29T15:27:47.512Z,96259.25
2017-12-29T15:30:15.185Z,96248.89
2017-12-29T15:32:43.030Z,96243.64
2017-12-29T15:35:10.585Z,96245.84
2017-12-29T15:37:38.098Z,96239.48
2017-12-29T15:40:05.634Z,96228.42
2017-12-29T15:42:33.173Z,96224.94
2017-12-29T15:45:00.691Z,96234.64
2017-12-29T15:47:28.424Z,96210.61
2017-12-29T15:49:56.905Z,96208.26
2017-12-29T15:52:24.463Z,96205.62
2017-12-29T15:54:52.125Z,96199.72
2017-12-29T15:57:19.786Z,96201.13
2017-12-29T15:59:47.354Z,96201.81
2017-12-29T16:02:20.648Z,96182.91
2017-12-29T16:04:48.148Z,96179.22
2017-12-29T16:07:15.647Z,96166.30
2017-12-29T16:09:43.365Z,96162.06
2017-12-29T16:12:10.902Z,96166.82
2017-12-29T16:14:39.356Z,96159.13
2017-12-29T16:17:07.049Z,96158.89
2017-12-29T16:19:34.595Z,96155.78
2017-12-29T16:22:03.159Z,96154.67
2017-12-29T16:24:30.945Z,96149.77
2017-12-29T16:26:58.590Z,96157.14
2017-12-29T16:29:26.312Z,96157.38
2017-12-29T16:31:54.204Z,96154.75
2017-12-29T16:34:21.705Z,96164.91
2017-12-29T16:36:49.200Z,96140.53
2017-12-29T16:39:16.733Z,96132.45
2017-12-29T16:41:44.236Z,96117.66
2017-12-29T16:44:12.808Z,96108.77
2017-12-29T16:46:40.356Z,96091.66
2017-12-29T16:49:07.853Z,96085.57
2017-12-29T16:51:35.350Z,96077.95
2017-12-29T16:54:03.375Z,96071.19
2017-12-29T16:56:31.036Z,96077.75
2017-12-29T16:58:58.596Z,96068.12
2017-12-29T17:01:26.365Z,96052.95
2017-12-29T17:03:53.917Z,96053.67
2017-12-29T17:06:21.419Z,96040.41
2017-12-29T17:08:50.475Z,96028.26
2017-12-29T17:11:17.977Z,96041.00
2017-12-29T17:13:45.589Z,96022.10
2017-12-29T17:16:13.159Z,96023.06
2017-12-29T17:18:40.725Z,96021.81
2017-12-29T17:21:08.265Z,96031.27
2017-12-29T17:23:35.872Z,96029.31
2017-12-29T17:26:03.384Z,96036.73
2017-12-29T17:28:30.885Z,96047.13
2017-12-29T17:30:58.911Z,96045.24
2017-12-29T17:33:26.498Z,96038.66
2017-12-29T17:35:54.213Z,96032.08
2017-12-29T17:38:21.822Z,96016.98
2017-12-29T17:40:49.454Z,96020.18
2017-12-29T17:43:16.953Z,96025.68
2017-12-29T17:45:44.675Z,96021.03
2017-12-29T17:48:12.319Z,96018.25
2017-12-29T17:50:39.833Z,96015.63
2017-12-29T17:53:07.392Z,96017.20
2017-12-29T17:55:34.894Z,96004.55
2017-12-29T17:58:02.403Z,96003.41
2017-12-29T18:00:30.105Z,95993.96
2017-12-29T18:02:57.638Z,95999.77
2017-12-29T18:05:25.149Z,95985.80
2017-12-29T18:07:52.711Z,95973.20
2017-12-29T18:10:20.267Z,95967.54
2017-12-29T18:12:47.768Z,95973.62
2017-12-29T18:15:15.317Z,95961.84
2017-12-29T18:17:44.582Z,95968.48
2017-12-29T18:20:12.089Z,95953.95
2017-12-29T18:22:40.023Z,95955.66
2017-12-29T18:25:07.543Z,95947.00
2017-12-29T18:27:36.106Z,95951.83
2017-12-29T18:30:03.885Z,95952.98
2017-12-29T18:32:31.393Z,95958.58
2017-12-29T18:34:58.932Z,95951.16
2017-12-29T18:37:26.492Z,95947.28
2017-12-29T18:39:53.995Z,95945.30
2017-12-29T18:42:21.521Z,95943.31
2017-12-29T18:44:49.271Z,95942.80
2017-12-29T18:47:16.831Z,95937.38
2017-12-29T18:49:44.388Z,95941.81
2017-12-29T18:52:12.253Z,95931.66
2017-12-29T18:54:39.747Z,95927.47
2017-12-29T18:57:07.248Z,95929.77
2017-12-29T18:59:35.033Z,95937.04
2017-12-29T19:02:02.797Z,95928.78
2017-12-29T19:04:30.666Z,95923.05
2017-12-29T19:06:58.724Z,95924.28
2017-12-29T19:09:26.304Z,95918.92
2017-12-29T19:11:54.057Z,95917.47
2017-12-29T19:14:22.026Z,95930.66
2017-12-29T19:16:49.612Z,95918.30
2017-12-29T19:19:17.349Z,95921.40
2017-12-29T19:21:45.042Z,95910.23
2017-12-29T19:24:12.766Z,95911.81
2017-12-29T19:26:40.417Z,95899.16
2017-12-29T19:29:08.098Z,95912.53
2017-12-29T19:31:35.860Z,95919.06
2017-12-29T19:34:03.759Z,95920.42
2017-12-29T19:36:31.385Z,95936.84
2017-12-29T19:38:58.982Z,95935.57
2017-12-29T19:41:26.489Z,95933.23
2017-12-29T19:43:54.288Z,95932.05
2017-12-29T19:46:22.036Z,95934.75
2017-12-29T19:48:49.700Z,95937.34
2017-12-29T19:51:17.680Z,95940.47
2017-12-29T19:53:45.297Z,95937.38
2017-12-29T19:56:12.989Z,95935.16
2017-12-29T19:58:40.958Z,95938.39
2017-12-29T20:01:08.722Z,95944.42
2017-12-29T20:03:36.589Z,95949.81
2017-12-29T20:06:04.556Z,95954.47
2017-12-29T20:08:32.321Z,95962.33
2017-12-29T20:10:59.926Z,95970.13
2017-12-29T20:13:27.749Z,95973.53
2017-12-29T20:15:55.334Z,95980.00
2017-12-29T20:18:23.067Z,95975.76
2017-12-29T20:20:51.745Z,95983.24
2017-12-29T20:23:19.521Z,95985.52
2017-12-29T20:25:47.285Z,95990.89
2017-12-29T20:28:15.560Z,95994.81
2017-12-29T20:30:43.176Z,96001.67
2017-12-29T20:33:10.882Z,96002.41
2017-12-29T20:35:38.646Z,96013.56
2017-12-29T20:38:06.224Z,96014.07
2017-12-29T20:40:33.924Z,96002.42
2017-12-29T20:43:01.736Z,96006.75
2017-12-29T20:45:29.394Z,96016.09
2017-12-29T20:47:56.917Z,96021.89
2017-12-29T20:50:24.923Z,96012.24
2017-12-29T20:52:52.493Z,96008.41
2017-12-29T20:55:20.246Z,96023.84
2017-12-29T20:57:48.112Z,96012.00
2017-12-29T21:00:15.877Z,96026.62
2017-12-29T21:02:43.538Z,96033.24
2017-12-29T21:05:11.710Z,96048.38
2017-12-29T21:07:39.432Z,96055.04
2017-12-29T21:10:07.239Z,96055.44
2017-12-29T21:12:35.267Z,96056.64
2017-12-29T21:15:03.075Z,96069.39
2017-12-29T21:17:30.737Z,96071.88
2017-12-29T21:19:58.352Z,96070.91
2017-12-29T21:22:25.881Z,96079.41
2017-12-29T21:24:53.618Z,96089.56
2017-12-29T21:27:21.177Z,96091.64
2017-12-29T21:29:48.759Z,96094.88
2017-12-29T21:32:16.909Z,96099.83
2017-12-29T21:34:44.798Z,96106.30
2017-12-29T21:37:13.359Z,96120.62
2017-12-29T21:39:40.917Z,96121.35
2017-12-29T21:42:09.093Z,96131.10
2017-12-29T21:44:36.608Z,96142.79
2017-12-29T21:47:04.210Z,96125.59
2017-12-29T21:49:31.945Z,96126.34
2017-12-29T21:52:02.221Z,96142.81
2017-12-29T21:54:29.729Z,96132.91
2017-12-29T21:56:57.551Z,96141.41
2017-12-29T21:59:25.180Z,96140.50
2017-12-29T22:01:52.842Z,96150.09
2017-12-29T22:04:20.621Z,96169.45
2017-12-29T22:06:48.153Z,96173.19
2017-12-29T22:09:16.140Z,96174.06
2017-12-29T22:11:43.898Z,96177.03
2017-12-29T22:14:11.558Z,96172.94
2017-12-29T22:16:39.069Z,96190.95
2017-12-29T22:19:06.969Z,96199.45
2017-12-29T22:21:34.646Z,96204.82
2017-12-29T22:24:02.719Z,96204.89
2017-12-29T22:26:30.687Z,96219.06
2017-12-29T22:28:58.215Z,96230.71
2017-12-29T22:31:25.762Z,96230.44
2017-12-29T22:33:53.561Z,96242.22
2017-12-29T22:36:21.060Z,96256.84
2017-12-29T22:38:50.130Z,96261.38
2017-12-29T22:41:17.706Z,96276.12
2017-12-29T22:43:45.853Z,96269.19
2017-12-29T22:46:13.410Z,96276.80
2017-12-29T22:48:41.793Z,96277.00
2017-12-29T22:51:10.033Z,96280.69
2017-12-29T22:53:37.551Z,96283.62
2017-12-29T22:56:05.297Z,96290.05
2017-12-29T22:58:32.845Z,96299.00
2017-12-29T23:01:00.351Z,96299.67
2017-12-29T23:03:28.272Z,96318.67
2017-12-29T23:05:56.849Z,96322.05
2017-12-29T23:08:24.626Z,96333.33
2017-12-29T23:10:52.358Z,96338.03
2017-12-29T23:13:19.858Z,96351.05
2017-12-29T23:15:47.399Z,96358.86
2017-12-29T23:18:14.956Z,96358.25
2017-12-29T23:20:42.461Z,96353.67
2017-12-29T23:23:09.972Z,96370.75
2017-12-29T23:25:38.045Z,96364.04
2017-12-29T23:28:05.545Z,96365.22
2017-12-29T23:30:33.049Z,96367.13
2017-12-29T23:33:00.581Z,96386.03
2017-12-29T23:35:28.075Z,96382.20
2017-12-29T23:37:55.580Z,96389.05
2017-12-29T23:40:23.807Z,96392.42
2017-12-29T23:42:51.300Z,96386.98
2017-12-29T23:45:18.827Z,96398.90
2017-12-29T23:47:47.483Z,96395.19
2017-12-29T23:50:14.981Z,96400.38
2017-12-29T23:52:42.527Z,96403.59
2017-12-29T23:55:10.298Z,96407.00
2017-12-29T23:57:37.826Z,96411.34
